createdAt,value
2023-06-19T00:04:43.248Z,1.00
2023-06-19T00:09:49.909Z,1.00
2023-06-19T00:14:57.081Z,1.00
2023-06-19T00:20:04.326Z,1.00
2023-06-19T00:25:11.847Z,1.00
2023-06-19T00:30:19.208Z,1.00
2023-06-19T00:35:26.567Z,1.00
2023-06-19T00:40:36.141Z,1.00
2023-06-19T00:45:44.575Z,1.00
2023-06-19T00:50:53.877Z,1.00
2023-06-19T00:56:02.281Z,1.00
2023-06-19T01:01:10.146Z,1.00
2023-06-19T01:06:24.539Z,1.00
2023-06-19T01:11:36.558Z,1.00
2023-06-19T01:16:44.702Z,1.00
2023-06-19T01:21:52.044Z,1.00
2023-06-19T01:26:58.792Z,1.00
2023-06-19T01:32:11.009Z,1.00
2023-06-19T01:37:18.439Z,1.00
2023-06-19T01:42:25.440Z,1.00
2023-06-19T01:47:32.345Z,1.00
2023-06-19T01:52:41.810Z,1.00
2023-06-19T01:57:49.205Z,1.00
2023-06-19T02:02:55.923Z,1.00
2023-06-19T02:08:04.237Z,1.00
2023-06-19T02:13:11.218Z,1.00
2023-06-19T02:18:18.470Z,1.00
2023-06-19T02:23:24.429Z,1.00
2023-06-19T02:28:33.089Z,1.00
2023-06-19T02:33:40.122Z,1.00
2023-06-19T02:38:47.808Z,1.00
2023-06-19T02:43:55.634Z,1.00
2023-06-19T02:49:03.099Z,1.00
2023-06-19T02:54:09.854Z,1.00
2023-06-19T02:59:17.340Z,1.00
2023-06-19T03:04:29.193Z,1.00
2023-06-19T03:09:36.583Z,1.00
2023-06-19T03:14:43.312Z,1.00
2023-06-19T03:19:51.359Z,1.00
2023-06-19T03:24:58.314Z,1.00
2023-06-19T03:30:07.852Z,1.00
2023-06-19T03:35:16.198Z,1.00
2023-06-19T03:40:23.985Z,1.00
2023-06-19T03:45:31.604Z,1.00
2023-06-19T03:50:38.524Z,1.00
2023-06-19T03:55:45.794Z,1.00
2023-06-19T04:00:53.626Z,1.00
2023-06-19T04:06:00.640Z,1.00
2023-06-19T04:11:07.474Z,1.00
2023-06-19T04:16:13.762Z,1.00
2023-06-19T04:21:20.016Z,1.00
2023-06-19T04:26:27.306Z,1.00
2023-06-19T04:31:35.154Z,1.00
2023-06-19T04:36:42.471Z,1.00
2023-06-19T04:41:49.350Z,1.00
2023-06-19T04:46:57.888Z,1.00
2023-06-19T04:52:04.885Z,1.00
2023-06-19T04:57:12.159Z,1.00
2023-06-19T05:02:18.982Z,1.00
2023-06-19T05:07:25.983Z,1.00
2023-06-19T05:12:33.453Z,1.00
2023-06-19T05:17:40.451Z,1.00
2023-06-19T05:22:47.329Z,1.00
2023-06-19T05:27:54.010Z,1.00
2023-06-19T05:33:01.738Z,1.00
2023-06-19T05:38:08.654Z,1.00
2023-06-19T05:43:17.839Z,1.00
2023-06-19T05:48:26.347Z,1.00
2023-06-19T05:53:33.313Z,1.00
2023-06-19T05:58:40.781Z,1.00
2023-06-19T06:03:47.678Z,1.00
2023-06-19T06:08:56.844Z,1.00
2023-06-19T06:14:03.592Z,1.00
2023-06-19T06:19:11.018Z,1.00
2023-06-19T06:24:19.116Z,99.90
2023-06-19T06:29:25.953Z,99.90
2023-06-19T06:34:33.661Z,99.90
2023-06-19T06:39:41.837Z,99.90
2023-06-19T06:44:49.069Z,99.90
2023-06-19T06:49:56.638Z,99.90
2023-06-19T06:55:04.113Z,99.90
2023-06-19T07:00:12.708Z,99.90
2023-06-19T07:05:19.674Z,99.90
2023-06-19T07:10:26.976Z,99.90
2023-06-19T07:15:34.452Z,99.90
2023-06-19T07:20:41.512Z,99.90
2023-06-19T07:25:49.908Z,99.90
2023-06-19T07:30:56.812Z,99.90
2023-06-19T07:36:07.179Z,1.00
2023-06-19T07:41:14.850Z,99.90
2023-06-19T07:46:21.642Z,1.00
2023-06-19T07:51:29.044Z,1.00
2023-06-19T07:56:36.575Z,1.00
2023-06-19T08:01:43.597Z,99.90
2023-06-19T08:06:51.013Z,99.90
2023-06-19T08:11:58.358Z,1.00
2023-06-19T08:17:06.754Z,99.90
2023-06-19T08:22:13.743Z,1.00
2023-06-19T08:27:20.607Z,1.00
2023-06-19T08:32:28.247Z,1.00
2023-06-19T08:37:35.729Z,1.00
2023-06-19T08:42:44.725Z,1.00
2023-06-19T08:47:52.023Z,1.00
2023-06-19T08:52:59.784Z,1.00
2023-06-19T08:58:07.641Z,1.00
2023-06-19T09:03:16.305Z,1.00
2023-06-19T09:08:25.381Z,1.00
2023-06-19T09:13:34.521Z,1.00
2023-06-19T09:18:49.875Z,1.00
2023-06-19T09:23:56.817Z,1.00
2023-06-19T09:29:21.776Z,1.00
2023-06-19T09:34:28.757Z,1.00
2023-06-19T09:39:38.578Z,1.00
2023-06-19T09:44:47.313Z,1.00
2023-06-19T09:49:59.013Z,1.00
2023-06-19T09:55:11.083Z,1.00
2023-06-19T10:00:20.839Z,1.00
2023-06-19T10:05:36.888Z,1.00
2023-06-19T10:10:51.070Z,17.20
2023-06-19T10:15:58.267Z,20.10
2023-06-19T10:21:05.385Z,33.80
2023-06-19T10:26:15.418Z,1.00
2023-06-19T10:31:22.082Z,16.60
2023-06-19T10:36:29.399Z,27.90
2023-06-19T10:41:36.624Z,26.40
2023-06-19T10:46:43.963Z,1.00
2023-06-19T10:51:52.196Z,1.00
2023-06-19T10:56:59.698Z,13.50
2023-06-19T11:02:07.628Z,26.70
2023-06-19T11:07:15.183Z,28.00
2023-06-19T11:12:24.527Z,29.00
2023-06-19T11:17:32.350Z,34.40
2023-06-19T11:22:42.030Z,37.20
2023-06-19T11:27:51.121Z,36.90
2023-06-19T11:32:58.248Z,35.30
2023-06-19T11:38:08.491Z,41.40
2023-06-19T11:43:18.072Z,40.10
2023-06-19T11:48:27.157Z,40.70
2023-06-19T11:53:34.800Z,45.40
2023-06-19T11:58:41.826Z,42.00
2023-06-19T12:03:50.197Z,50.60
2023-06-19T12:08:57.913Z,49.10
2023-06-19T12:14:06.154Z,43.00
2023-06-19T12:19:20.680Z,39.40
2023-06-19T12:24:22.021Z,49.40
2023-06-19T12:29:29.005Z,44.00
2023-06-19T12:34:36.073Z,49.10
2023-06-19T12:39:44.249Z,50.50
2023-06-19T12:44:51.384Z,53.50
2023-06-19T12:49:58.395Z,54.00
2023-06-19T12:55:06.007Z,57.60
2023-06-19T13:00:16.739Z,56.40
2023-06-19T13:05:24.297Z,57.90
2023-06-19T13:10:32.291Z,60.10
2023-06-19T13:15:40.178Z,60.50
2023-06-19T13:20:49.461Z,58.00
2023-06-19T13:25:56.708Z,61.60
2023-06-19T13:31:04.340Z,61.20
2023-06-19T13:36:12.403Z,64.00
2023-06-19T13:41:19.428Z,63.30
2023-06-19T13:46:26.203Z,64.70
2023-06-19T13:51:33.975Z,66.40
2023-06-19T13:56:41.307Z,70.90
2023-06-19T14:01:48.372Z,72.60
2023-06-19T14:06:56.210Z,69.30
2023-06-19T14:12:03.177Z,72.90
2023-06-19T14:17:10.563Z,72.50
2023-06-19T14:22:18.998Z,70.80
2023-06-19T14:27:25.866Z,72.10
2023-06-19T14:32:33.101Z,72.20
2023-06-19T14:37:40.377Z,66.80
2023-06-19T14:42:48.245Z,67.10
2023-06-19T14:47:55.434Z,65.90
2023-06-19T14:53:02.740Z,67.40
2023-06-19T14:58:10.003Z,63.30
2023-06-19T15:03:17.861Z,65.60
2023-06-19T15:08:25.432Z,69.90
2023-06-19T15:13:33.903Z,70.40
2023-06-19T15:18:41.054Z,66.60
2023-06-19T15:23:48.228Z,70.60
2023-06-19T15:28:55.392Z,73.30
2023-06-19T15:34:02.473Z,80.80
2023-06-19T15:39:09.748Z,78.90
2023-06-19T15:44:17.982Z,80.80
2023-06-19T15:49:24.864Z,83.90
2023-06-19T15:54:31.361Z,86.20
2023-06-19T15:59:39.138Z,85.00
2023-06-19T16:04:46.910Z,87.40
2023-06-19T16:09:55.863Z,84.10
2023-06-19T16:15:03.037Z,84.60
2023-06-19T16:20:12.425Z,83.50
2023-06-19T16:25:19.536Z,78.80
2023-06-19T16:30:27.637Z,75.70
2023-06-19T16:35:35.270Z,72.50
2023-06-19T16:40:42.444Z,76.90
2023-06-19T16:45:49.472Z,77.70
2023-06-19T16:50:56.985Z,73.20
2023-06-19T16:56:04.004Z,75.60
2023-06-19T17:01:13.201Z,76.80
2023-06-19T17:06:20.787Z,84.70
2023-06-19T17:11:28.744Z,99.00
2023-06-19T17:16:35.429Z,99.90
2023-06-19T17:21:43.054Z,99.90
2023-06-19T17:26:52.010Z,99.90
2023-06-19T17:32:00.570Z,99.90
2023-06-19T17:37:08.165Z,78.90
2023-06-19T17:42:15.405Z,99.90
2023-06-19T17:47:22.222Z,99.90
2023-06-19T17:52:31.195Z,99.90
2023-06-19T17:57:39.214Z,99.90
2023-06-19T18:02:47.770Z,99.90
2023-06-19T18:07:54.536Z,99.90
2023-06-19T18:13:02.870Z,99.90
2023-06-19T18:18:10.000Z,99.90
2023-06-19T18:23:18.397Z,99.90
2023-06-19T18:28:25.520Z,99.90
2023-06-19T18:33:33.686Z,99.90
2023-06-19T18:38:42.100Z,99.90
2023-06-19T18:43:49.147Z,1.00
2023-06-19T18:48:56.101Z,1.00
2023-06-19T18:54:03.650Z,1.00
2023-06-19T18:59:11.175Z,1.00
2023-06-19T19:04:19.505Z,1.00
2023-06-19T19:09:27.156Z,1.00
2023-06-19T19:14:34.380Z,1.00
2023-06-19T19:19:42.115Z,1.00
2023-06-19T19:24:49.666Z,1.00
2023-06-19T19:29:58.125Z,1.00
2023-06-19T19:35:05.681Z,1.00
2023-06-19T19:40:14.253Z,1.00
2023-06-19T19:45:21.255Z,1.00
2023-06-19T19:50:29.123Z,1.00
2023-06-19T19:55:36.102Z,1.00
2023-06-19T20:00:44.939Z,1.00
2023-06-19T20:05:52.471Z,1.00
2023-06-19T20:10:59.675Z,1.00
2023-06-19T20:16:07.267Z,1.00
2023-06-19T20:21:14.309Z,1.00
2023-06-19T20:26:21.708Z,1.00
2023-06-19T20:31:29.005Z,1.00
2023-06-19T20:36:36.944Z,1.00
2023-06-19T20:41:45.753Z,99.90
2023-06-19T20:46:53.865Z,99.90
2023-06-19T20:52:02.671Z,99.90
2023-06-19T20:57:10.268Z,1.00
2023-06-19T21:02:18.317Z,1.00
2023-06-19T21:07:26.049Z,1.00
2023-06-19T21:12:33.648Z,1.00
2023-06-19T21:17:41.521Z,1.00
2023-06-19T21:22:48.657Z,1.00
2023-06-19T21:27:56.283Z,1.00
2023-06-19T21:33:03.522Z,1.00
2023-06-19T21:38:12.838Z,1.00
2023-06-19T21:43:19.743Z,1.00
2023-06-19T21:48:30.058Z,1.00
2023-06-19T21:53:36.673Z,1.00
2023-06-19T21:58:44.109Z,1.00
2023-06-19T22:03:51.384Z,1.00
2023-06-19T22:09:00.518Z,1.00
2023-06-19T22:14:07.588Z,1.00
2023-06-19T22:19:14.768Z,1.00
2023-06-19T22:24:21.373Z,1.00
2023-06-19T22:29:32.192Z,1.00
2023-06-19T22:34:39.511Z,1.00
2023-06-19T22:39:47.457Z,1.00
2023-06-19T22:44:55.317Z,1.00
2023-06-19T22:50:04.031Z,1.00
2023-06-19T22:55:11.613Z,1.00
2023-06-19T23:00:19.810Z,1.00
2023-06-19T23:05:27.607Z,1.00
2023-06-19T23:10:34.357Z,1.00
2023-06-19T23:15:41.871Z,1.00
2023-06-19T23:20:48.655Z,1.00
2023-06-19T23:25:56.354Z,1.00
2023-06-19T23:31:03.847Z,1.00
2023-06-19T23:36:11.428Z,1.00
2023-06-19T23:41:19.999Z,1.00
2023-06-19T23:46:27.813Z,1.00
2023-06-19T23:51:36.314Z,1.00
2023-06-19T23:56:43.225Z,1.00
