createdAt,value
2023-12-30T00:01:32.941Z,118.25
2023-12-30T00:04:01.131Z,101.75
2023-12-30T00:06:29.557Z,134.75
2023-12-30T00:08:57.622Z,118.00
2023-12-30T00:11:25.703Z,111.00
2023-12-30T00:13:53.721Z,102.67
2023-12-30T00:16:21.769Z,105.25
2023-12-30T00:18:50.033Z,142.25
2023-12-30T00:21:22.131Z,108.50
2023-12-30T00:23:51.204Z,103.50
2023-12-30T00:26:23.339Z,97.00
2023-12-30T00:29:01.431Z,104.00
2023-12-30T00:31:31.054Z,100.00
2023-12-30T00:34:01.653Z,100.75
2023-12-30T00:36:30.312Z,98.25
2023-12-30T00:38:58.363Z,96.50
2023-12-30T00:41:27.916Z,118.67
2023-12-30T00:43:55.998Z,111.50
2023-12-30T00:46:24.113Z,103.25
2023-12-30T00:48:57.246Z,94.75
2023-12-30T00:51:27.462Z,98.67
2023-12-30T00:53:55.554Z,95.67
2023-12-30T00:56:23.709Z,94.75
2023-12-30T00:58:51.793Z,102.75
2023-12-30T01:01:19.910Z,107.25
2023-12-30T01:03:48.378Z,103.75
2023-12-30T01:06:16.561Z,108.50
2023-12-30T01:08:48.240Z,110.67
2023-12-30T01:11:16.393Z,103.00
2023-12-30T01:13:44.596Z,102.50
2023-12-30T01:16:12.932Z,113.75
2023-12-30T01:18:41.647Z,114.75
2023-12-30T01:21:09.796Z,110.25
2023-12-30T01:23:37.912Z,109.67
2023-12-30T01:26:06.104Z,114.50
2023-12-30T01:28:35.474Z,108.50
2023-12-30T01:31:04.299Z,109.75
2023-12-30T01:33:32.586Z,107.75
2023-12-30T01:36:01.379Z,109.25
2023-12-30T01:38:29.475Z,110.00
2023-12-30T01:40:58.223Z,114.25
2023-12-30T01:43:28.443Z,143.25
2023-12-30T01:46:04.771Z,114.00
2023-12-30T01:48:33.636Z,134.00
2023-12-30T01:51:04.080Z,150.00
2023-12-30T01:53:36.639Z,138.50
2023-12-30T01:56:05.425Z,137.33
2023-12-30T01:58:35.640Z,111.75
2023-12-30T02:01:05.183Z,122.50
2023-12-30T02:03:35.060Z,133.25
2023-12-30T02:06:03.169Z,143.50
2023-12-30T02:08:31.751Z,124.33
2023-12-30T02:11:04.274Z,115.25
2023-12-30T02:13:32.354Z,116.00
2023-12-30T02:16:00.470Z,118.25
2023-12-30T02:18:28.856Z,114.75
2023-12-30T02:20:56.982Z,114.67
2023-12-30T02:23:25.030Z,118.00
2023-12-30T02:25:53.128Z,125.00
2023-12-30T02:28:21.348Z,116.75
2023-12-30T02:30:49.527Z,117.75
2023-12-30T02:33:17.651Z,109.50
2023-12-30T02:35:45.765Z,119.50
2023-12-30T02:38:13.709Z,121.67
2023-12-30T02:40:41.761Z,125.50
2023-12-30T02:43:09.911Z,124.00
2023-12-30T02:45:38.199Z,128.25
2023-12-30T02:48:06.994Z,113.50
2023-12-30T02:50:35.107Z,113.75
2023-12-30T02:53:03.412Z,118.75
2023-12-30T02:55:31.822Z,114.75
2023-12-30T02:58:00.179Z,112.00
2023-12-30T03:00:29.032Z,116.25
2023-12-30T03:02:57.077Z,109.25
2023-12-30T03:05:25.169Z,117.00
2023-12-30T03:07:53.187Z,111.00
2023-12-30T03:10:21.460Z,117.25
2023-12-30T03:12:49.657Z,130.25
2023-12-30T03:15:17.785Z,116.00
2023-12-30T03:17:46.015Z,113.50
2023-12-30T03:20:14.350Z,111.25
2023-12-30T03:22:42.476Z,124.50
2023-12-30T03:25:10.512Z,133.33
2023-12-30T03:27:38.757Z,124.33
2023-12-30T03:30:07.864Z,121.00
2023-12-30T03:32:36.218Z,125.00
2023-12-30T03:35:04.842Z,113.50
2023-12-30T03:37:32.879Z,119.75
2023-12-30T03:40:00.944Z,115.75
2023-12-30T03:42:28.975Z,120.50
2023-12-30T03:44:58.199Z,132.75
2023-12-30T03:47:26.436Z,117.50
2023-12-30T03:49:54.531Z,129.00
2023-12-30T03:52:22.802Z,142.50
2023-12-30T03:54:53.491Z,162.00
2023-12-30T03:57:21.630Z,118.00
2023-12-30T03:59:49.675Z,131.50
2023-12-30T04:02:22.242Z,118.75
2023-12-30T04:04:51.290Z,118.33
2023-12-30T04:07:19.369Z,125.75
2023-12-30T04:09:47.732Z,117.75
2023-12-30T04:12:15.871Z,117.50
2023-12-30T04:14:45.373Z,129.75
2023-12-30T04:17:13.669Z,126.25
2023-12-30T04:19:41.934Z,120.25
2023-12-30T04:22:09.975Z,116.50
2023-12-30T04:24:38.249Z,119.50
2023-12-30T04:27:06.371Z,125.00
2023-12-30T04:29:34.392Z,139.50
2023-12-30T04:32:02.359Z,128.25
2023-12-30T04:34:30.546Z,125.50
2023-12-30T04:36:58.828Z,140.00
2023-12-30T04:39:26.853Z,146.25
2023-12-30T04:41:58.516Z,134.75
2023-12-30T04:44:26.713Z,118.75
2023-12-30T04:46:54.755Z,115.00
2023-12-30T04:49:23.108Z,120.33
2023-12-30T04:51:51.259Z,118.50
2023-12-30T04:54:19.360Z,126.67
2023-12-30T04:56:47.563Z,116.50
2023-12-30T04:59:15.603Z,116.00
2023-12-30T05:01:43.824Z,126.67
2023-12-30T05:04:12.457Z,121.50
2023-12-30T05:06:40.560Z,126.25
2023-12-30T05:09:10.075Z,120.75
2023-12-30T05:11:39.093Z,114.00
2023-12-30T05:14:07.865Z,136.33
2023-12-30T05:16:43.653Z,131.33
2023-12-30T05:19:12.509Z,146.75
2023-12-30T05:21:42.398Z,152.75
2023-12-30T05:24:11.414Z,179.25
2023-12-30T05:26:39.591Z,161.50
2023-12-30T05:29:07.686Z,131.33
2023-12-30T05:31:35.763Z,116.75
2023-12-30T05:34:05.477Z,125.00
2023-12-30T05:36:33.783Z,127.50
2023-12-30T05:39:01.863Z,164.50
2023-12-30T05:41:30.018Z,132.00
2023-12-30T05:43:57.966Z,152.00
2023-12-30T05:46:26.661Z,144.75
2023-12-30T05:48:54.938Z,125.75
2023-12-30T05:51:24.952Z,141.00
2023-12-30T05:53:53.181Z,125.25
2023-12-30T05:56:23.372Z,152.75
2023-12-30T05:58:56.419Z,150.50
2023-12-30T06:01:24.651Z,155.67
2023-12-30T06:03:53.316Z,166.50
2023-12-30T06:06:21.696Z,145.75
2023-12-30T06:08:50.296Z,157.33
2023-12-30T06:11:18.639Z,161.00
2023-12-30T06:13:47.436Z,154.75
2023-12-30T06:16:15.499Z,168.50
2023-12-30T06:18:43.675Z,167.50
2023-12-30T06:21:12.101Z,165.00
2023-12-30T06:23:40.244Z,157.25
2023-12-30T06:26:08.266Z,163.25
2023-12-30T06:28:37.357Z,171.75
2023-12-30T06:31:05.619Z,187.25
2023-12-30T06:33:33.910Z,188.00
2023-12-30T06:36:02.167Z,172.00
2023-12-30T06:38:30.149Z,162.00
2023-12-30T06:40:58.154Z,158.67
2023-12-30T06:43:26.396Z,182.75
2023-12-30T06:45:55.328Z,195.33
2023-12-30T06:48:23.460Z,166.00
2023-12-30T06:50:52.260Z,162.33
2023-12-30T06:53:20.213Z,177.00
2023-12-30T06:55:48.892Z,198.50
2023-12-30T06:58:17.150Z,163.25
2023-12-30T07:00:45.160Z,132.00
2023-12-30T07:03:14.981Z,135.00
2023-12-30T07:05:43.256Z,130.67
2023-12-30T07:08:11.331Z,144.75
2023-12-30T07:10:40.209Z,130.00
2023-12-30T07:13:08.504Z,136.25
2023-12-30T07:15:36.467Z,151.50
2023-12-30T07:18:05.358Z,137.50
2023-12-30T07:20:33.767Z,138.67
2023-12-30T07:23:03.579Z,147.50
2023-12-30T07:25:31.935Z,144.50
2023-12-30T07:28:00.068Z,143.00
2023-12-30T07:30:28.211Z,141.33
2023-12-30T07:32:56.361Z,141.50
2023-12-30T07:35:25.518Z,144.75
2023-12-30T07:37:53.798Z,150.75
2023-12-30T07:40:22.670Z,158.00
2023-12-30T07:42:51.157Z,136.75
2023-12-30T07:45:19.114Z,127.25
2023-12-30T07:47:47.607Z,118.50
2023-12-30T07:50:16.662Z,122.25
2023-12-30T07:52:44.710Z,117.00
2023-12-30T07:55:12.831Z,125.00
2023-12-30T07:57:41.176Z,139.00
2023-12-30T08:00:09.844Z,115.00
2023-12-30T08:02:42.264Z,116.25
2023-12-30T08:05:10.730Z,114.00
2023-12-30T08:07:38.814Z,116.75
2023-12-30T08:10:07.540Z,124.50
2023-12-30T08:12:37.891Z,115.75
2023-12-30T08:15:07.264Z,118.25
2023-12-30T08:17:35.388Z,143.25
2023-12-30T08:20:04.933Z,124.25
2023-12-30T08:22:33.744Z,120.75
2023-12-30T08:25:02.147Z,127.25
2023-12-30T08:27:30.211Z,125.25
2023-12-30T08:29:58.277Z,135.33
2023-12-30T08:32:26.434Z,131.25
2023-12-30T08:34:55.700Z,123.00
2023-12-30T08:37:24.937Z,141.00
2023-12-30T08:39:53.090Z,129.50
2023-12-30T08:42:23.180Z,119.00
2023-12-30T08:44:51.138Z,111.00
2023-12-30T08:47:19.355Z,169.00
2023-12-30T08:49:47.728Z,128.75
2023-12-30T08:52:15.973Z,147.50
2023-12-30T08:54:44.004Z,134.25
2023-12-30T08:57:12.029Z,128.00
2023-12-30T08:59:41.338Z,160.00
2023-12-30T09:02:09.385Z,129.50
2023-12-30T09:04:37.767Z,117.50
2023-12-30T09:07:05.810Z,120.00
2023-12-30T09:09:33.828Z,120.25
2023-12-30T09:12:01.954Z,98.33
2023-12-30T09:14:30.046Z,116.25
2023-12-30T09:16:58.373Z,110.50
2023-12-30T09:19:26.599Z,102.25
2023-12-30T09:21:54.810Z,111.33
2023-12-30T09:24:22.980Z,88.50
2023-12-30T09:26:50.991Z,92.25
2023-12-30T09:29:19.289Z,92.50
2023-12-30T09:31:47.518Z,95.00
2023-12-30T09:34:20.897Z,94.00
2023-12-30T09:36:54.801Z,95.00
2023-12-30T09:39:22.865Z,91.33
2023-12-30T09:41:51.247Z,97.00
2023-12-30T09:44:19.770Z,91.67
2023-12-30T09:46:48.791Z,79.75
2023-12-30T09:49:17.474Z,83.25
2023-12-30T09:51:45.523Z,74.75
2023-12-30T09:54:14.185Z,73.50
2023-12-30T09:56:45.169Z,79.75
2023-12-30T09:59:13.307Z,77.00
2023-12-30T10:01:42.086Z,77.75
2023-12-30T10:04:10.508Z,74.00
2023-12-30T10:06:39.615Z,79.75
2023-12-30T10:09:07.978Z,80.25
2023-12-30T10:11:36.886Z,78.00
2023-12-30T10:14:05.494Z,87.75
2023-12-30T10:16:33.689Z,80.00
2023-12-30T10:19:02.428Z,84.75
2023-12-30T10:21:31.029Z,78.67
2023-12-30T10:24:01.755Z,79.50
2023-12-30T10:26:29.859Z,80.00
2023-12-30T10:28:58.465Z,80.33
2023-12-30T10:31:26.838Z,77.67
2023-12-30T10:33:55.584Z,78.00
2023-12-30T10:36:23.902Z,72.00
2023-12-30T10:38:54.201Z,69.50
2023-12-30T10:41:22.379Z,75.50
2023-12-30T10:43:50.449Z,75.25
2023-12-30T10:46:20.634Z,70.25
2023-12-30T10:48:52.599Z,72.75
2023-12-30T10:51:31.891Z,69.25
2023-12-30T10:54:08.101Z,68.00
2023-12-30T10:56:41.230Z,67.00
2023-12-30T10:59:09.937Z,71.75
2023-12-30T11:01:38.061Z,74.25
2023-12-30T11:04:13.232Z,69.50
2023-12-30T11:06:52.939Z,62.25
2023-12-30T11:09:31.420Z,70.00
2023-12-30T11:12:03.656Z,72.75
2023-12-30T11:14:32.721Z,66.75
2023-12-30T11:17:00.806Z,66.75
2023-12-30T11:19:33.421Z,71.75
2023-12-30T11:22:06.152Z,70.00
2023-12-30T11:24:35.518Z,66.75
2023-12-30T11:27:03.933Z,74.00
2023-12-30T11:29:32.022Z,72.50
2023-12-30T11:32:00.424Z,73.75
2023-12-30T11:34:29.136Z,73.00
2023-12-30T11:36:59.949Z,72.75
2023-12-30T11:39:29.798Z,77.00
2023-12-30T11:41:59.720Z,73.75
2023-12-30T11:44:29.485Z,74.50
2023-12-30T11:46:58.883Z,70.33
2023-12-30T11:49:27.807Z,72.75
2023-12-30T11:52:04.385Z,69.50
2023-12-30T11:54:34.334Z,71.00
2023-12-30T11:57:02.740Z,76.25
2023-12-30T11:59:30.845Z,78.50
2023-12-30T12:02:15.823Z,77.67
2023-12-30T12:04:44.564Z,76.75
2023-12-30T12:07:13.725Z,67.00
2023-12-30T12:09:44.196Z,67.67
2023-12-30T12:12:15.441Z,75.75
2023-12-30T12:14:51.657Z,75.75
2023-12-30T12:17:21.283Z,74.00
2023-12-30T12:19:49.693Z,78.00
2023-12-30T12:22:17.858Z,86.25
2023-12-30T12:24:46.040Z,82.50
2023-12-30T12:27:23.238Z,79.50
2023-12-30T12:29:53.068Z,73.25
2023-12-30T12:32:22.567Z,73.00
2023-12-30T12:34:51.521Z,66.67
2023-12-30T12:37:20.641Z,67.50
2023-12-30T12:39:48.637Z,73.50
2023-12-30T12:42:26.973Z,72.00
2023-12-30T12:44:59.296Z,69.25
2023-12-30T12:47:27.646Z,68.50
2023-12-30T12:49:56.031Z,65.50
2023-12-30T12:52:24.303Z,64.25
2023-12-30T12:54:52.608Z,64.00
2023-12-30T12:57:20.834Z,62.33
2023-12-30T12:59:49.030Z,61.50
2023-12-30T13:02:17.724Z,55.75
2023-12-30T13:04:45.916Z,59.75
2023-12-30T13:07:14.504Z,56.00
2023-12-30T13:09:57.964Z,54.75
2023-12-30T13:12:26.402Z,49.75
2023-12-30T13:14:57.484Z,56.25
2023-12-30T13:17:25.838Z,58.67
2023-12-30T13:19:53.956Z,60.75
2023-12-30T13:22:23.690Z,57.25
2023-12-30T13:24:52.727Z,42.25
2023-12-30T13:27:21.543Z,58.75
2023-12-30T13:29:50.032Z,39.25
2023-12-30T13:32:17.986Z,37.33
2023-12-30T13:34:47.662Z,39.00
2023-12-30T13:37:15.866Z,47.25
2023-12-30T13:39:43.963Z,52.75
2023-12-30T13:42:15.498Z,45.50
2023-12-30T13:44:45.279Z,34.50
2023-12-30T13:47:36.417Z,33.25
2023-12-30T13:50:21.174Z,40.75
2023-12-30T13:52:51.963Z,40.75
2023-12-30T13:55:21.722Z,39.25
2023-12-30T13:57:54.125Z,41.75
2023-12-30T14:00:22.798Z,28.00
2023-12-30T14:02:54.214Z,32.50
2023-12-30T14:05:31.873Z,32.67
2023-12-30T14:08:17.717Z,26.75
2023-12-30T14:10:49.728Z,33.67
2023-12-30T14:13:20.503Z,35.75
2023-12-30T14:15:49.235Z,34.00
2023-12-30T14:18:18.392Z,39.00
2023-12-30T14:20:47.991Z,36.25
2023-12-30T14:23:16.014Z,37.75
2023-12-30T14:25:45.841Z,33.25
2023-12-30T14:28:14.701Z,52.75
2023-12-30T14:30:44.264Z,44.00
2023-12-30T14:33:12.806Z,44.50
2023-12-30T14:35:42.069Z,42.00
2023-12-30T14:38:11.324Z,40.00
2023-12-30T14:40:39.431Z,50.25
2023-12-30T14:43:07.879Z,46.50
2023-12-30T14:45:36.088Z,43.50
2023-12-30T14:48:05.397Z,56.00
2023-12-30T14:50:33.628Z,50.00
2023-12-30T14:53:01.905Z,63.75
2023-12-30T14:55:30.380Z,52.50
2023-12-30T14:57:58.548Z,57.00
2023-12-30T15:00:26.571Z,51.50
2023-12-30T15:02:56.081Z,56.00
2023-12-30T15:05:24.382Z,57.25
2023-12-30T15:07:55.881Z,53.75
2023-12-30T15:10:26.600Z,55.67
2023-12-30T15:12:54.739Z,59.00
2023-12-30T15:15:23.830Z,70.00
2023-12-30T15:17:52.388Z,73.00
2023-12-30T15:20:21.048Z,71.00
2023-12-30T15:22:49.342Z,83.25
2023-12-30T15:25:20.065Z,75.33
2023-12-30T15:27:53.754Z,75.00
2023-12-30T15:30:25.742Z,71.75
2023-12-30T15:32:56.081Z,63.33
2023-12-30T15:35:24.550Z,55.00
2023-12-30T15:37:53.360Z,62.00
2023-12-30T15:40:21.543Z,60.75
2023-12-30T15:42:49.963Z,57.25
2023-12-30T15:45:17.926Z,56.67
2023-12-30T15:47:48.651Z,60.25
2023-12-30T15:50:16.879Z,54.50
2023-12-30T15:52:45.425Z,55.25
2023-12-30T15:55:14.813Z,56.67
2023-12-30T15:57:43.360Z,56.67
2023-12-30T16:00:12.434Z,56.25
2023-12-30T16:02:40.904Z,55.75
2023-12-30T16:05:09.074Z,57.50
2023-12-30T16:07:37.510Z,59.00
2023-12-30T16:10:06.572Z,64.75
2023-12-30T16:12:35.082Z,67.00
2023-12-30T16:15:03.375Z,60.00
2023-12-30T16:17:31.753Z,68.50
2023-12-30T16:20:01.432Z,61.00
2023-12-30T16:22:29.771Z,64.67
2023-12-30T16:24:58.347Z,65.75
2023-12-30T16:27:26.619Z,84.50
2023-12-30T16:29:54.908Z,74.25
2023-12-30T16:32:22.975Z,76.33
2023-12-30T16:34:51.052Z,71.75
2023-12-30T16:37:23.791Z,66.00
2023-12-30T16:39:52.806Z,68.75
2023-12-30T16:42:22.270Z,70.75
2023-12-30T16:44:50.485Z,80.25
2023-12-30T16:47:18.621Z,84.25
2023-12-30T16:49:46.737Z,101.50
2023-12-30T16:52:14.910Z,111.33
2023-12-30T16:54:43.465Z,118.50
2023-12-30T16:57:11.713Z,95.00
2023-12-30T16:59:40.200Z,96.50
2023-12-30T17:02:08.344Z,125.50
2023-12-30T17:04:36.775Z,118.25
2023-12-30T17:07:05.071Z,103.50
2023-12-30T17:09:33.378Z,110.75
2023-12-30T17:12:01.598Z,100.25
2023-12-30T17:14:29.660Z,93.25
2023-12-30T17:16:57.853Z,90.75
2023-12-30T17:19:25.906Z,92.25
2023-12-30T17:21:53.988Z,83.25
2023-12-30T17:24:22.168Z,78.75
2023-12-30T17:26:50.277Z,74.75
2023-12-30T17:29:18.322Z,81.50
2023-12-30T17:31:46.445Z,77.25
2023-12-30T17:34:14.623Z,76.50
2023-12-30T17:36:42.635Z,84.00
2023-12-30T17:39:10.987Z,123.50
2023-12-30T17:41:38.965Z,150.50
2023-12-30T17:44:07.625Z,148.00
2023-12-30T17:46:35.789Z,143.00
2023-12-30T17:49:03.936Z,160.00
2023-12-30T17:51:32.033Z,107.25
2023-12-30T17:54:00.134Z,88.67
2023-12-30T17:56:30.194Z,81.75
2023-12-30T17:58:58.188Z,85.75
2023-12-30T18:01:26.920Z,78.75
2023-12-30T18:03:55.131Z,82.50
2023-12-30T18:06:23.613Z,80.25
2023-12-30T18:08:51.776Z,87.50
2023-12-30T18:11:20.528Z,79.25
2023-12-30T18:13:48.741Z,77.00
2023-12-30T18:16:16.946Z,78.67
2023-12-30T18:18:45.122Z,80.50
2023-12-30T18:21:13.650Z,85.25
2023-12-30T18:23:41.769Z,75.00
2023-12-30T18:26:13.770Z,78.75
2023-12-30T18:28:41.988Z,73.00
2023-12-30T18:31:10.842Z,71.00
2023-12-30T18:33:39.172Z,74.00
2023-12-30T18:36:07.790Z,71.00
2023-12-30T18:38:36.368Z,80.67
2023-12-30T18:41:04.894Z,86.75
2023-12-30T18:43:34.630Z,83.00
2023-12-30T18:46:02.967Z,81.75
2023-12-30T18:48:31.365Z,84.67
2023-12-30T18:50:59.601Z,83.00
2023-12-30T18:53:27.680Z,95.50
2023-12-30T18:55:55.882Z,89.25
2023-12-30T18:58:24.996Z,85.67
2023-12-30T19:00:53.088Z,111.00
2023-12-30T19:03:21.273Z,150.25
2023-12-30T19:05:49.519Z,126.50
2023-12-30T19:08:17.961Z,111.67
2023-12-30T19:10:46.108Z,141.50
2023-12-30T19:13:15.842Z,141.50
2023-12-30T19:15:43.912Z,121.67
2023-12-30T19:18:12.649Z,123.25
2023-12-30T19:20:41.072Z,96.75
2023-12-30T19:23:09.325Z,99.00
2023-12-30T19:25:37.379Z,95.50
2023-12-30T19:28:05.980Z,94.00
2023-12-30T19:30:34.241Z,93.00
2023-12-30T19:33:05.693Z,92.50
2023-12-30T19:35:34.894Z,90.25
2023-12-30T19:38:04.112Z,92.00
2023-12-30T19:40:32.247Z,89.25
2023-12-30T19:43:00.388Z,96.25
2023-12-30T19:45:28.673Z,94.33
2023-12-30T19:47:56.838Z,110.25
2023-12-30T19:50:24.952Z,115.00
2023-12-30T19:52:53.089Z,107.75
2023-12-30T19:55:21.448Z,103.50
2023-12-30T19:57:49.778Z,97.00
2023-12-30T20:00:18.249Z,112.75
2023-12-30T20:02:47.895Z,131.50
2023-12-30T20:05:18.900Z,118.67
2023-12-30T20:07:47.363Z,104.00
2023-12-30T20:10:15.659Z,108.75
2023-12-30T20:12:43.909Z,116.50
2023-12-30T20:15:12.128Z,116.00
2023-12-30T20:17:40.447Z,114.75
2023-12-30T20:20:09.744Z,118.25
2023-12-30T20:22:37.990Z,113.50
2023-12-30T20:25:07.246Z,102.00
2023-12-30T20:27:35.470Z,115.00
2023-12-30T20:30:06.007Z,101.75
2023-12-30T20:32:37.997Z,98.50
2023-12-30T20:35:06.520Z,102.00
2023-12-30T20:37:34.718Z,91.75
2023-12-30T20:40:04.016Z,89.00
2023-12-30T20:42:32.043Z,95.00
2023-12-30T20:45:00.180Z,106.00
2023-12-30T20:47:28.378Z,100.50
2023-12-30T20:49:56.649Z,102.00
2023-12-30T20:52:24.889Z,108.00
2023-12-30T20:54:53.014Z,122.75
2023-12-30T20:57:21.098Z,115.25
2023-12-30T20:59:49.079Z,103.25
2023-12-30T21:02:17.194Z,105.00
2023-12-30T21:04:45.309Z,113.75
2023-12-30T21:07:13.769Z,128.25
2023-12-30T21:09:41.893Z,138.00
2023-12-30T21:12:10.107Z,135.67
2023-12-30T21:14:38.210Z,156.00
2023-12-30T21:17:06.320Z,136.25
2023-12-30T21:19:35.739Z,154.75
2023-12-30T21:22:06.354Z,102.50
2023-12-30T21:24:34.748Z,103.25
2023-12-30T21:27:03.705Z,98.00
2023-12-30T21:29:31.889Z,108.75
2023-12-30T21:31:59.961Z,104.25
2023-12-30T21:34:27.985Z,103.50
2023-12-30T21:36:56.069Z,98.50
2023-12-30T21:39:24.213Z,128.00
2023-12-30T21:41:52.319Z,133.33
2023-12-30T21:44:21.332Z,172.00
2023-12-30T21:46:49.679Z,107.00
2023-12-30T21:49:19.912Z,105.50
2023-12-30T21:51:48.342Z,120.75
2023-12-30T21:54:16.648Z,107.00
2023-12-30T21:56:44.860Z,108.00
2023-12-30T21:59:12.944Z,103.25
2023-12-30T22:01:41.196Z,106.75
2023-12-30T22:04:09.520Z,100.50
2023-12-30T22:06:37.691Z,102.75
2023-12-30T22:09:06.417Z,103.75
2023-12-30T22:11:34.776Z,107.25
2023-12-30T22:14:02.816Z,105.75
2023-12-30T22:16:31.021Z,111.00
2023-12-30T22:18:59.168Z,106.50
2023-12-30T22:21:28.420Z,112.50
2023-12-30T22:23:56.479Z,112.00
2023-12-30T22:26:24.609Z,130.25
2023-12-30T22:28:52.911Z,109.33
2023-12-30T22:31:21.120Z,107.75
2023-12-30T22:33:50.227Z,105.67
2023-12-30T22:36:32.127Z,114.75
2023-12-30T22:39:00.181Z,117.00
2023-12-30T22:41:28.307Z,116.50
2023-12-30T22:43:56.374Z,105.00
2023-12-30T22:46:24.595Z,109.25
2023-12-30T22:48:52.670Z,113.25
2023-12-30T22:51:20.709Z,108.00
2023-12-30T22:53:50.160Z,106.50
2023-12-30T22:56:18.167Z,102.50
2023-12-30T22:58:46.233Z,97.50
2023-12-30T23:01:14.348Z,118.25
2023-12-30T23:03:42.449Z,129.00
2023-12-30T23:06:10.729Z,106.50
2023-12-30T23:08:38.753Z,119.00
2023-12-30T23:11:08.048Z,171.25
2023-12-30T23:13:36.078Z,111.33
2023-12-30T23:16:04.397Z,104.50
2023-12-30T23:18:32.532Z,115.50
2023-12-30T23:21:00.513Z,109.25
2023-12-30T23:23:28.620Z,97.25
2023-12-30T23:25:56.895Z,110.50
2023-12-30T23:28:24.945Z,120.25
2023-12-30T23:30:53.134Z,119.50
2023-12-30T23:33:21.217Z,113.00
2023-12-30T23:35:49.636Z,121.50
2023-12-30T23:38:17.753Z,106.75
2023-12-30T23:40:45.834Z,107.00
2023-12-30T23:43:14.020Z,100.75
2023-12-30T23:45:42.097Z,105.25
2023-12-30T23:48:10.140Z,100.00
2023-12-30T23:50:38.523Z,104.75
2023-12-30T23:53:06.873Z,105.50
2023-12-30T23:55:35.381Z,100.00
2023-12-30T23:58:03.931Z,90.75
