createdAt,value
2023-01-24T00:05:50.507Z,1040.60
2023-01-24T00:15:56.297Z,1040.59
2023-01-24T00:26:01.502Z,1040.55
2023-01-24T00:36:06.915Z,1040.58
2023-01-24T00:46:12.119Z,1040.59
2023-01-24T00:56:18.290Z,1040.58
2023-01-24T01:06:23.753Z,1040.56
2023-01-24T01:16:29.234Z,1040.51
2023-01-24T01:26:34.225Z,1040.71
2023-01-24T01:36:39.497Z,1040.81
2023-01-24T01:46:44.646Z,1040.76
2023-01-24T01:56:50.275Z,1040.80
2023-01-24T02:06:55.806Z,1040.79
2023-01-24T02:17:01.540Z,1040.93
2023-01-24T02:27:06.775Z,1040.88
2023-01-24T02:37:12.318Z,1040.85
2023-01-24T02:47:17.755Z,1040.87
2023-01-24T02:57:23.309Z,1040.88
2023-01-24T03:07:28.410Z,1040.82
2023-01-24T03:17:34.235Z,1040.89
2023-01-24T03:27:39.353Z,1040.86
2023-01-24T03:37:44.536Z,1040.83
2023-01-24T03:47:50.088Z,1040.82
2023-01-24T03:57:55.638Z,1040.71
2023-01-24T04:08:00.987Z,1040.69
2023-01-24T04:18:06.271Z,1040.67
2023-01-24T04:28:11.860Z,1040.68
2023-01-24T04:38:17.243Z,1040.69
2023-01-24T04:48:22.564Z,1040.53
2023-01-24T04:58:27.855Z,1040.53
2023-01-24T05:08:32.992Z,1040.57
2023-01-24T05:18:38.316Z,1040.59
2023-01-24T05:28:43.656Z,1040.59
2023-01-24T05:38:48.876Z,1040.71
2023-01-24T05:48:54.273Z,1040.71
2023-01-24T05:58:59.495Z,1040.82
2023-01-24T06:09:04.949Z,1040.86
2023-01-24T06:19:10.909Z,1040.93
2023-01-24T06:29:15.927Z,1041.04
2023-01-24T06:39:21.043Z,1041.10
2023-01-24T06:49:26.464Z,1041.26
2023-01-24T06:59:31.654Z,1041.36
2023-01-24T07:09:37.029Z,1041.44
2023-01-24T07:19:42.554Z,1041.63
2023-01-24T07:29:48.141Z,1041.70
2023-01-24T07:39:53.571Z,1041.70
2023-01-24T07:49:58.798Z,1041.69
2023-01-24T08:00:04.405Z,1041.67
2023-01-24T08:10:09.800Z,1041.76
2023-01-24T08:20:14.815Z,1041.88
2023-01-24T08:30:20.005Z,1041.85
2023-01-24T08:40:25.933Z,1041.83
2023-01-24T08:50:31.452Z,1041.84
2023-01-24T09:00:36.602Z,1041.82
2023-01-24T09:10:41.932Z,1041.96
2023-01-24T09:20:47.047Z,1041.91
2023-01-24T09:30:52.701Z,1041.94
2023-01-24T09:40:58.211Z,1042.01
2023-01-24T09:51:03.786Z,1041.98
2023-01-24T10:01:09.149Z,1041.91
2023-01-24T10:11:14.126Z,1041.71
2023-01-24T10:21:19.489Z,1041.63
2023-01-24T10:31:24.792Z,1041.58
2023-01-24T10:41:30.354Z,1041.48
2023-01-24T10:51:35.883Z,1041.56
2023-01-24T11:01:41.135Z,1041.62
2023-01-24T11:11:45.918Z,1041.61
2023-01-24T11:21:50.705Z,1041.55
2023-01-24T11:31:55.849Z,1041.44
2023-01-24T11:42:01.264Z,1041.37
2023-01-24T11:52:06.532Z,1041.32
2023-01-24T12:02:11.733Z,1041.25
2023-01-24T12:12:17.065Z,1041.21
2023-01-24T12:22:22.499Z,1041.12
2023-01-24T12:32:27.975Z,1041.06
2023-01-24T12:42:33.318Z,1041.05
2023-01-24T12:52:38.519Z,1041.25
2023-01-24T13:02:43.491Z,1041.04
2023-01-24T13:12:48.907Z,1041.00
2023-01-24T13:22:54.584Z,1041.01
2023-01-24T13:32:59.869Z,1040.97
2023-01-24T13:43:05.020Z,1040.89
2023-01-24T13:53:10.292Z,1040.90
2023-01-24T14:03:15.731Z,1040.88
2023-01-24T14:13:20.780Z,1040.82
2023-01-24T14:23:25.947Z,1040.86
2023-01-24T14:33:31.102Z,1040.84
2023-01-24T14:43:36.202Z,1040.90
2023-01-24T14:53:41.617Z,1040.93
2023-01-24T15:03:47.069Z,1040.87
2023-01-24T15:13:52.316Z,1040.75
2023-01-24T15:23:57.860Z,1040.67
2023-01-24T15:34:03.420Z,1040.62
2023-01-24T15:44:08.810Z,1040.70
2023-01-24T15:54:14.193Z,1040.66
2023-01-24T16:04:19.173Z,1040.58
2023-01-24T16:14:24.840Z,1040.42
2023-01-24T16:24:30.350Z,1040.42
2023-01-24T16:34:35.917Z,1040.44
2023-01-24T16:44:41.009Z,1040.40
2023-01-24T16:54:46.215Z,1040.32
2023-01-24T17:04:51.716Z,1040.35
2023-01-24T17:14:57.201Z,1040.40
2023-01-24T17:25:02.565Z,1040.57
2023-01-24T17:35:08.035Z,1040.64
2023-01-24T17:45:13.447Z,1040.56
2023-01-24T17:55:18.709Z,1040.57
2023-01-24T18:05:23.934Z,1040.51
2023-01-24T18:15:29.240Z,1040.54
2023-01-24T18:25:34.412Z,1040.59
2023-01-24T18:35:40.110Z,1040.59
2023-01-24T18:45:45.436Z,1040.55
2023-01-24T18:55:50.816Z,1040.48
2023-01-24T19:05:56.784Z,1040.52
2023-01-24T19:16:03.150Z,1040.48
2023-01-24T19:26:08.961Z,1040.43
2023-01-24T19:36:14.322Z,1040.34
2023-01-24T19:46:19.757Z,1040.32
2023-01-24T19:56:25.390Z,1040.34
2023-01-24T20:06:30.451Z,1040.26
2023-01-24T20:16:36.203Z,1040.33
2023-01-24T20:26:41.511Z,1040.32
2023-01-24T20:36:46.889Z,1040.51
2023-01-24T20:46:52.029Z,1040.56
2023-01-24T20:56:57.483Z,1040.62
2023-01-24T21:07:02.959Z,1040.50
2023-01-24T21:17:08.250Z,1040.48
2023-01-24T21:27:13.428Z,1040.40
2023-01-24T21:37:28.045Z,1040.37
2023-01-24T21:47:29.880Z,1040.35
2023-01-24T21:57:35.364Z,1040.26
2023-01-24T22:07:40.696Z,1040.23
2023-01-24T22:17:46.149Z,1040.19
2023-01-24T22:27:51.514Z,1040.23
2023-01-24T22:37:56.598Z,1040.06
2023-01-24T22:48:02.246Z,1039.99
2023-01-24T22:58:07.692Z,1039.97
2023-01-24T23:08:13.104Z,1040.11
2023-01-24T23:18:18.454Z,1039.97
2023-01-24T23:28:23.716Z,1039.85
2023-01-24T23:38:28.920Z,1039.82
2023-01-24T23:48:34.217Z,1039.78
2023-01-24T23:58:39.715Z,1039.68
