createdAt,value
2018-05-03T00:01:06.052Z,11.00
2018-05-03T00:03:37.171Z,11.00
2018-05-03T00:06:07.474Z,10.90
2018-05-03T00:09:00.009Z,11.00
2018-05-03T00:11:30.344Z,10.90
2018-05-03T00:14:00.643Z,10.90
2018-05-03T00:16:31.013Z,10.80
2018-05-03T00:19:01.354Z,10.90
2018-05-03T00:21:31.704Z,10.80
2018-05-03T00:24:02.861Z,11.10
2018-05-03T00:26:33.209Z,11.00
2018-05-03T00:29:07.671Z,10.90
2018-05-03T00:31:38.006Z,10.90
2018-05-03T00:34:08.347Z,10.90
2018-05-03T00:36:39.480Z,10.90
2018-05-03T00:39:09.827Z,10.90
2018-05-03T00:41:40.180Z,11.00
2018-05-03T00:44:10.542Z,10.80
2018-05-03T00:46:40.846Z,10.80
2018-05-03T00:49:33.375Z,10.80
2018-05-03T00:52:03.725Z,10.80
2018-05-03T00:54:49.365Z,10.80
2018-05-03T00:57:19.677Z,10.70
2018-05-03T00:59:50.777Z,10.40
2018-05-03T01:02:21.145Z,10.40
2018-05-03T01:04:51.499Z,10.60
2018-05-03T01:07:25.926Z,10.40
2018-05-03T01:10:00.391Z,10.40
2018-05-03T01:12:30.727Z,10.30
2018-05-03T01:15:01.819Z,10.30
2018-05-03T01:17:39.522Z,10.30
2018-05-03T01:20:12.936Z,10.20
2018-05-03T01:22:44.294Z,10.20
2018-05-03T01:25:14.651Z,10.10
2018-05-03T01:27:45.813Z,9.90
2018-05-03T01:30:16.079Z,9.90
2018-05-03T01:32:46.452Z,9.90
2018-05-03T01:36:11.627Z,9.80
2018-05-03T01:38:41.993Z,9.90
2018-05-03T01:41:12.540Z,9.90
2018-05-03T01:43:42.871Z,9.70
2018-05-03T01:46:13.200Z,9.70
2018-05-03T01:48:50.855Z,9.80
2018-05-03T01:51:21.195Z,9.60
2018-05-03T01:53:52.302Z,9.40
2018-05-03T01:56:22.634Z,9.40
2018-05-03T01:58:53.734Z,9.20
2018-05-03T02:01:45.233Z,9.40
2018-05-03T02:04:15.607Z,9.30
2018-05-03T02:06:45.936Z,9.40
2018-05-03T02:09:16.262Z,9.30
2018-05-03T02:11:46.628Z,9.40
2018-05-03T02:14:16.958Z,9.20
2018-05-03T02:16:47.291Z,9.20
2018-05-03T02:19:17.666Z,9.20
2018-05-03T02:21:48.020Z,9.30
2018-05-03T02:24:19.120Z,9.20
2018-05-03T02:26:49.474Z,9.20
2018-05-03T02:29:20.570Z,9.20
2018-05-03T02:31:50.923Z,9.20
2018-05-03T02:34:21.278Z,9.10
2018-05-03T02:36:52.377Z,9.00
2018-05-03T02:39:22.702Z,9.00
2018-05-03T02:41:53.064Z,9.30
2018-05-03T02:44:24.160Z,9.10
2018-05-03T02:47:00.663Z,9.10
2018-05-03T02:49:31.003Z,8.90
2018-05-03T02:52:01.297Z,9.00
2018-05-03T02:54:31.654Z,8.80
2018-05-03T02:58:15.944Z,8.90
2018-05-03T03:01:59.121Z,8.90
2018-05-03T03:05:42.577Z,8.70
2018-05-03T03:08:39.963Z,8.40
2018-05-03T03:15:45.148Z,8.50
2018-05-03T03:19:28.758Z,8.70
2018-05-03T03:23:13.188Z,8.60
2018-05-03T03:26:16.307Z,8.60
2018-05-03T03:29:44.255Z,8.30
2018-05-03T03:33:05.499Z,8.20
2018-05-03T03:35:35.861Z,8.50
2018-05-03T03:39:00.697Z,8.50
2018-05-03T03:41:39.949Z,8.50
2018-05-03T03:44:46.082Z,8.60
2018-05-03T03:47:22.591Z,8.40
2018-05-03T03:49:52.922Z,8.50
2018-05-03T03:52:23.255Z,8.30
2018-05-03T03:54:54.374Z,8.40
2018-05-03T03:57:24.706Z,8.40
2018-05-03T03:59:55.051Z,8.20
2018-05-03T04:02:28.222Z,8.20
2018-05-03T04:04:58.556Z,8.10
2018-05-03T04:07:28.895Z,8.10
2018-05-03T04:10:00.017Z,8.30
2018-05-03T04:12:30.368Z,8.20
2018-05-03T04:15:01.477Z,8.20
2018-05-03T04:18:26.497Z,8.10
2018-05-03T04:21:51.427Z,8.20
2018-05-03T04:25:17.153Z,8.40
2018-05-03T04:27:47.499Z,8.40
2018-05-03T04:30:17.833Z,8.10
2018-05-03T04:32:48.215Z,8.00
2018-05-03T04:35:19.311Z,8.30
2018-05-03T04:38:10.060Z,8.30
2018-05-03T04:40:41.168Z,8.50
2018-05-03T04:43:18.691Z,8.50
2018-05-03T04:45:49.022Z,8.00
2018-05-03T04:48:19.357Z,8.20
2018-05-03T04:50:50.472Z,8.30
2018-05-03T04:53:20.809Z,8.30
2018-05-03T04:55:51.150Z,8.10
2018-05-03T04:58:21.764Z,8.20
2018-05-03T05:00:54.099Z,8.10
2018-05-03T05:03:32.667Z,8.20
2018-05-03T05:06:03.026Z,8.00
2018-05-03T05:08:33.383Z,8.20
2018-05-03T05:11:03.739Z,8.20
2018-05-03T05:13:34.070Z,8.20
2018-05-03T05:16:05.169Z,8.30
2018-05-03T05:18:35.541Z,8.30
2018-05-03T05:21:06.635Z,8.00
2018-05-03T05:23:36.980Z,8.00
2018-05-03T05:26:07.350Z,8.30
2018-05-03T05:28:38.470Z,8.00
2018-05-03T05:31:08.804Z,8.00
2018-05-03T05:33:40.163Z,8.20
2018-05-03T05:36:11.233Z,8.10
2018-05-03T05:38:41.588Z,8.10
2018-05-03T05:41:31.039Z,8.20
2018-05-03T05:44:03.431Z,8.20
2018-05-03T05:46:33.764Z,8.10
2018-05-03T05:49:04.122Z,8.40
2018-05-03T05:51:35.239Z,8.30
2018-05-03T05:54:05.566Z,8.30
2018-05-03T05:56:35.938Z,8.50
2018-05-03T05:59:06.231Z,8.50
2018-05-03T06:01:37.348Z,8.70
2018-05-03T06:04:07.704Z,8.70
2018-05-03T06:06:38.006Z,8.90
2018-05-03T06:09:08.340Z,8.70
2018-05-03T06:11:38.910Z,8.80
2018-05-03T06:14:09.255Z,9.00
2018-05-03T06:16:39.853Z,9.10
2018-05-03T06:19:10.984Z,9.10
2018-05-03T06:21:41.332Z,9.10
2018-05-03T06:24:11.673Z,9.20
2018-05-03T06:26:41.996Z,9.30
2018-05-03T06:29:13.106Z,9.50
2018-05-03T06:31:43.433Z,9.50
2018-05-03T06:34:15.615Z,9.80
2018-05-03T06:36:46.708Z,9.80
2018-05-03T06:39:17.050Z,9.80
2018-05-03T06:41:47.434Z,10.00
2018-05-03T06:44:19.815Z,10.00
2018-05-03T06:46:57.510Z,10.00
2018-05-03T06:49:33.984Z,10.10
2018-05-03T06:52:04.320Z,10.40
2018-05-03T06:54:34.684Z,10.60
2018-05-03T06:57:05.755Z,10.30
2018-05-03T06:59:36.110Z,10.30
2018-05-03T07:02:06.471Z,10.80
2018-05-03T07:04:36.781Z,10.80
2018-05-03T07:07:07.115Z,10.80
2018-05-03T07:09:38.252Z,11.00
2018-05-03T07:12:08.597Z,11.10
2018-05-03T07:14:40.689Z,11.10
2018-05-03T07:17:11.052Z,11.10
2018-05-03T07:19:41.391Z,11.30
2018-05-03T07:22:11.728Z,11.30
2018-05-03T07:24:42.087Z,11.30
2018-05-03T07:27:12.428Z,11.40
2018-05-03T07:32:32.428Z,11.70
2018-05-03T07:35:02.769Z,11.80
2018-05-03T07:37:38.242Z,11.80
2018-05-03T07:40:09.596Z,11.80
2018-05-03T07:42:39.952Z,11.70
2018-05-03T07:45:11.071Z,12.10
2018-05-03T07:47:41.372Z,12.10
2018-05-03T07:50:11.715Z,12.10
2018-05-03T07:52:42.087Z,12.20
2018-05-03T07:55:12.440Z,12.40
2018-05-03T07:57:42.796Z,12.50
2018-05-03T08:00:14.168Z,12.70
2018-05-03T08:02:45.269Z,12.60
2018-05-03T08:05:15.616Z,12.60
2018-05-03T08:07:45.999Z,12.60
2018-05-03T08:10:16.347Z,12.60
2018-05-03T08:13:07.854Z,13.00
2018-05-03T08:15:48.052Z,13.00
2018-05-03T08:18:18.380Z,12.90
2018-05-03T08:20:48.716Z,12.90
2018-05-03T08:23:19.052Z,12.80
2018-05-03T08:25:51.418Z,12.90
2018-05-03T08:28:22.528Z,13.00
2018-05-03T08:30:52.884Z,13.10
2018-05-03T08:33:24.045Z,13.20
2018-05-03T08:35:54.398Z,13.20
2018-05-03T08:38:44.141Z,13.20
2018-05-03T08:41:15.261Z,13.40
2018-05-03T08:43:45.607Z,13.40
2018-05-03T08:46:15.974Z,13.50
2018-05-03T08:48:52.468Z,13.60
2018-05-03T08:51:22.844Z,13.50
2018-05-03T08:53:53.175Z,13.40
2018-05-03T08:56:23.531Z,13.00
2018-05-03T08:58:55.955Z,13.20
2018-05-03T09:01:27.100Z,13.90
2018-05-03T09:03:57.432Z,13.90
2018-05-03T09:06:27.788Z,13.80
2018-05-03T09:08:58.145Z,13.90
2018-05-03T09:11:28.561Z,13.80
2018-05-03T09:13:59.632Z,13.60
2018-05-03T09:16:30.732Z,13.90
2018-05-03T09:19:05.159Z,13.80
2018-05-03T09:21:37.535Z,14.10
2018-05-03T09:24:08.656Z,14.30
2018-05-03T09:26:40.065Z,14.30
2018-05-03T09:29:11.162Z,14.50
2018-05-03T09:32:02.948Z,14.30
2018-05-03T09:34:34.054Z,14.10
2018-05-03T09:37:04.397Z,14.10
2018-05-03T09:39:34.769Z,14.10
2018-05-03T09:42:05.112Z,14.50
2018-05-03T09:44:41.630Z,14.60
2018-05-03T09:47:12.955Z,14.80
2018-05-03T09:49:43.254Z,14.90
2018-05-03T09:52:13.612Z,14.90
2018-05-03T09:54:43.945Z,14.80
2018-05-03T09:57:15.043Z,14.60
2018-05-03T10:00:07.613Z,14.40
2018-05-03T10:02:37.943Z,14.40
2018-05-03T10:05:08.276Z,14.00
2018-05-03T10:07:38.651Z,14.00
2018-05-03T10:10:09.004Z,14.50
2018-05-03T10:12:39.342Z,14.60
2018-05-03T10:15:09.716Z,14.30
2018-05-03T10:17:40.080Z,14.60
2018-05-03T10:20:11.459Z,14.80
2018-05-03T10:22:41.852Z,15.00
2018-05-03T10:25:33.666Z,14.90
2018-05-03T10:28:03.970Z,15.00
2018-05-03T10:30:34.309Z,15.10
2018-05-03T10:33:04.672Z,15.00
2018-05-03T10:35:35.034Z,14.50
2018-05-03T10:38:06.149Z,14.90
2018-05-03T10:40:36.497Z,14.90
2018-05-03T10:43:07.624Z,15.30
2018-05-03T10:45:38.982Z,15.20
2018-05-03T10:48:10.115Z,14.90
2018-05-03T10:50:40.472Z,14.80
2018-05-03T10:53:11.584Z,15.30
2018-05-03T10:55:41.915Z,15.30
2018-05-03T10:58:12.301Z,15.40
2018-05-03T11:00:42.642Z,15.50
2018-05-03T11:03:12.942Z,15.50
2018-05-03T11:05:47.408Z,15.40
2018-05-03T11:08:17.744Z,15.40
2018-05-03T11:10:48.813Z,15.00
2018-05-03T11:13:19.192Z,14.90
2018-05-03T11:15:49.535Z,14.60
2018-05-03T11:18:19.851Z,15.10
2018-05-03T11:20:50.231Z,15.20
2018-05-03T11:23:21.611Z,15.30
2018-05-03T11:25:52.050Z,15.50
2018-05-03T11:28:24.127Z,15.70
2018-05-03T11:30:54.459Z,15.60
2018-05-03T11:33:25.557Z,15.70
2018-05-03T11:36:17.341Z,15.60
2018-05-03T11:38:48.454Z,15.50
2018-05-03T11:41:18.809Z,15.50
2018-05-03T11:43:51.496Z,15.40
2018-05-03T11:49:06.216Z,15.10
2018-05-03T11:51:43.708Z,15.40
2018-05-03T11:54:20.236Z,15.40
2018-05-03T11:56:51.353Z,15.60
2018-05-03T11:59:21.735Z,15.60
2018-05-03T12:01:52.826Z,15.70
2018-05-03T12:04:23.185Z,15.80
2018-05-03T12:06:53.526Z,15.80
2018-05-03T12:09:23.882Z,15.70
2018-05-03T12:11:54.220Z,15.80
2018-05-03T12:14:24.556Z,15.80
2018-05-03T12:16:54.915Z,16.00
2018-05-03T12:19:25.254Z,15.90
2018-05-03T12:21:55.625Z,15.70
2018-05-03T12:24:33.120Z,16.00
2018-05-03T12:27:03.455Z,16.00
2018-05-03T12:29:34.561Z,16.10
2018-05-03T12:32:25.300Z,16.10
2018-05-03T12:34:56.681Z,15.90
2018-05-03T12:37:27.772Z,15.90
2018-05-03T12:39:58.169Z,15.90
2018-05-03T12:42:30.519Z,15.90
2018-05-03T12:45:00.876Z,15.90
2018-05-03T12:47:51.599Z,15.60
2018-05-03T12:50:21.931Z,15.80
2018-05-03T12:52:52.271Z,16.00
2018-05-03T12:55:23.400Z,16.20
2018-05-03T12:57:53.736Z,16.30
2018-05-03T13:00:24.080Z,16.00
2018-05-03T13:02:55.243Z,15.90
2018-05-03T13:05:25.592Z,15.90
2018-05-03T13:07:56.144Z,15.90
2018-05-03T13:10:26.522Z,15.70
2018-05-03T13:12:56.877Z,15.40
2018-05-03T13:15:47.377Z,16.00
2018-05-03T13:18:17.731Z,16.00
2018-05-03T13:20:48.083Z,15.90
2018-05-03T13:23:19.213Z,16.00
2018-05-03T13:25:50.309Z,16.10
2018-05-03T13:28:40.809Z,16.10
2018-05-03T13:31:33.338Z,16.30
2018-05-03T13:34:03.707Z,16.30
2018-05-03T13:36:34.271Z,16.30
2018-05-03T13:39:04.639Z,16.10
2018-05-03T13:41:42.164Z,15.80
2018-05-03T13:44:12.497Z,15.60
2018-05-03T13:46:42.854Z,16.00
2018-05-03T13:49:13.179Z,16.20
2018-05-03T13:51:43.509Z,16.10
2018-05-03T13:54:13.869Z,16.00
2018-05-03T13:56:44.242Z,16.10
2018-05-03T13:59:14.575Z,16.20
2018-05-03T14:01:44.884Z,16.10
2018-05-03T14:04:15.215Z,16.40
2018-05-03T14:06:46.323Z,16.30
2018-05-03T14:09:16.672Z,16.30
2018-05-03T14:11:47.040Z,16.50
2018-05-03T14:14:19.427Z,16.60
2018-05-03T14:17:11.943Z,16.50
2018-05-03T14:19:42.282Z,16.50
2018-05-03T14:22:12.621Z,16.50
2018-05-03T14:24:42.988Z,16.30
2018-05-03T14:27:13.417Z,16.20
2018-05-03T14:29:44.455Z,15.90
2018-05-03T14:32:14.817Z,15.90
2018-05-03T14:34:45.149Z,15.90
2018-05-03T14:37:15.480Z,16.10
2018-05-03T14:39:45.841Z,16.30
2018-05-03T14:42:16.175Z,16.40
2018-05-03T14:44:46.501Z,16.20
2018-05-03T14:47:16.884Z,16.00
2018-05-03T14:49:47.216Z,15.90
2018-05-03T14:52:17.551Z,15.80
2018-05-03T14:55:09.406Z,15.80
2018-05-03T14:57:39.687Z,16.10
2018-05-03T15:00:10.037Z,16.00
2018-05-03T15:02:40.411Z,16.10
2018-05-03T15:05:11.512Z,15.90
2018-05-03T15:07:41.818Z,15.90
2018-05-03T15:10:34.413Z,15.50
2018-05-03T15:13:23.797Z,15.30
2018-05-03T15:15:54.943Z,15.10
2018-05-03T15:18:26.102Z,14.90
2018-05-03T15:20:56.398Z,14.90
2018-05-03T15:23:28.567Z,15.20
2018-05-03T15:25:59.636Z,15.40
2018-05-03T15:28:29.988Z,15.40
2018-05-03T15:31:21.738Z,15.70
2018-05-03T15:33:52.155Z,15.90
2018-05-03T15:36:22.410Z,15.70
2018-05-03T15:38:53.548Z,15.80
2018-05-03T15:41:23.883Z,15.80
2018-05-03T15:43:54.982Z,16.00
2018-05-03T15:46:27.413Z,16.00
2018-05-03T15:48:58.537Z,16.30
2018-05-03T15:51:29.640Z,16.10
2018-05-03T15:53:59.996Z,16.10
2018-05-03T15:56:30.337Z,16.10
2018-05-03T15:59:00.668Z,16.00
2018-05-03T16:04:15.984Z,15.70
2018-05-03T16:06:46.340Z,15.60
2018-05-03T16:09:21.788Z,15.50
2018-05-03T16:11:52.166Z,15.40
2018-05-03T16:14:23.397Z,15.40
2018-05-03T16:16:53.615Z,15.30
2018-05-03T16:19:23.997Z,15.40
2018-05-03T16:22:15.491Z,15.50
2018-05-03T16:24:45.869Z,15.40
2018-05-03T16:27:16.240Z,15.30
2018-05-03T16:29:46.540Z,15.20
2018-05-03T16:32:18.964Z,15.20
2018-05-03T16:34:49.299Z,15.00
2018-05-03T16:37:19.631Z,14.80
2018-05-03T16:39:49.992Z,14.70
2018-05-03T16:42:21.091Z,14.60
2018-05-03T16:45:11.854Z,14.60
2018-05-03T16:47:42.952Z,14.70
2018-05-03T16:50:13.308Z,14.60
2018-05-03T16:52:44.466Z,14.60
2018-05-03T16:55:15.567Z,14.60
2018-05-03T16:57:45.904Z,14.60
2018-05-03T17:00:16.258Z,14.70
2018-05-03T17:02:47.376Z,14.60
2018-05-03T17:05:17.713Z,14.60
2018-05-03T17:07:48.854Z,14.60
2018-05-03T17:10:19.979Z,14.60
2018-05-03T17:12:50.315Z,14.60
2018-05-03T17:15:20.692Z,14.60
2018-05-03T17:17:51.027Z,14.60
2018-05-03T17:20:21.362Z,14.60
2018-05-03T17:23:13.132Z,14.60
2018-05-03T17:25:44.228Z,14.50
2018-05-03T17:28:14.561Z,14.50
2018-05-03T17:30:51.056Z,14.50
2018-05-03T17:33:21.358Z,14.40
2018-05-03T17:35:53.732Z,14.40
2018-05-03T17:38:24.090Z,14.40
2018-05-03T17:40:56.462Z,14.40
2018-05-03T17:43:27.787Z,14.30
2018-05-03T17:45:58.270Z,14.40
2018-05-03T17:48:28.562Z,14.40
2018-05-03T17:50:58.890Z,14.30
2018-05-03T17:53:30.044Z,14.30
2018-05-03T17:56:01.391Z,14.30
2018-05-03T17:58:31.743Z,14.30
2018-05-03T18:01:02.127Z,14.30
2018-05-03T18:03:32.429Z,14.20
2018-05-03T18:06:03.800Z,14.20
2018-05-03T18:08:34.183Z,14.10
2018-05-03T18:11:04.480Z,14.10
2018-05-03T18:13:35.624Z,13.90
2018-05-03T18:16:05.943Z,13.90
2018-05-03T18:18:36.264Z,13.90
2018-05-03T18:21:07.383Z,13.80
2018-05-03T18:23:37.770Z,13.70
2018-05-03T18:26:08.124Z,13.80
2018-05-03T18:28:59.888Z,13.80
2018-05-03T18:31:31.011Z,13.70
2018-05-03T18:34:01.345Z,13.70
2018-05-03T18:36:32.468Z,13.70
2018-05-03T18:39:03.837Z,13.60
2018-05-03T18:41:34.221Z,13.60
2018-05-03T18:44:04.637Z,13.60
2018-05-03T18:46:34.905Z,13.60
2018-05-03T18:49:05.195Z,13.50
2018-05-03T18:51:42.742Z,13.50
2018-05-03T18:54:13.867Z,13.40
2018-05-03T18:56:45.230Z,13.40
2018-05-03T18:59:15.613Z,13.40
2018-05-03T19:01:45.978Z,13.30
2018-05-03T19:04:17.085Z,13.30
2018-05-03T19:07:08.887Z,13.20
2018-05-03T19:09:39.223Z,13.20
2018-05-03T19:12:09.582Z,13.10
2018-05-03T19:14:39.971Z,13.20
2018-05-03T19:17:11.333Z,13.10
2018-05-03T19:20:03.885Z,13.10
2018-05-03T19:22:41.554Z,13.00
2018-05-03T19:25:11.944Z,12.90
2018-05-03T19:27:42.292Z,13.00
2018-05-03T19:30:13.370Z,12.90
2018-05-03T19:32:51.363Z,12.90
2018-05-03T19:35:21.705Z,12.90
2018-05-03T19:37:59.255Z,12.90
2018-05-03T19:40:30.360Z,12.70
2018-05-03T19:43:00.664Z,12.70
2018-05-03T19:45:53.212Z,12.60
2018-05-03T19:48:25.601Z,12.60
2018-05-03T19:50:56.709Z,12.40
2018-05-03T19:53:27.049Z,12.40
2018-05-03T19:56:17.533Z,12.50
2018-05-03T19:58:47.903Z,12.50
2018-05-03T20:01:18.245Z,12.40
2018-05-03T20:03:49.377Z,12.40
2018-05-03T20:06:27.096Z,12.40
2018-05-03T20:08:59.230Z,12.20
2018-05-03T20:11:29.575Z,12.20
2018-05-03T20:13:59.958Z,12.20
2018-05-03T20:19:20.908Z,12.20
2018-05-03T20:21:52.268Z,12.00
2018-05-03T20:24:22.572Z,12.00
2018-05-03T20:26:52.942Z,11.90
2018-05-03T20:29:24.051Z,11.90
2018-05-03T20:31:54.391Z,11.90
2018-05-03T20:34:24.724Z,11.90
2018-05-03T20:36:55.076Z,11.90
2018-05-03T20:39:25.413Z,11.80
2018-05-03T20:41:55.776Z,11.80
2018-05-03T20:44:26.124Z,11.80
2018-05-03T20:46:56.470Z,11.90
2018-05-03T20:49:27.613Z,11.70
2018-05-03T20:51:58.053Z,11.70
2018-05-03T20:54:30.356Z,11.80
2018-05-03T20:57:00.751Z,11.80
2018-05-03T20:59:31.099Z,11.70
2018-05-03T21:02:03.504Z,11.70
2018-05-03T21:04:33.889Z,11.60
2018-05-03T21:07:06.343Z,11.50
2018-05-03T21:09:57.798Z,11.60
2018-05-03T21:12:28.133Z,11.50
2018-05-03T21:15:05.671Z,11.50
2018-05-03T21:17:36.774Z,11.30
2018-05-03T21:20:07.132Z,11.30
2018-05-03T21:22:38.488Z,11.30
2018-05-03T21:25:09.614Z,11.30
2018-05-03T21:27:40.994Z,11.30
2018-05-03T21:30:12.438Z,11.10
2018-05-03T21:32:42.775Z,11.10
2018-05-03T21:35:13.108Z,11.30
2018-05-03T21:37:43.441Z,11.20
2018-05-03T21:40:13.777Z,11.10
2018-05-03T21:43:02.478Z,11.10
2018-05-03T21:45:32.816Z,11.10
2018-05-03T21:48:03.153Z,11.20
2018-05-03T21:50:34.292Z,11.00
2018-05-03T21:53:05.419Z,11.00
2018-05-03T21:55:36.533Z,11.00
2018-05-03T21:58:06.896Z,10.90
2018-05-03T22:00:38.002Z,10.80
2018-05-03T22:03:08.338Z,10.80
2018-05-03T22:05:38.711Z,10.90
2018-05-03T22:08:09.072Z,10.90
2018-05-03T22:10:43.488Z,10.90
2018-05-03T22:13:34.260Z,10.80
2018-05-03T22:16:04.596Z,10.70
2018-05-03T22:18:34.937Z,10.80
2018-05-03T22:21:15.267Z,10.80
2018-05-03T22:23:45.604Z,10.70
2018-05-03T22:26:15.946Z,10.90
2018-05-03T22:28:53.480Z,10.70
2018-05-03T22:31:23.838Z,10.70
2018-05-03T22:33:54.177Z,10.60
2018-05-03T22:36:24.531Z,10.50
2018-05-03T22:39:15.257Z,10.50
2018-05-03T22:41:45.636Z,10.60
2018-05-03T22:44:17.022Z,10.60
2018-05-03T22:46:47.390Z,10.60
2018-05-03T22:49:20.395Z,10.50
2018-05-03T22:51:50.948Z,10.40
2018-05-03T22:54:40.683Z,10.40
2018-05-03T22:57:11.802Z,10.40
2018-05-03T22:59:45.058Z,10.40
2018-05-03T23:02:19.513Z,10.50
2018-05-03T23:04:49.848Z,10.60
2018-05-03T23:07:20.189Z,10.60
2018-05-03T23:09:51.321Z,10.50
2018-05-03T23:12:21.661Z,10.50
2018-05-03T23:14:52.779Z,10.40
2018-05-03T23:17:23.150Z,10.40
2018-05-03T23:19:53.489Z,10.40
2018-05-03T23:22:26.902Z,10.40
2018-05-03T23:25:16.614Z,10.40
2018-05-03T23:27:46.924Z,10.50
2018-05-03T23:30:17.259Z,10.50
2018-05-03T23:32:47.619Z,10.30
2018-05-03T23:35:17.981Z,10.40
2018-05-03T23:37:48.338Z,10.20
2018-05-03T23:40:18.715Z,10.40
2018-05-03T23:42:49.093Z,10.50
2018-05-03T23:45:19.450Z,10.30
2018-05-03T23:47:49.832Z,10.30
2018-05-03T23:50:20.186Z,10.00
2018-05-03T23:52:50.545Z,10.10
2018-05-03T23:55:22.964Z,9.90
2018-05-03T23:57:53.316Z,10.10
