createdAt,value
2023-04-23T00:01:15.029Z,100.00
2023-04-23T00:04:34.695Z,100.00
2023-04-23T00:07:52.053Z,100.00
2023-04-23T00:11:10.002Z,100.00
2023-04-23T00:14:27.460Z,100.00
2023-04-23T00:17:43.786Z,100.00
2023-04-23T00:21:00.207Z,100.00
2023-04-23T00:24:17.296Z,100.00
2023-04-23T00:27:33.747Z,100.00
2023-04-23T00:30:50.109Z,100.00
2023-04-23T00:34:06.360Z,100.00
2023-04-23T00:37:23.061Z,100.00
2023-04-23T00:40:39.651Z,100.00
2023-04-23T00:43:58.146Z,100.00
2023-04-23T00:47:16.470Z,100.00
2023-04-23T00:50:33.582Z,100.00
2023-04-23T00:53:50.298Z,100.00
2023-04-23T00:57:08.964Z,100.00
2023-04-23T01:00:26.436Z,100.00
2023-04-23T01:03:45.546Z,100.00
2023-04-23T01:07:02.553Z,100.00
2023-04-23T01:10:20.322Z,100.00
2023-04-23T01:13:37.405Z,100.00
2023-04-23T01:17:02.103Z,100.00
2023-04-23T01:20:19.808Z,100.00
2023-04-23T01:23:36.505Z,100.00
2023-04-23T01:26:53.698Z,100.00
2023-04-23T01:30:14.491Z,100.00
2023-04-23T01:33:31.496Z,100.00
2023-04-23T01:36:48.481Z,100.00
2023-04-23T01:40:05.109Z,100.00
2023-04-23T01:43:23.050Z,100.00
2023-04-23T01:46:40.772Z,100.00
2023-04-23T01:49:57.537Z,100.00
2023-04-23T01:53:13.881Z,100.00
2023-04-23T01:56:36.040Z,100.00
2023-04-23T01:59:52.747Z,100.00
2023-04-23T02:03:09.358Z,100.00
2023-04-23T02:06:27.752Z,100.00
2023-04-23T02:09:44.276Z,100.00
2023-04-23T02:13:00.610Z,100.00
2023-04-23T02:16:18.027Z,100.00
2023-04-23T02:19:36.045Z,100.00
2023-04-23T02:22:53.064Z,100.00
2023-04-23T02:26:09.478Z,100.00
2023-04-23T02:29:25.800Z,100.00
2023-04-23T02:32:43.030Z,100.00
2023-04-23T02:35:59.767Z,100.00
2023-04-23T02:39:16.882Z,100.00
2023-04-23T02:42:33.278Z,100.00
2023-04-23T02:45:49.572Z,100.00
2023-04-23T02:49:05.909Z,100.00
2023-04-23T02:52:22.304Z,100.00
2023-04-23T02:55:38.865Z,100.00
2023-04-23T02:58:55.475Z,100.00
2023-04-23T03:02:13.398Z,100.00
2023-04-23T03:05:30.472Z,100.00
2023-04-23T03:08:47.191Z,100.00
2023-04-23T03:12:03.544Z,100.00
2023-04-23T03:15:21.933Z,100.00
2023-04-23T03:18:38.381Z,100.00
2023-04-23T03:21:55.781Z,100.00
2023-04-23T03:25:13.309Z,100.00
2023-04-23T03:28:29.765Z,100.00
2023-04-23T03:31:46.079Z,100.00
2023-04-23T03:35:06.445Z,100.00
2023-04-23T03:38:23.034Z,100.00
2023-04-23T03:41:39.419Z,100.00
2023-04-23T03:44:56.858Z,100.00
2023-04-23T03:48:13.288Z,100.00
2023-04-23T03:51:29.843Z,100.00
2023-04-23T03:54:46.185Z,100.00
2023-04-23T03:58:04.991Z,100.00
2023-04-23T04:01:36.622Z,100.00
2023-04-23T04:04:53.090Z,100.00
2023-04-23T04:08:10.190Z,100.00
2023-04-23T04:11:27.134Z,100.00
2023-04-23T04:14:43.725Z,100.00
2023-04-23T04:18:01.955Z,100.00
2023-04-23T04:21:19.887Z,100.00
2023-04-23T04:24:37.208Z,100.00
2023-04-23T04:27:53.715Z,100.00
2023-04-23T04:31:11.443Z,100.00
2023-04-23T04:34:27.849Z,100.00
2023-04-23T04:37:45.046Z,100.00
2023-04-23T04:41:03.673Z,100.00
2023-04-23T04:44:20.031Z,100.00
2023-04-23T04:47:37.119Z,100.00
2023-04-23T04:50:53.619Z,100.00
2023-04-23T04:54:13.653Z,100.00
2023-04-23T04:57:34.216Z,100.00
2023-04-23T05:00:52.326Z,100.00
2023-04-23T05:04:09.543Z,100.00
2023-04-23T05:07:26.018Z,100.00
2023-04-23T05:10:42.448Z,100.00
2023-04-23T05:13:58.926Z,100.00
2023-04-23T05:17:17.769Z,100.00
2023-04-23T05:20:34.051Z,100.00
2023-04-23T05:23:50.877Z,100.00
2023-04-23T05:27:07.141Z,100.00
2023-04-23T05:30:24.692Z,100.00
2023-04-23T05:33:49.099Z,100.00
2023-04-23T05:36:59.424Z,100.00
2023-04-23T05:40:17.950Z,100.00
2023-04-23T05:43:36.074Z,100.00
2023-04-23T05:46:52.445Z,100.00
2023-04-23T05:50:12.514Z,100.00
2023-04-23T05:53:28.900Z,100.00
2023-04-23T05:56:45.358Z,100.00
2023-04-23T06:00:02.125Z,100.00
2023-04-23T06:03:27.652Z,100.00
2023-04-23T06:06:46.461Z,100.00
2023-04-23T06:10:02.943Z,100.00
2023-04-23T06:13:19.534Z,100.00
2023-04-23T06:16:35.902Z,100.00
2023-04-23T06:20:10.027Z,100.00
2023-04-23T06:23:32.287Z,100.00
2023-04-23T06:26:49.764Z,100.00
2023-04-23T06:30:07.282Z,100.00
2023-04-23T06:33:24.644Z,100.00
2023-04-23T06:36:40.877Z,100.00
2023-04-23T06:39:57.105Z,100.00
2023-04-23T06:43:13.605Z,100.00
2023-04-23T06:46:48.040Z,100.00
2023-04-23T06:50:06.577Z,100.00
2023-04-23T06:53:22.903Z,100.00
2023-04-23T06:56:41.020Z,100.00
2023-04-23T07:00:03.245Z,100.00
2023-04-23T07:03:21.608Z,100.00
2023-04-23T07:06:40.645Z,100.00
2023-04-23T07:09:57.087Z,100.00
2023-04-23T07:13:15.003Z,100.00
2023-04-23T07:16:33.396Z,100.00
2023-04-23T07:19:50.010Z,100.00
2023-04-23T07:23:07.509Z,100.00
2023-04-23T07:26:23.814Z,100.00
2023-04-23T07:29:40.136Z,100.00
2023-04-23T07:32:56.813Z,100.00
2023-04-23T07:36:13.653Z,100.00
2023-04-23T07:39:31.377Z,100.00
2023-04-23T07:42:50.058Z,100.00
2023-04-23T07:46:06.356Z,100.00
2023-04-23T07:49:22.829Z,100.00
2023-04-23T07:52:42.360Z,100.00
2023-04-23T07:56:01.441Z,100.00
2023-04-23T07:59:21.900Z,100.00
2023-04-23T08:02:44.921Z,100.00
2023-04-23T08:06:05.964Z,100.00
2023-04-23T08:09:22.476Z,100.00
2023-04-23T08:12:39.458Z,100.00
2023-04-23T08:16:02.354Z,100.00
2023-04-23T08:22:34.848Z,100.00
2023-04-23T08:25:51.585Z,100.00
2023-04-23T08:29:10.206Z,98.84
2023-04-23T08:32:26.774Z,97.38
2023-04-23T08:35:43.242Z,97.56
2023-04-23T08:38:59.517Z,95.55
2023-04-23T08:42:22.800Z,95.27
2023-04-23T08:45:42.673Z,95.33
2023-04-23T08:49:01.091Z,94.02
2023-04-23T08:52:23.495Z,96.20
2023-04-23T08:55:42.373Z,95.62
2023-04-23T08:59:00.929Z,97.38
2023-04-23T09:02:18.085Z,95.49
2023-04-23T09:05:35.133Z,95.75
2023-04-23T09:08:54.072Z,95.48
2023-04-23T09:12:11.482Z,99.77
2023-04-23T09:15:27.971Z,100.00
2023-04-23T09:18:44.606Z,100.00
2023-04-23T09:22:03.487Z,99.88
2023-04-23T09:25:24.032Z,94.74
2023-04-23T09:28:48.414Z,98.14
2023-04-23T09:32:11.594Z,94.28
2023-04-23T09:35:34.964Z,96.51
2023-04-23T09:39:05.669Z,93.40
2023-04-23T09:42:27.638Z,99.26
2023-04-23T09:45:45.496Z,94.58
2023-04-23T09:49:09.843Z,94.58
2023-04-23T09:52:40.610Z,97.56
2023-04-23T09:56:00.921Z,95.79
2023-04-23T09:59:46.757Z,88.30
2023-04-23T10:02:56.988Z,92.42
2023-04-23T10:06:21.672Z,89.88
2023-04-23T10:09:33.468Z,91.56
2023-04-23T10:12:54.946Z,87.02
2023-04-23T10:16:22.448Z,91.73
2023-04-23T10:19:32.905Z,87.63
2023-04-23T10:22:52.536Z,89.54
2023-04-23T10:26:12.230Z,90.66
2023-04-23T10:29:33.979Z,89.71
2023-04-23T10:32:52.000Z,90.02
2023-04-23T10:36:09.411Z,87.37
2023-04-23T10:39:30.182Z,89.01
2023-04-23T10:42:46.384Z,93.90
2023-04-23T10:46:03.175Z,91.83
2023-04-23T10:49:21.671Z,91.72
2023-04-23T10:52:40.507Z,91.00
2023-04-23T10:55:57.393Z,92.10
2023-04-23T10:59:17.315Z,87.81
2023-04-23T11:02:36.791Z,90.85
2023-04-23T11:05:54.764Z,90.67
2023-04-23T11:09:27.962Z,93.57
2023-04-23T11:12:49.320Z,86.80
2023-04-23T11:16:28.554Z,86.53
2023-04-23T11:19:50.160Z,87.81
2023-04-23T11:23:06.972Z,89.78
2023-04-23T11:26:26.077Z,88.56
2023-04-23T11:29:43.473Z,91.91
2023-04-23T11:33:03.847Z,87.45
2023-04-23T11:36:21.490Z,88.02
2023-04-23T11:39:37.623Z,92.07
2023-04-23T11:42:56.100Z,87.92
2023-04-23T11:46:12.549Z,90.17
2023-04-23T11:49:29.338Z,86.54
2023-04-23T11:52:47.695Z,87.44
2023-04-23T11:56:06.208Z,88.75
2023-04-23T11:59:23.571Z,88.83
2023-04-23T12:02:39.958Z,88.49
2023-04-23T12:05:57.181Z,90.34
2023-04-23T12:09:14.974Z,88.48
2023-04-23T12:12:31.901Z,88.09
2023-04-23T12:15:57.432Z,88.64
2023-04-23T12:19:15.712Z,88.02
2023-04-23T12:22:36.051Z,87.76
2023-04-23T12:25:53.052Z,87.64
2023-04-23T12:29:09.983Z,88.95
2023-04-23T12:32:26.417Z,87.36
2023-04-23T12:35:51.838Z,87.84
2023-04-23T12:39:33.256Z,89.03
2023-04-23T12:42:49.501Z,88.10
2023-04-23T12:46:06.609Z,88.17
2023-04-23T12:49:24.014Z,88.56
2023-04-23T12:52:40.365Z,90.36
2023-04-23T12:55:56.601Z,88.09
2023-04-23T12:59:13.051Z,87.35
2023-04-23T13:02:30.566Z,88.29
2023-04-23T13:05:47.574Z,87.56
2023-04-23T13:09:05.889Z,87.84
2023-04-23T13:12:22.494Z,86.93
2023-04-23T13:15:38.902Z,87.69
2023-04-23T13:18:56.503Z,87.67
2023-04-23T13:22:14.249Z,89.04
2023-04-23T13:25:30.800Z,88.57
2023-04-23T13:28:47.732Z,91.59
2023-04-23T13:32:05.510Z,87.15
2023-04-23T13:35:19.758Z,88.20
2023-04-23T13:38:38.323Z,90.24
2023-04-23T13:42:09.131Z,88.75
2023-04-23T13:45:16.282Z,89.13
2023-04-23T13:48:34.406Z,87.65
2023-04-23T13:51:51.164Z,88.51
2023-04-23T13:55:08.663Z,86.73
2023-04-23T13:58:25.001Z,88.01
2023-04-23T14:01:41.493Z,87.86
2023-04-23T14:04:59.307Z,88.06
2023-04-23T14:08:15.828Z,88.11
2023-04-23T14:11:32.504Z,88.29
2023-04-23T14:14:49.283Z,88.08
2023-04-23T14:18:07.429Z,87.67
2023-04-23T14:21:23.894Z,88.78
2023-04-23T14:24:47.937Z,88.19
2023-04-23T14:28:08.341Z,87.42
2023-04-23T14:31:25.195Z,87.34
2023-04-23T14:34:41.596Z,88.60
2023-04-23T14:37:58.690Z,88.05
2023-04-23T14:41:15.881Z,88.08
2023-04-23T14:44:32.333Z,89.22
2023-04-23T14:47:49.046Z,88.49
2023-04-23T14:51:06.128Z,87.80
2023-04-23T14:54:22.501Z,88.29
2023-04-23T14:57:38.933Z,89.59
2023-04-23T15:00:56.484Z,92.14
2023-04-23T15:04:13.577Z,88.82
2023-04-23T15:07:32.633Z,88.96
2023-04-23T15:10:49.019Z,88.55
2023-04-23T15:14:14.341Z,90.62
2023-04-23T15:17:30.976Z,88.23
2023-04-23T15:20:48.146Z,88.82
2023-04-23T15:24:04.782Z,88.79
2023-04-23T15:27:23.039Z,88.80
2023-04-23T15:30:40.914Z,89.56
2023-04-23T15:33:57.128Z,88.34
2023-04-23T15:37:13.486Z,88.89
2023-04-23T15:40:30.395Z,88.82
2023-04-23T15:43:48.262Z,88.40
2023-04-23T15:47:05.335Z,89.24
2023-04-23T15:50:24.689Z,88.67
2023-04-23T15:53:41.540Z,88.01
2023-04-23T15:56:58.568Z,89.47
2023-04-23T16:00:18.352Z,89.05
2023-04-23T16:03:34.994Z,88.84
2023-04-23T16:06:51.519Z,88.57
2023-04-23T16:10:07.915Z,88.22
2023-04-23T16:13:24.235Z,88.41
2023-04-23T16:16:40.728Z,88.40
2023-04-23T16:19:57.255Z,88.87
2023-04-23T16:23:13.999Z,89.38
2023-04-23T16:26:30.355Z,88.31
2023-04-23T16:29:46.821Z,88.22
2023-04-23T16:33:04.064Z,88.66
2023-04-23T16:36:20.927Z,88.84
2023-04-23T16:39:37.316Z,88.54
2023-04-23T16:42:54.431Z,88.74
2023-04-23T16:46:11.741Z,88.54
2023-04-23T16:49:28.124Z,88.84
2023-04-23T16:52:44.519Z,89.31
2023-04-23T16:56:01.070Z,89.05
2023-04-23T16:59:17.378Z,89.22
2023-04-23T17:02:35.375Z,91.53
2023-04-23T17:05:53.806Z,89.90
2023-04-23T17:09:11.630Z,90.85
2023-04-23T17:12:27.865Z,90.25
2023-04-23T17:15:44.299Z,91.06
2023-04-23T17:19:00.761Z,91.44
2023-04-23T17:22:17.310Z,93.80
2023-04-23T17:25:33.643Z,100.00
2023-04-23T17:28:49.936Z,100.00
2023-04-23T17:32:07.783Z,100.00
2023-04-23T17:35:24.686Z,100.00
2023-04-23T17:38:41.906Z,100.00
2023-04-23T17:41:58.426Z,100.00
2023-04-23T17:45:18.357Z,100.00
2023-04-23T17:48:34.846Z,100.00
2023-04-23T17:51:51.407Z,100.00
2023-04-23T17:55:07.953Z,100.00
2023-04-23T17:58:25.616Z,100.00
2023-04-23T18:01:42.071Z,100.00
2023-04-23T18:05:00.340Z,100.00
2023-04-23T18:08:18.034Z,100.00
2023-04-23T18:11:34.528Z,100.00
2023-04-23T18:14:51.572Z,100.00
2023-04-23T18:18:10.466Z,100.00
2023-04-23T18:21:27.150Z,100.00
2023-04-23T18:24:43.752Z,97.99
2023-04-23T18:28:00.004Z,98.00
2023-04-23T18:31:16.383Z,97.76
2023-04-23T18:34:33.949Z,96.82
2023-04-23T18:37:54.880Z,96.53
2023-04-23T18:41:11.040Z,96.23
2023-04-23T18:44:27.677Z,96.12
2023-04-23T18:47:50.502Z,95.71
2023-04-23T18:51:09.464Z,95.94
2023-04-23T18:54:27.654Z,95.86
2023-04-23T18:57:43.645Z,95.87
2023-04-23T19:00:59.746Z,96.27
2023-04-23T19:04:17.102Z,96.10
2023-04-23T19:07:34.451Z,96.20
2023-04-23T19:10:51.141Z,96.25
2023-04-23T19:14:09.165Z,96.70
2023-04-23T19:17:27.630Z,96.92
2023-04-23T19:20:46.549Z,96.83
2023-04-23T19:24:03.154Z,96.38
2023-04-23T19:27:22.557Z,96.68
2023-04-23T19:30:39.369Z,97.19
2023-04-23T19:33:55.882Z,97.30
2023-04-23T19:37:12.440Z,97.83
2023-04-23T19:40:29.017Z,97.69
2023-04-23T19:43:46.085Z,97.42
2023-04-23T19:47:05.079Z,96.97
2023-04-23T19:50:34.068Z,96.58
2023-04-23T19:53:52.126Z,96.78
2023-04-23T19:57:08.510Z,96.81
2023-04-23T20:00:26.020Z,96.78
2023-04-23T20:03:44.092Z,97.01
2023-04-23T20:07:00.716Z,97.07
2023-04-23T20:10:18.905Z,97.34
2023-04-23T20:13:35.520Z,96.94
2023-04-23T20:16:52.167Z,97.45
2023-04-23T20:20:09.602Z,97.36
2023-04-23T20:23:25.957Z,97.30
2023-04-23T20:26:43.817Z,97.41
2023-04-23T20:30:00.213Z,97.71
2023-04-23T20:33:17.153Z,97.96
2023-04-23T20:36:34.692Z,98.20
2023-04-23T20:39:51.954Z,99.56
2023-04-23T20:43:09.411Z,99.70
2023-04-23T20:46:25.840Z,100.00
2023-04-23T20:49:42.792Z,99.99
2023-04-23T20:52:59.667Z,100.00
2023-04-23T20:56:16.078Z,100.00
2023-04-23T20:59:32.392Z,100.00
2023-04-23T21:02:49.425Z,100.00
2023-04-23T21:06:06.356Z,100.00
2023-04-23T21:09:23.144Z,100.00
2023-04-23T21:12:40.598Z,100.00
2023-04-23T21:15:57.828Z,100.00
2023-04-23T21:19:14.859Z,100.00
2023-04-23T21:22:32.483Z,100.00
2023-04-23T21:25:49.772Z,100.00
2023-04-23T21:29:06.853Z,100.00
2023-04-23T21:32:23.229Z,100.00
2023-04-23T21:35:39.641Z,100.00
2023-04-23T21:38:55.960Z,100.00
2023-04-23T21:42:12.495Z,100.00
2023-04-23T21:45:29.121Z,100.00
2023-04-23T21:48:45.464Z,100.00
2023-04-23T21:52:03.142Z,100.00
2023-04-23T21:55:20.434Z,100.00
2023-04-23T21:58:37.041Z,100.00
2023-04-23T22:01:53.360Z,100.00
2023-04-23T22:05:09.888Z,100.00
2023-04-23T22:08:26.165Z,100.00
2023-04-23T22:11:48.892Z,100.00
2023-04-23T22:15:00.646Z,100.00
2023-04-23T22:18:17.134Z,100.00
2023-04-23T22:21:33.787Z,100.00
2023-04-23T22:24:50.164Z,100.00
2023-04-23T22:28:06.681Z,100.00
2023-04-23T22:31:22.991Z,100.00
2023-04-23T22:34:39.612Z,100.00
2023-04-23T22:37:56.192Z,100.00
2023-04-23T22:41:12.780Z,100.00
2023-04-23T22:44:29.026Z,100.00
2023-04-23T22:47:45.467Z,100.00
2023-04-23T22:51:03.959Z,100.00
2023-04-23T22:54:20.312Z,100.00
2023-04-23T22:57:36.745Z,100.00
2023-04-23T23:00:53.006Z,100.00
2023-04-23T23:04:09.268Z,100.00
2023-04-23T23:07:25.688Z,100.00
2023-04-23T23:10:42.120Z,100.00
2023-04-23T23:13:58.381Z,100.00
2023-04-23T23:17:14.658Z,100.00
2023-04-23T23:20:31.274Z,100.00
2023-04-23T23:23:48.093Z,100.00
2023-04-23T23:27:04.787Z,100.00
2023-04-23T23:30:22.054Z,100.00
2023-04-23T23:33:40.458Z,100.00
2023-04-23T23:36:57.438Z,100.00
2023-04-23T23:40:16.646Z,100.00
2023-04-23T23:43:33.151Z,100.00
2023-04-23T23:46:49.785Z,100.00
2023-04-23T23:50:06.794Z,100.00
2023-04-23T23:53:23.036Z,100.00
2023-04-23T23:56:39.534Z,100.00
2023-04-23T23:59:56.714Z,100.00
