createdAt,value
2018-02-15T00:00:14.012Z,13.78
2018-02-15T00:02:42.319Z,13.75
2018-02-15T00:05:10.648Z,14.15
2018-02-15T00:07:38.960Z,12.47
2018-02-15T00:10:07.290Z,14.62
2018-02-15T00:12:35.606Z,12.72
2018-02-15T00:15:03.936Z,12.78
2018-02-15T00:17:32.251Z,12.25
2018-02-15T00:20:00.594Z,12.75
2018-02-15T00:22:28.911Z,13.93
2018-02-15T00:24:57.234Z,13.68
2018-02-15T00:27:25.547Z,13.13
2018-02-15T00:29:53.882Z,17.37
2018-02-15T00:32:22.200Z,15.73
2018-02-15T00:34:50.527Z,13.88
2018-02-15T00:37:18.835Z,10.98
2018-02-15T00:39:47.164Z,13.57
2018-02-15T00:42:15.478Z,12.05
2018-02-15T00:44:43.799Z,10.85
2018-02-15T00:47:12.116Z,14.33
2018-02-15T00:49:40.459Z,14.45
2018-02-15T00:52:08.775Z,12.87
2018-02-15T00:54:37.110Z,14.42
2018-02-15T00:57:05.423Z,11.10
2018-02-15T00:59:33.754Z,12.55
2018-02-15T01:02:02.062Z,13.13
2018-02-15T01:04:30.395Z,12.32
2018-02-15T01:06:58.704Z,12.10
2018-02-15T01:09:27.030Z,13.85
2018-02-15T01:11:55.339Z,10.72
2018-02-15T01:14:23.671Z,11.63
2018-02-15T01:16:51.975Z,11.15
2018-02-15T01:19:20.303Z,12.13
2018-02-15T01:21:48.624Z,9.20
2018-02-15T01:24:16.958Z,10.58
2018-02-15T01:26:45.260Z,8.78
2018-02-15T01:29:12.826Z,10.55
2018-02-15T01:31:41.131Z,9.87
2018-02-15T01:34:09.471Z,14.05
2018-02-15T01:36:37.781Z,11.10
2018-02-15T01:39:06.086Z,9.80
2018-02-15T01:41:34.410Z,11.28
2018-02-15T01:44:02.716Z,9.92
2018-02-15T01:46:31.050Z,10.48
2018-02-15T01:48:59.355Z,10.17
2018-02-15T01:51:27.679Z,11.55
2018-02-15T01:53:55.990Z,11.78
2018-02-15T01:56:23.552Z,10.17
2018-02-15T01:58:51.851Z,11.92
2018-02-15T02:01:20.182Z,10.60
2018-02-15T02:03:48.491Z,10.77
2018-02-15T02:06:16.830Z,10.22
2018-02-15T02:08:45.140Z,13.20
2018-02-15T02:11:13.478Z,12.78
2018-02-15T02:13:41.787Z,10.62
2018-02-15T02:16:10.115Z,12.30
2018-02-15T02:18:38.426Z,15.05
2018-02-15T02:21:06.762Z,12.30
2018-02-15T02:23:35.066Z,13.97
2018-02-15T02:26:03.401Z,15.80
2018-02-15T02:28:31.714Z,15.82
2018-02-15T02:31:00.041Z,15.22
2018-02-15T02:33:28.356Z,15.20
2018-02-15T02:35:56.698Z,17.80
2018-02-15T02:38:25.020Z,16.33
2018-02-15T02:40:53.363Z,19.02
2018-02-15T02:43:21.685Z,18.20
2018-02-15T02:45:50.015Z,15.88
2018-02-15T02:48:18.327Z,16.02
2018-02-15T02:50:46.662Z,20.98
2018-02-15T02:53:14.967Z,16.08
2018-02-15T02:55:43.299Z,21.17
2018-02-15T02:58:11.616Z,22.82
2018-02-15T03:00:39.956Z,19.88
2018-02-15T03:03:08.269Z,14.73
2018-02-15T03:05:36.603Z,19.70
2018-02-15T03:08:04.918Z,27.75
2018-02-15T03:10:33.256Z,23.82
2018-02-15T03:13:01.574Z,20.30
2018-02-15T03:15:29.945Z,18.57
2018-02-15T03:17:58.280Z,22.65
2018-02-15T03:20:26.620Z,17.83
2018-02-15T03:22:54.933Z,22.92
2018-02-15T03:25:23.246Z,23.00
2018-02-15T03:27:51.592Z,32.55
2018-02-15T03:30:19.905Z,17.45
2018-02-15T03:32:48.247Z,23.43
2018-02-15T03:35:16.560Z,17.95
2018-02-15T03:37:44.896Z,20.03
2018-02-15T03:40:13.211Z,14.48
2018-02-15T03:42:41.546Z,17.45
2018-02-15T03:45:09.858Z,20.33
2018-02-15T03:47:38.190Z,20.90
2018-02-15T03:50:06.512Z,18.25
2018-02-15T03:52:34.846Z,15.23
2018-02-15T03:55:03.155Z,17.03
2018-02-15T03:57:31.491Z,21.33
2018-02-15T03:59:59.798Z,15.75
2018-02-15T04:02:28.131Z,18.42
2018-02-15T04:04:56.442Z,19.00
2018-02-15T04:07:24.782Z,18.00
2018-02-15T04:09:53.090Z,15.75
2018-02-15T04:12:21.466Z,18.10
2018-02-15T04:14:49.763Z,17.83
2018-02-15T04:17:17.331Z,17.30
2018-02-15T04:19:45.646Z,18.77
2018-02-15T04:22:13.992Z,17.87
2018-02-15T04:24:42.388Z,17.38
2018-02-15T04:27:10.726Z,13.40
2018-02-15T04:29:39.051Z,16.93
2018-02-15T04:32:07.423Z,15.87
2018-02-15T04:34:35.744Z,21.03
2018-02-15T04:37:04.083Z,16.28
2018-02-15T04:39:32.404Z,18.05
2018-02-15T04:42:00.730Z,14.30
2018-02-15T04:44:29.046Z,18.58
2018-02-15T04:46:57.385Z,15.35
2018-02-15T04:49:25.695Z,16.88
2018-02-15T04:51:54.027Z,16.92
2018-02-15T04:54:22.338Z,16.88
2018-02-15T04:56:50.690Z,17.40
2018-02-15T04:59:19.007Z,14.95
2018-02-15T05:01:47.339Z,17.33
2018-02-15T05:04:15.647Z,17.48
2018-02-15T05:06:43.964Z,20.22
2018-02-15T05:09:12.302Z,15.37
2018-02-15T05:11:40.615Z,18.48
2018-02-15T05:14:08.963Z,15.40
2018-02-15T05:16:37.277Z,19.25
2018-02-15T05:19:05.620Z,20.47
2018-02-15T05:21:33.931Z,17.60
2018-02-15T05:24:02.263Z,18.05
2018-02-15T05:26:30.578Z,18.23
2018-02-15T05:28:58.914Z,17.23
2018-02-15T05:31:27.229Z,16.70
2018-02-15T05:33:54.802Z,16.73
2018-02-15T05:36:23.115Z,16.62
2018-02-15T05:38:51.462Z,16.17
2018-02-15T05:41:19.775Z,14.12
2018-02-15T05:43:48.106Z,18.35
2018-02-15T05:46:16.423Z,15.57
2018-02-15T05:48:44.754Z,15.12
2018-02-15T05:51:13.070Z,15.53
2018-02-15T05:53:41.436Z,16.27
2018-02-15T05:56:09.755Z,13.77
2018-02-15T05:58:38.090Z,12.53
2018-02-15T06:01:06.398Z,13.00
2018-02-15T06:03:34.734Z,13.25
2018-02-15T06:06:03.087Z,10.22
2018-02-15T06:08:31.507Z,12.32
2018-02-15T06:10:59.896Z,13.23
2018-02-15T06:13:28.422Z,15.73
2018-02-15T06:15:56.871Z,13.27
2018-02-15T06:18:25.539Z,13.75
2018-02-15T06:20:54.105Z,12.38
2018-02-15T06:23:22.546Z,14.30
2018-02-15T06:25:50.868Z,13.22
2018-02-15T06:28:19.199Z,13.78
2018-02-15T06:30:47.544Z,13.73
2018-02-15T06:33:15.922Z,14.48
2018-02-15T06:35:44.353Z,15.87
2018-02-15T06:38:12.855Z,12.43
2018-02-15T06:40:41.208Z,14.38
2018-02-15T06:43:09.545Z,11.77
2018-02-15T06:45:37.867Z,13.72
2018-02-15T06:48:06.200Z,13.55
2018-02-15T06:50:34.535Z,11.85
2018-02-15T06:53:02.854Z,14.62
2018-02-15T06:55:31.190Z,12.05
2018-02-15T06:57:59.507Z,15.40
2018-02-15T07:00:27.838Z,13.40
2018-02-15T07:02:56.148Z,12.25
2018-02-15T07:05:24.514Z,9.93
2018-02-15T07:07:52.810Z,10.53
2018-02-15T07:10:21.147Z,11.20
2018-02-15T07:12:49.459Z,9.77
2018-02-15T07:15:17.781Z,9.70
2018-02-15T07:17:46.091Z,10.17
2018-02-15T07:20:14.422Z,12.45
2018-02-15T07:22:42.737Z,10.22
2018-02-15T07:25:11.075Z,13.17
2018-02-15T07:27:39.387Z,11.05
2018-02-15T07:30:07.736Z,11.77
2018-02-15T07:32:36.038Z,9.30
2018-02-15T07:35:04.377Z,9.62
2018-02-15T07:37:32.713Z,9.30
2018-02-15T07:40:01.067Z,10.27
2018-02-15T07:42:29.458Z,8.85
2018-02-15T07:44:57.874Z,12.42
2018-02-15T07:47:26.184Z,9.10
2018-02-15T07:49:54.547Z,9.63
2018-02-15T07:52:22.910Z,8.28
2018-02-15T07:54:51.254Z,10.03
2018-02-15T07:57:19.561Z,8.80
2018-02-15T07:59:47.884Z,8.97
2018-02-15T08:02:16.183Z,7.82
2018-02-15T08:04:44.525Z,10.07
2018-02-15T08:07:12.840Z,8.40
2018-02-15T08:09:41.179Z,9.47
2018-02-15T08:12:09.479Z,8.83
2018-02-15T08:14:37.808Z,11.58
2018-02-15T08:17:06.111Z,7.23
2018-02-15T08:19:34.438Z,7.55
2018-02-15T08:22:02.751Z,9.78
2018-02-15T08:24:31.088Z,7.32
2018-02-15T08:26:59.395Z,8.40
2018-02-15T08:29:26.975Z,12.95
2018-02-15T08:31:55.336Z,8.38
2018-02-15T08:34:23.642Z,8.53
2018-02-15T08:36:51.976Z,8.07
2018-02-15T08:39:20.287Z,16.00
2018-02-15T08:41:48.622Z,7.07
2018-02-15T08:44:16.934Z,36.80
2018-02-15T08:46:45.379Z,7.95
2018-02-15T08:49:13.695Z,13.57
2018-02-15T08:51:42.029Z,7.60
2018-02-15T08:54:10.342Z,6.58
2018-02-15T08:56:38.679Z,29.27
2018-02-15T08:59:06.993Z,11.63
2018-02-15T09:01:35.324Z,10.98
2018-02-15T09:04:03.631Z,6.05
2018-02-15T09:06:31.959Z,5.23
2018-02-15T09:09:00.274Z,5.53
2018-02-15T09:11:28.603Z,4.62
2018-02-15T09:13:56.978Z,9.38
2018-02-15T09:16:25.311Z,11.30
2018-02-15T09:18:53.638Z,39.88
2018-02-15T09:21:21.976Z,31.72
2018-02-15T09:23:50.321Z,10.32
2018-02-15T09:26:18.648Z,7.87
2018-02-15T09:28:46.962Z,11.43
2018-02-15T09:31:15.291Z,7.12
2018-02-15T09:33:43.600Z,16.03
2018-02-15T09:36:11.930Z,10.32
2018-02-15T09:38:40.239Z,5.98
2018-02-15T09:41:08.573Z,4.57
2018-02-15T09:43:36.891Z,15.05
2018-02-15T09:46:05.244Z,14.27
2018-02-15T09:48:33.557Z,4.60
2018-02-15T09:51:01.896Z,5.45
2018-02-15T09:53:30.202Z,4.58
2018-02-15T09:55:58.530Z,6.25
2018-02-15T09:58:26.841Z,6.35
2018-02-15T10:00:55.168Z,14.95
2018-02-15T10:03:23.511Z,21.27
2018-02-15T10:05:51.834Z,9.85
2018-02-15T10:08:20.157Z,5.18
2018-02-15T10:10:48.497Z,3.90
2018-02-15T10:13:16.809Z,4.48
2018-02-15T10:15:45.145Z,4.22
2018-02-15T10:18:13.446Z,6.45
2018-02-15T10:20:41.756Z,4.42
2018-02-15T10:23:10.084Z,4.27
2018-02-15T10:25:38.407Z,5.72
2018-02-15T10:28:06.751Z,5.03
2018-02-15T10:30:35.074Z,4.83
2018-02-15T10:33:03.403Z,7.33
2018-02-15T10:35:31.716Z,37.92
2018-02-15T10:38:00.083Z,60.08
2018-02-15T10:40:28.396Z,22.83
2018-02-15T10:42:56.715Z,6.83
2018-02-15T10:45:25.027Z,52.10
2018-02-15T10:47:53.350Z,7.70
2018-02-15T10:50:21.656Z,7.95
2018-02-15T10:52:49.994Z,14.43
2018-02-15T10:55:18.306Z,7.12
2018-02-15T10:57:46.634Z,9.27
2018-02-15T11:00:14.944Z,11.02
2018-02-15T11:02:43.282Z,5.32
2018-02-15T11:05:17.470Z,5.48
2018-02-15T11:07:45.803Z,11.80
2018-02-15T11:10:14.106Z,8.65
2018-02-15T11:12:42.433Z,6.55
2018-02-15T11:15:10.740Z,6.12
2018-02-15T11:17:39.067Z,9.40
2018-02-15T11:20:07.390Z,14.15
2018-02-15T11:22:35.743Z,6.72
2018-02-15T11:25:04.064Z,5.22
2018-02-15T11:27:32.411Z,5.05
2018-02-15T11:30:00.964Z,13.68
2018-02-15T11:32:29.325Z,5.38
2018-02-15T11:34:57.629Z,4.90
2018-02-15T11:37:25.955Z,7.53
2018-02-15T11:39:54.291Z,4.67
2018-02-15T11:42:22.616Z,4.72
2018-02-15T11:44:50.930Z,4.15
2018-02-15T11:47:19.263Z,5.72
2018-02-15T11:49:47.574Z,5.98
2018-02-15T11:52:15.915Z,4.27
2018-02-15T11:54:44.231Z,4.33
2018-02-15T11:57:12.568Z,4.50
2018-02-15T11:59:40.881Z,4.15
2018-02-15T12:02:09.235Z,4.72
2018-02-15T12:04:37.568Z,3.58
2018-02-15T12:07:05.903Z,3.68
2018-02-15T12:09:34.235Z,3.63
2018-02-15T12:12:02.562Z,4.03
2018-02-15T12:14:30.896Z,3.85
2018-02-15T12:16:59.211Z,3.58
2018-02-15T12:19:27.555Z,3.80
2018-02-15T12:21:55.874Z,4.08
2018-02-15T12:24:23.443Z,4.42
2018-02-15T12:26:51.764Z,3.72
2018-02-15T12:29:20.094Z,3.78
2018-02-15T12:31:48.407Z,3.70
2018-02-15T12:34:16.746Z,3.85
2018-02-15T12:36:45.059Z,3.77
2018-02-15T12:39:13.395Z,3.47
2018-02-15T12:41:41.706Z,3.67
2018-02-15T12:44:10.035Z,3.58
2018-02-15T12:46:38.363Z,3.45
2018-02-15T12:49:06.707Z,3.97
2018-02-15T12:51:35.018Z,3.22
2018-02-15T12:54:02.624Z,3.13
2018-02-15T12:56:30.924Z,3.47
2018-02-15T12:58:59.255Z,3.50
2018-02-15T13:01:27.562Z,3.48
2018-02-15T13:03:55.904Z,3.27
2018-02-15T13:06:24.213Z,3.02
2018-02-15T13:08:52.543Z,3.15
2018-02-15T13:11:20.851Z,3.22
2018-02-15T13:13:49.180Z,7.67
2018-02-15T13:16:29.318Z,3.45
2018-02-15T13:19:09.377Z,4.32
2018-02-15T13:21:37.686Z,2.93
2018-02-15T13:24:06.020Z,3.22
2018-02-15T13:26:34.331Z,3.42
2018-02-15T13:29:02.667Z,52.68
2018-02-15T13:31:30.995Z,24.82
2018-02-15T13:33:59.327Z,4.57
2018-02-15T13:36:27.647Z,4.22
2018-02-15T13:38:55.993Z,22.55
2018-02-15T13:41:24.303Z,4.82
2018-02-15T13:43:52.655Z,23.55
2018-02-15T13:46:20.977Z,3.20
2018-02-15T13:48:49.327Z,3.52
2018-02-15T13:51:17.636Z,5.33
2018-02-15T13:53:45.948Z,2.60
2018-02-15T13:56:14.283Z,3.08
2018-02-15T13:58:42.599Z,3.02
2018-02-15T14:01:10.935Z,2.67
2018-02-15T14:03:39.246Z,2.72
2018-02-15T14:06:07.586Z,2.62
2018-02-15T14:08:35.901Z,2.65
2018-02-15T14:11:04.236Z,2.50
2018-02-15T14:13:32.548Z,2.33
2018-02-15T14:16:00.888Z,2.70
2018-02-15T14:18:29.203Z,3.68
2018-02-15T14:20:57.544Z,2.75
2018-02-15T14:23:25.860Z,2.90
2018-02-15T14:25:54.201Z,2.53
2018-02-15T14:28:22.516Z,3.98
2018-02-15T14:30:50.859Z,3.33
2018-02-15T14:33:19.179Z,3.00
2018-02-15T14:35:47.515Z,5.03
2018-02-15T14:38:15.870Z,3.25
2018-02-15T14:40:44.297Z,3.42
2018-02-15T14:43:12.585Z,3.40
2018-02-15T14:45:40.919Z,4.80
2018-02-15T14:48:09.240Z,3.78
2018-02-15T14:50:37.574Z,7.67
2018-02-15T14:53:05.883Z,4.92
2018-02-15T14:55:34.218Z,4.53
2018-02-15T14:58:02.541Z,4.68
2018-02-15T15:00:30.893Z,4.18
2018-02-15T15:02:59.219Z,4.78
2018-02-15T15:05:27.557Z,6.98
2018-02-15T15:07:55.867Z,5.80
2018-02-15T15:10:24.212Z,6.68
2018-02-15T15:12:52.530Z,3.78
2018-02-15T15:15:20.866Z,5.78
2018-02-15T15:17:49.188Z,5.75
2018-02-15T15:20:17.534Z,4.50
2018-02-15T15:22:45.847Z,5.57
2018-02-15T15:25:14.179Z,9.65
2018-02-15T15:27:42.511Z,5.27
2018-02-15T15:30:10.837Z,8.55
2018-02-15T15:32:39.156Z,8.45
2018-02-15T15:35:07.490Z,6.25
2018-02-15T15:37:35.807Z,5.68
2018-02-15T15:40:04.113Z,6.48
2018-02-15T15:42:32.446Z,8.62
2018-02-15T15:45:00.755Z,5.45
2018-02-15T15:47:29.095Z,11.32
2018-02-15T15:49:57.412Z,11.92
2018-02-15T15:52:25.747Z,10.13
2018-02-15T15:54:54.056Z,14.67
2018-02-15T15:57:22.411Z,6.35
2018-02-15T15:59:50.763Z,15.28
2018-02-15T16:02:19.082Z,12.65
2018-02-15T16:04:47.395Z,14.33
2018-02-15T16:07:15.735Z,9.35
2018-02-15T16:09:44.056Z,7.50
2018-02-15T16:12:12.402Z,13.82
2018-02-15T16:14:40.751Z,11.43
2018-02-15T16:17:09.147Z,6.78
2018-02-15T16:19:37.474Z,6.82
2018-02-15T16:22:05.815Z,10.00
2018-02-15T16:24:34.133Z,38.63
2018-02-15T16:27:02.482Z,20.53
2018-02-15T16:29:30.792Z,14.13
2018-02-15T16:31:59.130Z,9.45
2018-02-15T16:34:27.448Z,14.13
2018-02-15T16:36:55.804Z,7.53
2018-02-15T16:39:24.117Z,7.38
2018-02-15T16:41:52.445Z,10.08
2018-02-15T16:44:20.764Z,8.78
2018-02-15T16:46:49.098Z,15.60
2018-02-15T16:49:17.415Z,38.65
2018-02-15T16:51:45.759Z,111.65
2018-02-15T16:54:14.074Z,41.77
2018-02-15T16:56:42.415Z,59.33
2018-02-15T16:59:10.744Z,19.23
2018-02-15T17:01:39.084Z,25.23
2018-02-15T17:04:07.411Z,29.30
2018-02-15T17:06:35.743Z,30.77
2018-02-15T17:09:04.243Z,27.72
2018-02-15T17:11:32.591Z,24.25
2018-02-15T17:14:00.908Z,25.75
2018-02-15T17:16:29.258Z,33.52
2018-02-15T17:18:57.579Z,26.48
2018-02-15T17:21:25.923Z,32.28
2018-02-15T17:23:54.243Z,26.02
2018-02-15T17:26:22.554Z,29.42
2018-02-15T17:28:50.886Z,24.57
2018-02-15T17:31:19.199Z,20.05
2018-02-15T17:33:47.544Z,18.28
2018-02-15T17:36:15.874Z,34.32
2018-02-15T17:38:44.210Z,24.18
2018-02-15T17:41:12.527Z,29.42
2018-02-15T17:43:40.876Z,33.83
2018-02-15T17:46:09.203Z,45.82
2018-02-15T17:48:37.573Z,37.02
2018-02-15T17:51:05.900Z,29.63
2018-02-15T17:53:34.250Z,36.13
2018-02-15T17:56:02.576Z,35.73
2018-02-15T17:58:30.916Z,38.05
2018-02-15T18:00:59.249Z,33.68
2018-02-15T18:03:27.631Z,18.93
2018-02-15T18:05:55.955Z,29.33
2018-02-15T18:08:24.297Z,35.52
2018-02-15T18:10:52.618Z,27.45
2018-02-15T18:13:20.947Z,22.87
2018-02-15T18:15:49.276Z,28.58
2018-02-15T18:18:17.609Z,29.15
2018-02-15T18:20:45.927Z,41.12
2018-02-15T18:23:14.262Z,38.65
2018-02-15T18:25:42.603Z,33.58
2018-02-15T18:28:10.941Z,29.15
2018-02-15T18:30:39.260Z,32.60
2018-02-15T18:33:07.604Z,23.60
2018-02-15T18:35:35.924Z,28.57
2018-02-15T18:38:04.258Z,23.65
2018-02-15T18:40:32.573Z,38.23
2018-02-15T18:43:00.906Z,57.48
2018-02-15T18:45:29.227Z,47.38
2018-02-15T18:47:57.561Z,39.65
2018-02-15T18:50:25.883Z,51.93
2018-02-15T18:52:53.457Z,43.63
2018-02-15T18:55:21.786Z,34.92
2018-02-15T18:57:50.127Z,36.72
2018-02-15T19:00:18.436Z,69.08
2018-02-15T19:02:46.785Z,47.68
2018-02-15T19:05:15.110Z,41.40
2018-02-15T19:07:43.419Z,42.88
2018-02-15T19:10:11.764Z,42.47
2018-02-15T19:12:40.080Z,31.38
2018-02-15T19:15:08.423Z,30.85
2018-02-15T19:17:36.741Z,33.88
2018-02-15T19:20:05.084Z,49.42
2018-02-15T19:22:33.395Z,57.13
2018-02-15T19:25:01.727Z,40.15
2018-02-15T19:27:30.103Z,30.98
2018-02-15T19:29:58.451Z,41.53
2018-02-15T19:32:26.767Z,33.05
2018-02-15T19:34:55.111Z,30.63
2018-02-15T19:37:23.439Z,36.52
2018-02-15T19:39:51.778Z,40.18
2018-02-15T19:42:20.157Z,33.40
2018-02-15T19:44:48.511Z,29.67
2018-02-15T19:47:16.850Z,30.28
2018-02-15T19:49:45.186Z,36.00
2018-02-15T19:52:13.503Z,31.57
2018-02-15T19:54:41.888Z,27.10
2018-02-15T19:57:10.205Z,27.18
2018-02-15T19:59:38.824Z,21.78
2018-02-15T20:02:07.135Z,24.83
2018-02-15T20:04:35.470Z,31.40
2018-02-15T20:07:03.928Z,25.38
2018-02-15T20:09:32.306Z,29.55
2018-02-15T20:12:00.632Z,29.12
2018-02-15T20:14:28.983Z,30.48
2018-02-15T20:16:57.312Z,34.10
2018-02-15T20:19:25.638Z,37.75
2018-02-15T20:21:53.960Z,30.25
2018-02-15T20:24:22.325Z,42.63
2018-02-15T20:26:56.456Z,35.47
2018-02-15T20:29:24.798Z,37.08
2018-02-15T20:31:53.148Z,78.85
2018-02-15T20:34:21.498Z,54.32
2018-02-15T20:36:49.807Z,52.33
2018-02-15T20:39:23.897Z,50.03
2018-02-15T20:41:52.204Z,52.77
2018-02-15T20:44:20.535Z,44.42
2018-02-15T20:46:48.856Z,75.65
2018-02-15T20:49:22.941Z,47.38
2018-02-15T20:51:56.903Z,43.80
2018-02-15T20:54:30.885Z,38.43
2018-02-15T20:56:59.231Z,48.93
2018-02-15T20:59:27.552Z,55.70
2018-02-15T21:01:55.891Z,59.87
2018-02-15T21:04:24.212Z,55.42
2018-02-15T21:06:52.556Z,54.78
2018-02-15T21:09:20.867Z,52.53
2018-02-15T21:11:49.207Z,41.80
2018-02-15T21:14:17.528Z,39.83
2018-02-15T21:16:45.857Z,43.78
2018-02-15T21:19:14.172Z,36.60
2018-02-15T21:21:42.516Z,40.47
2018-02-15T21:24:10.830Z,41.43
2018-02-15T21:26:39.166Z,38.08
2018-02-15T21:29:07.475Z,42.30
2018-02-15T21:31:35.840Z,44.97
2018-02-15T21:34:04.163Z,42.87
2018-02-15T21:36:32.499Z,44.63
2018-02-15T21:39:00.815Z,69.15
2018-02-15T21:41:29.151Z,66.33
2018-02-15T21:43:57.464Z,49.05
2018-02-15T21:46:25.806Z,46.55
2018-02-15T21:48:54.145Z,39.95
2018-02-15T21:51:22.496Z,47.28
2018-02-15T21:53:50.811Z,36.82
2018-02-15T21:56:19.139Z,67.58
2018-02-15T21:58:47.454Z,165.22
2018-02-15T22:01:15.823Z,58.87
2018-02-15T22:03:44.134Z,49.15
2018-02-15T22:06:12.467Z,33.88
2018-02-15T22:08:40.775Z,31.85
2018-02-15T22:11:09.111Z,62.33
2018-02-15T22:13:37.419Z,40.80
2018-02-15T22:16:05.755Z,33.77
2018-02-15T22:18:34.068Z,33.57
2018-02-15T22:21:02.406Z,38.10
2018-02-15T22:23:30.719Z,58.65
2018-02-15T22:25:59.102Z,44.58
2018-02-15T22:28:27.394Z,37.75
2018-02-15T22:30:55.728Z,60.18
2018-02-15T22:33:24.046Z,52.45
2018-02-15T22:35:52.382Z,131.28
2018-02-15T22:38:20.703Z,73.78
2018-02-15T22:40:49.051Z,38.78
2018-02-15T22:43:17.364Z,30.82
2018-02-15T22:45:45.674Z,27.40
2018-02-15T22:48:14.013Z,26.90
2018-02-15T22:50:42.330Z,35.58
2018-02-15T22:53:10.662Z,27.90
2018-02-15T22:55:38.987Z,29.57
2018-02-15T22:58:07.315Z,27.05
2018-02-15T23:00:35.629Z,26.32
2018-02-15T23:03:03.968Z,24.78
2018-02-15T23:05:32.290Z,24.48
2018-02-15T23:08:00.644Z,70.02
2018-02-15T23:10:28.946Z,49.52
2018-02-15T23:12:57.280Z,48.38
2018-02-15T23:15:25.596Z,32.65
2018-02-15T23:17:53.926Z,33.23
2018-02-15T23:20:22.245Z,32.58
2018-02-15T23:22:50.575Z,31.33
2018-02-15T23:25:18.890Z,30.23
2018-02-15T23:27:47.228Z,25.02
2018-02-15T23:30:17.515Z,30.35
2018-02-15T23:32:45.844Z,29.73
2018-02-15T23:35:14.155Z,31.60
2018-02-15T23:37:42.492Z,27.95
2018-02-15T23:40:10.803Z,30.20
2018-02-15T23:42:39.153Z,27.50
2018-02-15T23:45:07.462Z,40.22
2018-02-15T23:47:35.795Z,27.92
2018-02-15T23:50:04.107Z,27.32
2018-02-15T23:52:32.442Z,38.40
2018-02-15T23:55:00.751Z,21.02
2018-02-15T23:57:29.079Z,21.12
2018-02-15T23:59:57.399Z,28.23
