createdAt,value
2018-12-01T00:00:32.255Z,14.23
2018-12-01T00:03:01.360Z,14.50
2018-12-01T00:05:30.509Z,13.27
2018-12-01T00:07:59.707Z,13.77
2018-12-01T00:10:28.764Z,13.53
2018-12-01T00:12:57.850Z,13.40
2018-12-01T00:15:27.801Z,12.97
2018-12-01T00:17:57.107Z,12.90
2018-12-01T00:20:30.459Z,12.67
2018-12-01T00:22:59.600Z,14.23
2018-12-01T00:25:28.995Z,12.30
2018-12-01T00:27:57.956Z,12.67
2018-12-01T00:30:27.010Z,12.43
2018-12-01T00:32:56.912Z,11.60
2018-12-01T00:35:25.983Z,12.03
2018-12-01T00:37:55.108Z,12.00
2018-12-01T00:40:24.256Z,12.67
2018-12-01T00:42:53.432Z,13.40
2018-12-01T00:45:23.520Z,12.53
2018-12-01T00:47:53.800Z,13.10
2018-12-01T00:50:24.587Z,12.40
2018-12-01T00:52:54.301Z,13.30
2018-12-01T00:55:23.244Z,12.83
2018-12-01T00:57:52.388Z,13.00
2018-12-01T01:00:23.211Z,12.17
2018-12-01T01:02:54.041Z,11.60
2018-12-01T01:05:24.672Z,10.73
2018-12-01T01:07:53.876Z,11.87
2018-12-01T01:10:24.366Z,13.00
2018-12-01T01:12:53.503Z,11.70
2018-12-01T01:15:22.107Z,12.67
2018-12-01T01:17:51.577Z,12.50
2018-12-01T01:20:21.788Z,13.23
2018-12-01T01:22:51.081Z,11.60
2018-12-01T01:25:20.167Z,12.07
2018-12-01T01:27:48.931Z,11.97
2018-12-01T01:30:20.823Z,11.67
2018-12-01T01:32:50.257Z,11.53
2018-12-01T01:35:19.180Z,11.13
2018-12-01T01:37:48.215Z,10.43
2018-12-01T01:40:18.007Z,11.20
2018-12-01T01:42:46.825Z,10.27
2018-12-01T01:45:18.402Z,10.37
2018-12-01T01:47:47.800Z,9.73
2018-12-01T01:50:19.659Z,9.73
2018-12-01T01:52:48.704Z,9.90
2018-12-01T01:55:17.650Z,9.30
2018-12-01T01:57:46.581Z,9.40
2018-12-01T02:00:18.862Z,8.20
2018-12-01T02:02:48.582Z,8.77
2018-12-01T02:05:18.157Z,8.37
2018-12-01T02:07:47.157Z,9.03
2018-12-01T02:10:16.772Z,9.30
2018-12-01T02:12:46.028Z,8.50
2018-12-01T02:15:15.283Z,9.40
2018-12-01T02:17:44.090Z,9.83
2018-12-01T02:20:16.879Z,8.40
2018-12-01T02:22:46.673Z,8.80
2018-12-01T02:25:16.905Z,8.40
2018-12-01T02:27:46.185Z,8.97
2018-12-01T02:30:17.966Z,8.20
2018-12-01T02:32:47.258Z,8.47
2018-12-01T02:35:22.340Z,8.40
2018-12-01T02:37:51.026Z,9.40
2018-12-01T02:40:20.118Z,9.33
2018-12-01T02:42:49.123Z,9.60
2018-12-01T02:45:29.268Z,9.03
2018-12-01T02:47:58.261Z,9.47
2018-12-01T02:50:30.087Z,9.77
2018-12-01T02:52:59.817Z,10.30
2018-12-01T02:55:28.943Z,9.30
2018-12-01T02:57:57.904Z,9.67
2018-12-01T03:00:26.732Z,8.97
2018-12-01T03:02:55.750Z,9.07
2018-12-01T03:05:25.036Z,8.80
2018-12-01T03:07:54.119Z,8.67
2018-12-01T03:10:23.533Z,8.63
2018-12-01T03:12:53.594Z,8.87
2018-12-01T03:15:22.899Z,8.47
2018-12-01T03:17:52.691Z,8.53
2018-12-01T03:20:21.730Z,9.07
2018-12-01T03:22:50.722Z,9.20
2018-12-01T03:25:21.655Z,9.10
2018-12-01T03:27:51.560Z,8.70
2018-12-01T03:30:21.584Z,8.53
2018-12-01T03:32:51.307Z,9.03
2018-12-01T03:35:20.813Z,9.10
2018-12-01T03:37:50.099Z,8.60
2018-12-01T03:40:19.754Z,9.27
2018-12-01T03:42:48.810Z,9.13
2018-12-01T03:45:18.778Z,9.70
2018-12-01T03:47:47.846Z,9.90
2018-12-01T03:50:21.524Z,10.03
2018-12-01T03:52:53.487Z,9.10
2018-12-01T03:55:32.628Z,9.63
2018-12-01T03:58:01.939Z,9.70
2018-12-01T04:00:31.637Z,8.73
2018-12-01T04:03:01.343Z,9.70
2018-12-01T04:05:30.867Z,10.03
2018-12-01T04:07:59.712Z,8.63
2018-12-01T04:10:28.615Z,9.80
2018-12-01T04:12:57.726Z,10.27
2018-12-01T04:15:27.109Z,9.03
2018-12-01T04:17:56.115Z,9.00
2018-12-01T04:20:25.334Z,10.13
2018-12-01T04:22:54.390Z,11.23
2018-12-01T04:25:23.511Z,10.77
2018-12-01T04:27:52.374Z,11.13
2018-12-01T04:30:23.126Z,11.13
2018-12-01T04:32:52.383Z,10.77
2018-12-01T04:35:23.197Z,10.93
2018-12-01T04:37:53.954Z,10.57
2018-12-01T04:40:22.918Z,10.80
2018-12-01T04:42:52.428Z,10.73
2018-12-01T04:45:21.635Z,11.10
2018-12-01T04:47:50.622Z,11.57
2018-12-01T04:50:19.745Z,10.50
2018-12-01T04:52:49.495Z,11.17
2018-12-01T04:55:20.105Z,12.67
2018-12-01T04:57:49.173Z,11.87
2018-12-01T05:00:20.902Z,11.13
2018-12-01T05:02:49.913Z,12.60
2018-12-01T05:05:21.578Z,12.60
2018-12-01T05:07:50.992Z,12.43
2018-12-01T05:10:20.999Z,12.27
2018-12-01T05:12:49.782Z,12.73
2018-12-01T05:15:20.251Z,12.80
2018-12-01T05:17:49.770Z,12.40
2018-12-01T05:20:21.477Z,12.83
2018-12-01T05:22:50.639Z,12.87
2018-12-01T05:25:19.449Z,11.50
2018-12-01T05:27:48.626Z,12.13
2018-12-01T05:30:17.453Z,12.27
2018-12-01T05:32:46.561Z,11.80
2018-12-01T05:35:17.569Z,11.17
2018-12-01T05:37:46.384Z,11.30
2018-12-01T05:40:15.358Z,10.63
2018-12-01T05:42:44.556Z,11.57
2018-12-01T05:45:17.315Z,10.43
2018-12-01T05:47:46.231Z,10.90
2018-12-01T05:50:16.163Z,10.93
2018-12-01T05:52:45.040Z,10.30
2018-12-01T05:55:14.185Z,10.93
2018-12-01T05:57:43.382Z,9.93
2018-12-01T06:00:14.548Z,9.63
2018-12-01T06:02:43.368Z,11.50
2018-12-01T06:05:12.839Z,10.23
2018-12-01T06:07:42.566Z,9.37
2018-12-01T06:10:13.661Z,9.90
2018-12-01T06:12:42.865Z,10.30
2018-12-01T06:15:12.547Z,10.43
2018-12-01T06:17:41.373Z,10.77
2018-12-01T06:20:13.221Z,9.83
2018-12-01T06:22:42.215Z,9.63
2018-12-01T06:25:14.627Z,10.33
2018-12-01T06:27:43.471Z,9.67
2018-12-01T06:30:15.364Z,9.83
2018-12-01T06:32:44.643Z,9.10
2018-12-01T06:35:13.670Z,8.90
2018-12-01T06:37:42.686Z,10.57
2018-12-01T06:40:13.922Z,9.70
2018-12-01T06:42:42.935Z,9.43
2018-12-01T06:45:13.944Z,8.67
2018-12-01T06:47:43.118Z,9.10
2018-12-01T06:50:15.908Z,9.27
2018-12-01T06:52:44.891Z,8.27
2018-12-01T06:55:14.712Z,8.80
2018-12-01T06:57:44.529Z,7.53
2018-12-01T07:00:29.244Z,7.63
2018-12-01T07:02:58.026Z,7.27
2018-12-01T07:05:26.795Z,6.97
2018-12-01T07:07:55.591Z,6.27
2018-12-01T07:10:24.559Z,5.83
2018-12-01T07:12:58.034Z,5.80
2018-12-01T07:15:30.716Z,5.33
2018-12-01T07:17:59.693Z,5.20
2018-12-01T07:20:28.350Z,5.33
2018-12-01T07:22:57.112Z,5.23
2018-12-01T07:25:25.827Z,5.13
2018-12-01T07:27:54.987Z,4.70
2018-12-01T07:30:23.815Z,5.43
2018-12-01T07:32:52.855Z,5.97
2018-12-01T07:35:21.976Z,6.20
2018-12-01T07:37:51.077Z,6.63
2018-12-01T07:40:19.865Z,6.50
2018-12-01T07:42:48.681Z,7.33
2018-12-01T07:45:17.531Z,6.83
2018-12-01T07:47:46.539Z,7.17
2018-12-01T07:50:16.539Z,7.23
2018-12-01T07:52:47.120Z,7.90
2018-12-01T07:55:16.076Z,6.80
2018-12-01T07:57:45.182Z,7.73
2018-12-01T08:00:15.962Z,7.00
2018-12-01T08:02:46.146Z,7.53
2018-12-01T08:05:15.522Z,7.30
2018-12-01T08:07:44.641Z,7.17
2018-12-01T08:10:15.843Z,7.30
2018-12-01T08:12:44.808Z,7.20
2018-12-01T08:15:16.590Z,6.63
2018-12-01T08:17:45.728Z,7.80
2018-12-01T08:20:15.707Z,6.70
2018-12-01T08:22:44.795Z,6.40
2018-12-01T08:25:19.674Z,7.00
2018-12-01T08:27:53.166Z,6.87
2018-12-01T08:30:26.042Z,6.03
2018-12-01T08:32:54.862Z,5.57
2018-12-01T08:35:24.249Z,5.50
2018-12-01T08:37:53.860Z,5.33
2018-12-01T08:40:25.022Z,5.57
2018-12-01T08:42:53.766Z,4.90
2018-12-01T08:45:22.919Z,4.80
2018-12-01T08:47:51.804Z,5.07
2018-12-01T08:50:21.735Z,4.43
2018-12-01T08:52:51.079Z,5.27
2018-12-01T08:55:24.112Z,5.23
2018-12-01T08:57:53.729Z,4.90
2018-12-01T09:00:24.764Z,5.17
2018-12-01T09:02:58.926Z,4.93
2018-12-01T09:05:27.720Z,4.73
2018-12-01T09:07:56.736Z,5.10
2018-12-01T09:10:25.653Z,4.73
2018-12-01T09:12:54.341Z,5.10
2018-12-01T09:15:23.334Z,4.73
2018-12-01T09:17:52.282Z,5.07
2018-12-01T09:20:21.000Z,4.43
2018-12-01T09:22:50.021Z,5.07
2018-12-01T09:25:19.507Z,4.73
2018-12-01T09:27:48.409Z,5.70
2018-12-01T09:30:21.626Z,5.90
2018-12-01T09:32:50.492Z,5.90
2018-12-01T09:35:19.403Z,5.70
2018-12-01T09:37:48.117Z,6.43
2018-12-01T09:40:18.063Z,6.90
2018-12-01T09:42:47.189Z,6.30
2018-12-01T09:45:16.898Z,6.33
2018-12-01T09:47:46.884Z,6.90
2018-12-01T09:50:16.331Z,6.93
2018-12-01T09:52:46.483Z,7.47
2018-12-01T09:55:17.912Z,7.63
2018-12-01T09:57:47.628Z,7.80
2018-12-01T10:00:19.734Z,7.00
2018-12-01T10:02:49.081Z,7.40
2018-12-01T10:05:19.862Z,7.63
2018-12-01T10:07:49.168Z,7.50
2018-12-01T10:10:19.853Z,6.63
2018-12-01T10:12:50.922Z,7.27
2018-12-01T10:15:21.553Z,7.10
2018-12-01T10:17:50.606Z,7.03
2018-12-01T10:20:20.820Z,7.27
2018-12-01T10:22:49.806Z,6.83
2018-12-01T10:25:19.094Z,6.63
2018-12-01T10:27:48.122Z,7.50
2018-12-01T10:30:17.913Z,6.80
2018-12-01T10:32:47.610Z,7.43
2018-12-01T10:35:18.627Z,6.50
2018-12-01T10:37:50.121Z,5.93
2018-12-01T10:40:18.868Z,6.17
2018-12-01T10:42:47.631Z,5.77
2018-12-01T10:45:17.485Z,5.60
2018-12-01T10:47:46.569Z,5.73
2018-12-01T10:50:16.232Z,5.07
2018-12-01T10:52:45.863Z,5.23
2018-12-01T10:55:23.163Z,4.57
2018-12-01T10:57:52.618Z,5.27
2018-12-01T11:00:26.700Z,4.70
2018-12-01T11:03:59.400Z,5.07
2018-12-01T11:06:28.505Z,5.77
2018-12-01T11:08:57.265Z,5.83
2018-12-01T11:11:26.165Z,5.27
2018-12-01T11:13:54.912Z,6.13
2018-12-01T11:16:23.849Z,6.00
2018-12-01T11:18:52.703Z,6.17
2018-12-01T11:21:21.504Z,5.70
2018-12-01T11:23:50.331Z,5.97
2018-12-01T11:26:19.360Z,5.50
2018-12-01T11:28:48.624Z,5.77
2018-12-01T11:31:17.845Z,6.43
2018-12-01T11:33:47.047Z,5.50
2018-12-01T11:36:16.070Z,5.37
2018-12-01T11:38:44.851Z,5.97
2018-12-01T11:41:13.674Z,6.63
2018-12-01T11:43:42.567Z,6.43
2018-12-01T11:46:11.310Z,6.73
2018-12-01T11:48:40.088Z,7.27
2018-12-01T11:51:08.859Z,7.50
2018-12-01T11:53:37.719Z,7.77
2018-12-01T11:56:06.669Z,7.13
2018-12-01T11:58:35.632Z,7.73
2018-12-01T12:01:04.619Z,7.57
2018-12-01T12:03:33.615Z,6.77
2018-12-01T12:06:02.627Z,6.83
2018-12-01T12:08:31.591Z,7.07
2018-12-01T12:11:00.494Z,7.27
2018-12-01T12:13:29.666Z,7.60
2018-12-01T12:15:58.826Z,7.73
2018-12-01T12:18:28.819Z,7.37
2018-12-01T12:20:56.770Z,7.67
2018-12-01T12:23:25.474Z,7.10
2018-12-01T12:25:54.531Z,7.30
2018-12-01T12:28:23.328Z,7.23
2018-12-01T12:30:52.319Z,7.30
2018-12-01T12:33:21.110Z,7.27
2018-12-01T12:35:49.867Z,6.83
2018-12-01T12:38:18.639Z,6.57
2018-12-01T12:40:47.450Z,7.37
2018-12-01T12:43:16.316Z,6.53
2018-12-01T12:45:45.229Z,7.37
2018-12-01T12:48:13.917Z,6.00
2018-12-01T12:50:42.669Z,6.00
2018-12-01T12:53:11.381Z,5.47
2018-12-01T12:55:40.208Z,4.60
2018-12-01T12:58:09.099Z,3.87
2018-12-01T13:00:37.760Z,3.80
2018-12-01T13:03:08.648Z,3.87
2018-12-01T13:05:40.406Z,3.17
2018-12-01T13:08:09.817Z,3.60
2018-12-01T13:10:38.550Z,3.10
2018-12-01T13:13:07.843Z,2.43
2018-12-01T13:15:38.112Z,2.40
2018-12-01T13:18:10.401Z,2.30
2018-12-01T13:20:39.270Z,2.37
2018-12-01T13:23:08.392Z,2.17
2018-12-01T13:25:37.773Z,2.20
2018-12-01T13:28:22.594Z,2.43
2018-12-01T13:30:53.494Z,2.17
2018-12-01T13:33:22.332Z,1.90
2018-12-01T13:35:51.258Z,2.53
2018-12-01T13:38:19.973Z,1.93
2018-12-01T13:40:48.683Z,2.00
2018-12-01T13:43:17.405Z,1.77
2018-12-01T13:45:46.225Z,1.70
2018-12-01T13:48:15.195Z,1.90
2018-12-01T13:50:44.275Z,1.73
2018-12-01T13:53:14.175Z,1.67
2018-12-01T13:55:43.348Z,2.00
2018-12-01T13:58:12.186Z,2.13
2018-12-01T14:00:41.373Z,1.87
2018-12-01T14:03:10.945Z,1.80
2018-12-01T14:05:40.760Z,2.07
2018-12-01T14:08:09.558Z,2.33
2018-12-01T14:10:41.345Z,1.97
2018-12-01T14:13:12.001Z,2.03
2018-12-01T14:15:40.895Z,1.67
2018-12-01T14:18:09.927Z,1.70
2018-12-01T14:20:39.010Z,1.60
2018-12-01T14:23:07.920Z,1.80
2018-12-01T14:25:37.214Z,1.70
2018-12-01T14:28:08.468Z,1.57
2018-12-01T14:30:37.129Z,1.47
2018-12-01T14:33:06.265Z,1.50
2018-12-01T14:35:36.247Z,1.47
2018-12-01T14:38:20.162Z,1.97
2018-12-01T14:40:49.801Z,1.67
2018-12-01T14:43:18.526Z,1.63
2018-12-01T14:45:48.738Z,1.83
2018-12-01T14:48:17.570Z,2.00
2018-12-01T14:50:48.757Z,1.70
2018-12-01T14:53:16.351Z,1.77
2018-12-01T14:55:45.129Z,2.00
2018-12-01T14:58:14.051Z,1.60
2018-12-01T15:00:42.961Z,2.07
2018-12-01T15:03:11.909Z,1.90
2018-12-01T15:05:41.579Z,1.90
2018-12-01T15:08:10.457Z,1.97
2018-12-01T15:10:39.290Z,2.20
2018-12-01T15:13:08.004Z,2.30
2018-12-01T15:15:37.334Z,2.30
2018-12-01T15:18:06.644Z,2.50
2018-12-01T15:20:35.608Z,2.87
2018-12-01T15:23:04.562Z,2.40
2018-12-01T15:25:33.397Z,2.97
2018-12-01T15:28:02.271Z,3.07
2018-12-01T15:30:31.975Z,3.20
2018-12-01T15:33:16.251Z,3.00
2018-12-01T15:35:46.716Z,3.00
2018-12-01T15:38:15.849Z,3.30
2018-12-01T15:40:47.837Z,3.40
2018-12-01T15:43:17.222Z,3.60
2018-12-01T15:45:47.001Z,3.70
2018-12-01T15:48:15.926Z,4.33
2018-12-01T15:50:44.741Z,4.07
2018-12-01T15:53:15.467Z,3.97
2018-12-01T15:55:45.211Z,3.87
2018-12-01T15:58:14.071Z,4.60
2018-12-01T16:00:43.632Z,4.20
2018-12-01T16:03:12.579Z,4.80
2018-12-01T16:05:41.471Z,4.40
2018-12-01T16:08:11.794Z,4.20
2018-12-01T16:10:41.279Z,4.40
2018-12-01T16:13:20.581Z,5.50
2018-12-01T16:16:01.618Z,4.40
2018-12-01T16:18:30.427Z,4.50
2018-12-01T16:20:59.242Z,4.83
2018-12-01T16:23:27.972Z,4.83
2018-12-01T16:25:57.037Z,4.13
2018-12-01T16:28:25.739Z,4.00
2018-12-01T16:30:54.944Z,3.90
2018-12-01T16:33:23.722Z,3.93
2018-12-01T16:35:53.249Z,4.07
2018-12-01T16:38:24.674Z,3.77
2018-12-01T16:40:55.470Z,3.33
2018-12-01T16:43:24.542Z,3.63
2018-12-01T16:45:54.007Z,3.40
2018-12-01T16:48:23.244Z,3.20
2018-12-01T16:50:52.586Z,2.93
2018-12-01T16:53:22.950Z,3.57
2018-12-01T16:55:52.140Z,3.20
2018-12-01T16:58:21.310Z,3.00
2018-12-01T17:00:50.163Z,3.30
2018-12-01T17:03:19.300Z,3.77
2018-12-01T17:05:56.721Z,4.50
2018-12-01T17:08:25.439Z,3.80
2018-12-01T17:10:54.617Z,4.00
2018-12-01T17:13:23.409Z,4.23
2018-12-01T17:15:52.317Z,4.20
2018-12-01T17:18:21.062Z,4.47
2018-12-01T17:20:49.742Z,4.40
2018-12-01T17:23:18.661Z,5.10
2018-12-01T17:25:48.148Z,4.23
2018-12-01T17:28:19.104Z,5.33
2018-12-01T17:30:48.269Z,4.70
2018-12-01T17:33:17.748Z,4.93
2018-12-01T17:35:47.692Z,5.37
2018-12-01T17:38:18.215Z,5.40
2018-12-01T17:40:55.809Z,6.00
2018-12-01T17:43:33.155Z,6.00
2018-12-01T17:46:02.175Z,5.87
2018-12-01T17:48:31.086Z,5.97
2018-12-01T17:50:59.907Z,5.87
2018-12-01T17:53:29.161Z,6.27
2018-12-01T17:55:58.624Z,5.90
2018-12-01T17:58:27.690Z,6.40
2018-12-01T18:01:07.416Z,6.30
2018-12-01T18:03:37.642Z,6.63
2018-12-01T18:06:10.335Z,6.40
2018-12-01T18:08:39.235Z,5.90
2018-12-01T18:11:09.010Z,6.10
2018-12-01T18:13:38.505Z,5.90
2018-12-01T18:16:08.008Z,6.40
2018-12-01T18:18:37.653Z,6.43
2018-12-01T18:21:06.596Z,5.67
2018-12-01T18:23:35.535Z,5.93
2018-12-01T18:26:04.469Z,6.23
2018-12-01T18:28:44.883Z,6.37
2018-12-01T18:31:16.666Z,6.37
2018-12-01T18:33:47.372Z,5.73
2018-12-01T18:36:16.277Z,6.20
2018-12-01T18:38:47.043Z,6.93
2018-12-01T18:41:15.925Z,6.07
2018-12-01T18:43:44.823Z,6.23
2018-12-01T18:46:14.967Z,6.13
2018-12-01T18:48:44.348Z,6.43
2018-12-01T18:51:13.320Z,6.27
2018-12-01T18:53:42.224Z,6.90
2018-12-01T18:56:10.958Z,6.90
2018-12-01T18:58:39.777Z,7.30
2018-12-01T19:01:09.904Z,5.97
2018-12-01T19:03:39.120Z,6.07
2018-12-01T19:06:08.722Z,6.97
2018-12-01T19:08:37.619Z,6.80
2018-12-01T19:11:07.939Z,6.20
2018-12-01T19:13:36.923Z,6.83
2018-12-01T19:16:06.329Z,7.53
2018-12-01T19:18:35.333Z,6.60
2018-12-01T19:21:04.237Z,7.50
2018-12-01T19:23:33.146Z,7.03
2018-12-01T19:26:02.114Z,6.20
2018-12-01T19:28:30.834Z,6.30
2018-12-01T19:30:59.744Z,7.37
2018-12-01T19:33:28.499Z,6.43
2018-12-01T19:35:57.304Z,6.90
2018-12-01T19:38:28.504Z,6.27
2018-12-01T19:40:58.502Z,6.60
2018-12-01T19:43:27.436Z,6.87
2018-12-01T19:45:56.222Z,6.80
2018-12-01T19:48:25.215Z,6.60
2018-12-01T19:50:54.007Z,7.47
2018-12-01T19:53:22.887Z,6.40
2018-12-01T19:55:53.187Z,6.30
2018-12-01T19:58:24.305Z,5.90
2018-12-01T20:00:55.199Z,5.67
2018-12-01T20:03:24.981Z,6.07
2018-12-01T20:05:53.770Z,5.70
2018-12-01T20:08:23.079Z,5.47
2018-12-01T20:10:54.190Z,6.27
2018-12-01T20:13:24.784Z,5.63
2018-12-01T20:15:56.135Z,5.70
2018-12-01T20:18:27.297Z,5.70
2018-12-01T20:20:56.178Z,5.13
2018-12-01T20:23:25.328Z,5.70
2018-12-01T20:25:54.957Z,5.37
2018-12-01T20:28:23.843Z,5.03
2018-12-01T20:30:52.774Z,4.90
2018-12-01T20:33:21.655Z,5.50
2018-12-01T20:36:00.906Z,5.57
2018-12-01T20:38:32.745Z,5.57
2018-12-01T20:41:01.581Z,4.43
2018-12-01T20:43:30.419Z,3.83
2018-12-01T20:45:59.496Z,3.90
2018-12-01T20:48:28.572Z,3.43
2018-12-01T20:50:57.528Z,3.53
2018-12-01T20:53:26.361Z,3.20
2018-12-01T20:55:57.151Z,3.97
2018-12-01T20:58:30.821Z,3.33
2018-12-01T21:00:59.673Z,3.70
2018-12-01T21:03:28.430Z,3.53
2018-12-01T21:05:57.343Z,3.10
2018-12-01T21:08:27.936Z,2.90
2018-12-01T21:10:58.207Z,3.23
2018-12-01T21:13:27.439Z,3.00
2018-12-01T21:15:56.878Z,3.23
2018-12-01T21:18:25.913Z,3.53
2018-12-01T21:20:55.056Z,3.20
2018-12-01T21:23:24.378Z,3.20
2018-12-01T21:25:53.370Z,3.63
2018-12-01T21:28:22.360Z,3.67
2018-12-01T21:30:51.737Z,3.40
2018-12-01T21:33:22.213Z,3.70
2018-12-01T21:35:51.048Z,3.30
2018-12-01T21:38:19.861Z,3.60
2018-12-01T21:40:48.767Z,3.53
2018-12-01T21:43:17.553Z,3.63
2018-12-01T21:45:46.590Z,3.70
2018-12-01T21:48:15.897Z,3.60
2018-12-01T21:50:45.954Z,3.73
2018-12-01T21:53:16.854Z,3.70
2018-12-01T21:55:45.667Z,3.73
2018-12-01T21:58:14.702Z,3.67
2018-12-01T22:00:48.101Z,4.33
2018-12-01T22:03:17.904Z,3.73
2018-12-01T22:05:53.172Z,3.77
2018-12-01T22:08:22.276Z,4.60
2018-12-01T22:10:55.488Z,4.20
2018-12-01T22:13:24.369Z,4.13
2018-12-01T22:15:53.245Z,4.47
2018-12-01T22:18:22.616Z,4.40
2018-12-01T22:20:51.831Z,4.83
2018-12-01T22:23:20.628Z,4.67
2018-12-01T22:25:49.752Z,4.70
2018-12-01T22:28:18.749Z,4.70
2018-12-01T22:30:51.193Z,5.00
2018-12-01T22:33:27.861Z,4.60
2018-12-01T22:35:56.716Z,4.70
2018-12-01T22:38:26.655Z,4.77
2018-12-01T22:40:55.413Z,5.00
2018-12-01T22:43:24.164Z,5.00
2018-12-01T22:45:53.030Z,4.90
2018-12-01T22:48:23.307Z,4.87
2018-12-01T22:50:52.960Z,4.97
2018-12-01T22:53:21.819Z,4.50
2018-12-01T22:55:51.201Z,4.90
2018-12-01T22:58:21.156Z,4.40
2018-12-01T23:00:54.230Z,4.57
2018-12-01T23:03:23.572Z,3.70
2018-12-01T23:05:52.462Z,3.90
2018-12-01T23:08:22.809Z,3.50
2018-12-01T23:10:51.905Z,3.23
2018-12-01T23:13:20.933Z,2.73
2018-12-01T23:15:50.195Z,2.90
2018-12-01T23:18:21.378Z,3.97
2018-12-01T23:20:50.793Z,3.30
2018-12-01T23:23:20.738Z,3.17
2018-12-01T23:25:49.754Z,3.27
2018-12-01T23:28:18.992Z,3.10
2018-12-01T23:30:51.344Z,3.00
2018-12-01T23:33:26.091Z,2.67
2018-12-01T23:35:55.122Z,2.70
2018-12-01T23:38:24.460Z,2.37
2018-12-01T23:40:53.430Z,2.60
2018-12-01T23:43:22.161Z,2.67
2018-12-01T23:45:51.753Z,2.30
2018-12-01T23:48:20.747Z,2.90
2018-12-01T23:50:53.235Z,2.40
2018-12-01T23:53:22.668Z,2.10
2018-12-01T23:55:52.237Z,2.30
2018-12-01T23:58:21.052Z,2.50
