createdAt,value
2016-03-17T00:02:40.142Z,0
2016-03-17T00:05:40.978Z,0
2016-03-17T00:08:55.924Z,0
2016-03-17T00:12:01.885Z,0
2016-03-17T00:15:10.627Z,0
2016-03-17T00:18:22.260Z,0
2016-03-17T00:21:38.038Z,0
2016-03-17T00:24:37.780Z,0
2016-03-17T00:27:49.443Z,0
2016-03-17T00:31:01.093Z,0
2016-03-17T00:34:10.991Z,0
2016-03-17T00:37:23.187Z,0
2016-03-17T00:40:41.150Z,0
2016-03-17T00:43:42.033Z,0
2016-03-17T00:46:53.394Z,0
2016-03-17T00:50:04.168Z,0
2016-03-17T00:53:16.020Z,0
2016-03-17T00:56:33.453Z,0
2016-03-17T00:59:40.274Z,0
2016-03-17T01:02:41.110Z,0
2016-03-17T01:05:52.961Z,0
2016-03-17T01:09:04.543Z,0
2016-03-17T01:12:16.551Z,0
2016-03-17T01:15:34.483Z,0
2016-03-17T01:18:41.320Z,0
2016-03-17T01:21:41.906Z,0
2016-03-17T01:24:51.929Z,0
2016-03-17T01:28:01.094Z,0
2016-03-17T01:31:10.399Z,0
2016-03-17T01:34:22.094Z,0
2016-03-17T01:37:39.699Z,0
2016-03-17T01:40:40.426Z,0
2016-03-17T01:43:52.152Z,0
2016-03-17T01:47:03.832Z,0
2016-03-17T01:50:15.450Z,0
2016-03-17T01:53:25.240Z,0
2016-03-17T01:56:36.467Z,0
2016-03-17T01:59:48.321Z,0
2016-03-17T02:03:00.094Z,0
2016-03-17T02:06:11.602Z,0
2016-03-17T02:09:23.516Z,0
2016-03-17T02:12:41.540Z,0
2016-03-17T02:15:42.283Z,0
2016-03-17T02:18:53.762Z,0
2016-03-17T02:22:05.598Z,0
2016-03-17T02:25:19.654Z,0
2016-03-17T02:28:35.021Z,0
2016-03-17T02:31:41.545Z,0
2016-03-17T02:34:41.928Z,0
2016-03-17T02:37:53.376Z,0
2016-03-17T02:41:03.275Z,0
2016-03-17T02:44:12.892Z,0
2016-03-17T02:47:24.572Z,0
2016-03-17T02:50:40.377Z,0
2016-03-17T02:53:40.777Z,0
2016-03-17T02:56:49.787Z,0
2016-03-17T03:00:01.295Z,0
2016-03-17T03:03:12.693Z,0
2016-03-17T03:06:24.451Z,0
2016-03-17T03:09:40.664Z,0
2016-03-17T03:12:41.233Z,0
2016-03-17T03:15:52.774Z,0
2016-03-17T03:19:02.549Z,0
2016-03-17T03:22:14.135Z,0
2016-03-17T03:25:23.941Z,0
2016-03-17T03:28:41.307Z,0
2016-03-17T03:31:41.737Z,0
2016-03-17T03:34:51.404Z,0
2016-03-17T03:38:01.197Z,0
2016-03-17T03:41:12.715Z,0
2016-03-17T03:44:23.874Z,0
2016-03-17T03:47:41.619Z,0
2016-03-17T03:50:42.232Z,0
2016-03-17T03:53:54.036Z,0
2016-03-17T03:57:05.588Z,0
2016-03-17T04:00:17.082Z,0
2016-03-17T04:03:34.635Z,0
2016-03-17T04:06:40.972Z,0
2016-03-17T04:09:41.526Z,0
2016-03-17T04:12:52.037Z,0
2016-03-17T04:16:03.561Z,0
2016-03-17T04:19:14.960Z,0
2016-03-17T04:22:23.405Z,0
2016-03-17T04:25:40.914Z,0
2016-03-17T04:28:44.360Z,0
2016-03-17T04:31:49.993Z,0
2016-03-17T04:35:01.487Z,0
2016-03-17T04:38:09.995Z,1
2016-03-17T04:41:19.067Z,2
2016-03-17T04:44:33.950Z,2
2016-03-17T04:47:40.473Z,5
2016-03-17T04:50:41.012Z,7
2016-03-17T04:53:52.223Z,10
2016-03-17T04:57:03.030Z,18
2016-03-17T05:00:14.571Z,30
2016-03-17T05:03:25.829Z,50
2016-03-17T05:06:37.384Z,78
2016-03-17T05:09:48.766Z,117
2016-03-17T05:12:59.903Z,169
2016-03-17T05:16:11.441Z,226
2016-03-17T05:19:22.309Z,287
2016-03-17T05:22:39.864Z,360
2016-03-17T05:25:40.138Z,446
2016-03-17T05:28:51.583Z,541
2016-03-17T05:32:00.546Z,628
2016-03-17T05:35:08.680Z,684
2016-03-17T05:38:19.688Z,722
2016-03-17T05:41:37.368Z,643
2016-03-17T05:44:37.954Z,674
2016-03-17T05:47:49.681Z,845
2016-03-17T05:51:01.425Z,517
2016-03-17T05:54:13.153Z,887
2016-03-17T05:57:22.880Z,1207
2016-03-17T06:00:40.638Z,1158
2016-03-17T06:03:41.365Z,1389
2016-03-17T06:06:53.327Z,1855
2016-03-17T06:10:04.665Z,1265
2016-03-17T06:13:13.642Z,1681
2016-03-17T06:16:32.478Z,2055
2016-03-17T06:19:39.689Z,2155
2016-03-17T06:22:41.056Z,2749
2016-03-17T06:25:50.846Z,3280
2016-03-17T06:29:03.012Z,2939
2016-03-17T06:32:14.661Z,4700
2016-03-17T06:35:24.357Z,3985
2016-03-17T06:38:36.564Z,2124
2016-03-17T06:41:50.439Z,570
2016-03-17T06:45:02.513Z,533
2016-03-17T06:48:15.052Z,496
2016-03-17T06:51:33.797Z,466
2016-03-17T06:54:37.774Z,428
2016-03-17T06:57:49.938Z,386
2016-03-17T07:01:01.168Z,384
2016-03-17T07:04:14.161Z,384
2016-03-17T07:07:25.715Z,455
2016-03-17T07:10:40.099Z,459
2016-03-17T07:13:52.279Z,2505
2016-03-17T07:17:04.305Z,2060
2016-03-17T07:20:15.657Z,1983
2016-03-17T07:23:35.196Z,3385
2016-03-17T07:26:38.049Z,8512
2016-03-17T07:29:51.385Z,6959
2016-03-17T07:33:02.252Z,9322
2016-03-17T07:36:14.122Z,10568
2016-03-17T07:39:33.427Z,11246
2016-03-17T07:42:41.669Z,10617
2016-03-17T07:45:43.928Z,2388
2016-03-17T07:48:57.014Z,384
2016-03-17T07:52:11.774Z,384
2016-03-17T07:55:23.470Z,384
2016-03-17T07:58:41.463Z,384
2016-03-17T08:01:45.673Z,384
2016-03-17T08:04:58.948Z,384
2016-03-17T08:08:13.119Z,384
2016-03-17T08:11:35.612Z,384
2016-03-17T08:14:41.464Z,384
2016-03-17T08:17:56.081Z,384
2016-03-17T08:21:12.089Z,384
2016-03-17T08:24:34.302Z,384
2016-03-17T08:27:40.046Z,384
2016-03-17T08:30:54.038Z,384
2016-03-17T08:34:06.749Z,384
2016-03-17T08:37:21.323Z,384
2016-03-17T08:40:40.596Z,384
2016-03-17T08:43:45.244Z,384
2016-03-17T08:46:58.987Z,384
2016-03-17T08:50:11.417Z,384
2016-03-17T08:53:24.241Z,384
2016-03-17T08:56:38.952Z,384
2016-03-17T08:59:54.147Z,384
2016-03-17T09:03:09.046Z,384
2016-03-17T09:06:24.265Z,384
2016-03-17T09:09:39.179Z,384
2016-03-17T09:12:50.468Z,384
2016-03-17T09:16:05.211Z,384
2016-03-17T09:19:19.877Z,384
2016-03-17T09:22:38.307Z,511
2016-03-17T09:25:42.128Z,384
2016-03-17T09:28:53.797Z,384
2016-03-17T09:32:08.523Z,384
2016-03-17T09:35:23.222Z,384
2016-03-17T09:38:37.730Z,384
2016-03-17T09:41:51.878Z,469
2016-03-17T09:45:06.183Z,384
2016-03-17T09:48:20.348Z,384
2016-03-17T09:51:40.718Z,384
2016-03-17T09:54:44.180Z,6703
2016-03-17T09:57:58.141Z,384
2016-03-17T10:01:10.820Z,384
2016-03-17T10:04:22.378Z,15823
2016-03-17T10:07:35.964Z,14438
2016-03-17T10:10:49.597Z,12365
2016-03-17T10:14:03.356Z,11276
2016-03-17T10:17:17.222Z,10061
2016-03-17T10:20:37.624Z,8795
2016-03-17T10:23:41.741Z,7650
2016-03-17T10:26:56.515Z,7123
2016-03-17T10:30:09.023Z,6756
2016-03-17T10:33:21.454Z,6537
2016-03-17T10:36:39.401Z,6415
2016-03-17T10:39:43.722Z,6286
2016-03-17T10:42:58.136Z,6106
2016-03-17T10:46:12.722Z,6033
2016-03-17T10:49:24.499Z,5934
2016-03-17T10:52:38.632Z,5872
2016-03-17T10:55:51.359Z,5780
2016-03-17T10:59:05.430Z,5669
2016-03-17T11:02:17.015Z,5590
2016-03-17T11:05:34.120Z,5484
2016-03-17T11:08:38.175Z,5357
2016-03-17T11:11:52.983Z,5231
2016-03-17T11:15:04.772Z,5108
2016-03-17T11:18:16.171Z,4997
2016-03-17T11:21:35.886Z,4862
2016-03-17T11:24:39.658Z,4798
2016-03-17T11:27:51.777Z,4789
2016-03-17T11:31:03.144Z,4700
2016-03-17T11:34:17.745Z,4603
2016-03-17T11:37:38.303Z,4468
2016-03-17T11:40:42.140Z,4379
2016-03-17T11:43:53.662Z,4297
2016-03-17T11:47:08.125Z,4204
2016-03-17T11:50:20.929Z,4166
2016-03-17T11:53:39.189Z,4133
2016-03-17T11:56:43.057Z,4114
2016-03-17T11:59:57.285Z,4036
2016-03-17T12:03:09.531Z,3990
2016-03-17T12:06:24.008Z,3986
2016-03-17T12:09:37.879Z,3980
2016-03-17T12:12:52.402Z,3927
2016-03-17T12:16:06.925Z,3914
2016-03-17T12:19:18.183Z,3898
2016-03-17T12:22:38.710Z,3866
2016-03-17T12:25:42.468Z,3812
2016-03-17T12:28:56.913Z,3763
2016-03-17T12:32:09.485Z,3729
2016-03-17T12:35:21.773Z,3697
2016-03-17T12:38:42.143Z,3693
2016-03-17T12:41:45.792Z,3666
2016-03-17T12:45:00.095Z,3625
2016-03-17T12:48:14.440Z,3578
2016-03-17T12:51:34.727Z,3539
2016-03-17T12:54:38.195Z,3482
2016-03-17T12:57:52.651Z,3409
2016-03-17T13:01:05.314Z,3370
2016-03-17T13:04:19.788Z,3331
2016-03-17T13:07:40.166Z,3305
2016-03-17T13:10:43.814Z,3257
2016-03-17T13:13:56.761Z,3213
2016-03-17T13:17:10.611Z,3190
2016-03-17T13:20:24.791Z,3151
2016-03-17T13:23:38.943Z,3143
2016-03-17T13:26:53.265Z,3093
2016-03-17T13:30:05.147Z,3056
2016-03-17T13:33:17.921Z,3016
2016-03-17T13:36:38.541Z,3006
2016-03-17T13:39:42.285Z,2998
2016-03-17T13:42:57.073Z,2978
2016-03-17T13:46:11.395Z,2939
2016-03-17T13:49:24.761Z,2915
2016-03-17T13:52:39.241Z,2895
2016-03-17T13:55:50.999Z,2881
2016-03-17T13:59:05.335Z,2867
2016-03-17T14:02:17.062Z,2848
2016-03-17T14:05:37.041Z,2809
2016-03-17T14:08:40.581Z,2790
2016-03-17T14:11:54.964Z,2766
2016-03-17T14:15:06.518Z,2757
2016-03-17T14:18:20.886Z,2737
2016-03-17T14:21:38.787Z,2721
2016-03-17T14:24:42.389Z,2698
2016-03-17T14:27:54.789Z,2680
2016-03-17T14:31:09.030Z,2665
2016-03-17T14:34:22.429Z,2641
2016-03-17T14:37:36.846Z,2619
2016-03-17T14:40:51.246Z,2594
2016-03-17T14:44:05.613Z,2571
2016-03-17T14:47:17.948Z,2542
2016-03-17T14:50:36.397Z,2522
2016-03-17T14:53:39.858Z,2495
2016-03-17T14:56:51.664Z,2469
2016-03-17T15:00:06.093Z,2444
2016-03-17T15:03:18.554Z,2424
2016-03-17T15:06:37.065Z,2401
2016-03-17T15:09:40.495Z,2367
2016-03-17T15:12:51.722Z,2339
2016-03-17T15:16:05.792Z,2301
2016-03-17T15:19:19.909Z,2274
2016-03-17T15:22:37.701Z,2243
2016-03-17T15:25:41.178Z,2203
2016-03-17T15:28:55.312Z,2163
2016-03-17T15:32:09.475Z,2131
2016-03-17T15:35:23.734Z,2101
2016-03-17T15:38:41.823Z,2057
2016-03-17T15:41:45.393Z,2012
2016-03-17T15:44:59.574Z,1965
2016-03-17T15:48:13.284Z,1914
2016-03-17T15:51:33.824Z,1868
2016-03-17T15:54:37.303Z,1822
2016-03-17T15:57:51.545Z,1775
2016-03-17T16:04:15.813Z,1672
2016-03-17T16:07:32.868Z,1619
2016-03-17T16:10:42.236Z,1568
2016-03-17T16:13:45.525Z,1511
2016-03-17T16:16:57.970Z,1449
2016-03-17T16:20:11.388Z,1387
2016-03-17T16:23:25.474Z,1322
2016-03-17T16:26:37.544Z,1255
2016-03-17T16:29:51.662Z,1187
2016-03-17T16:33:03.498Z,1112
2016-03-17T16:36:14.587Z,1041
2016-03-17T16:39:32.579Z,967
2016-03-17T16:42:41.806Z,890
2016-03-17T16:45:44.861Z,815
2016-03-17T16:48:58.806Z,737
2016-03-17T16:52:12.489Z,661
2016-03-17T16:55:26.419Z,582
2016-03-17T16:58:39.615Z,509
2016-03-17T17:01:50.623Z,440
2016-03-17T17:05:04.287Z,366
2016-03-17T17:08:18.142Z,293
2016-03-17T17:11:37.431Z,227
2016-03-17T17:14:40.689Z,171
2016-03-17T17:17:54.620Z,123
2016-03-17T17:21:06.189Z,84
2016-03-17T17:24:18.372Z,53
2016-03-17T17:27:38.272Z,33
2016-03-17T17:30:41.169Z,20
2016-03-17T17:33:54.943Z,11
2016-03-17T17:37:08.765Z,6
2016-03-17T17:40:19.181Z,3
2016-03-17T17:43:38.158Z,2
2016-03-17T17:46:40.931Z,1
2016-03-17T17:49:52.142Z,1
2016-03-17T17:53:03.900Z,1
2016-03-17T17:56:15.068Z,1
2016-03-17T17:59:34.483Z,1
2016-03-17T18:02:37.177Z,1
2016-03-17T18:05:48.374Z,1
2016-03-17T18:09:00.507Z,1
2016-03-17T18:12:14.079Z,1
2016-03-17T18:15:33.915Z,1
2016-03-17T18:18:36.533Z,1
2016-03-17T18:21:49.791Z,1
2016-03-17T18:25:03.033Z,1
2016-03-17T18:28:16.466Z,1
2016-03-17T18:31:35.677Z,1
2016-03-17T18:34:38.342Z,1
2016-03-17T18:37:51.693Z,1
2016-03-17T18:41:05.171Z,1
2016-03-17T18:44:18.728Z,1
2016-03-17T18:47:38.206Z,1
2016-03-17T18:50:40.932Z,1
2016-03-17T18:53:51.502Z,1
2016-03-17T18:57:05.120Z,1
2016-03-17T19:00:16.800Z,1
2016-03-17T19:03:33.186Z,1
2016-03-17T19:06:42.091Z,1
2016-03-17T19:09:44.698Z,1
2016-03-17T19:12:58.019Z,1
2016-03-17T19:16:11.386Z,1
2016-03-17T19:19:22.597Z,1
2016-03-17T19:22:42.215Z,1
2016-03-17T19:25:44.848Z,1
2016-03-17T19:28:58.171Z,1
2016-03-17T19:32:11.288Z,1
2016-03-17T19:35:24.656Z,1
2016-03-17T19:38:37.867Z,1
2016-03-17T19:41:51.144Z,1
2016-03-17T19:45:01.792Z,1
2016-03-17T19:48:15.050Z,1
2016-03-17T19:51:33.980Z,1
2016-03-17T19:54:36.644Z,1
2016-03-17T19:57:50.013Z,1
2016-03-17T20:01:03.710Z,1
2016-03-17T20:04:16.922Z,1
2016-03-17T20:07:36.383Z,1
2016-03-17T20:10:39.031Z,1
2016-03-17T20:13:52.336Z,1
2016-03-17T20:17:05.598Z,1
2016-03-17T20:20:18.856Z,1
2016-03-17T20:23:36.644Z,1
2016-03-17T20:26:39.168Z,1
2016-03-17T20:29:51.786Z,1
2016-03-17T20:33:04.765Z,1
2016-03-17T20:36:18.226Z,1
2016-03-17T20:39:37.984Z,1
2016-03-17T20:42:40.602Z,1
2016-03-17T20:45:54.189Z,1
2016-03-17T20:49:07.278Z,1
2016-03-17T20:52:20.128Z,1
2016-03-17T20:55:39.309Z,1
2016-03-17T20:58:42.020Z,1
2016-03-17T21:01:54.138Z,1
2016-03-17T21:05:07.023Z,1
2016-03-17T21:08:17.828Z,1
2016-03-17T21:11:37.790Z,1
2016-03-17T21:14:40.282Z,1
2016-03-17T21:17:51.149Z,1
2016-03-17T21:21:04.425Z,1
2016-03-17T21:24:17.809Z,1
2016-03-17T21:27:37.067Z,1
2016-03-17T21:30:39.591Z,1
2016-03-17T21:33:52.864Z,1
2016-03-17T21:37:04.454Z,1
2016-03-17T21:40:18.429Z,1
2016-03-17T21:43:37.407Z,1
2016-03-17T21:46:39.883Z,1
2016-03-17T21:49:53.001Z,1
2016-03-17T21:53:03.830Z,1
2016-03-17T21:56:13.922Z,1
2016-03-17T21:59:25.211Z,1
2016-03-17T22:02:38.308Z,1
2016-03-17T22:05:51.654Z,1
2016-03-17T22:09:04.553Z,1
2016-03-17T22:12:17.856Z,1
2016-03-17T22:15:36.645Z,1
2016-03-17T22:18:39.043Z,1
2016-03-17T22:21:52.490Z,1
2016-03-17T22:25:04.547Z,1
2016-03-17T22:28:14.961Z,1
2016-03-17T22:31:26.063Z,1
2016-03-17T22:34:39.259Z,1
2016-03-17T22:37:50.344Z,1
2016-03-17T22:41:03.403Z,1
2016-03-17T22:44:16.317Z,1
2016-03-17T22:47:27.215Z,1
2016-03-17T22:50:42.364Z,1
2016-03-17T22:53:44.670Z,1
2016-03-17T22:56:57.833Z,1
2016-03-17T23:00:08.235Z,1
2016-03-17T23:03:18.306Z,1
2016-03-17T23:06:37.173Z,1
2016-03-17T23:09:39.525Z,1
2016-03-17T23:12:52.486Z,1
2016-03-17T23:16:04.763Z,1
2016-03-17T23:19:14.708Z,1
2016-03-17T23:22:24.560Z,1
2016-03-17T23:25:37.834Z,1
2016-03-17T23:28:48.748Z,1
2016-03-17T23:32:00.256Z,1
2016-03-17T23:35:12.110Z,1
2016-03-17T23:38:25.165Z,1
2016-03-17T23:41:38.314Z,1
2016-03-17T23:44:49.135Z,1
2016-03-17T23:48:00.174Z,1
2016-03-17T23:51:12.982Z,1
2016-03-17T23:54:25.709Z,1
2016-03-17T23:57:42.701Z,1
