createdAt,value
2022-07-25T00:01:37.017Z,17.36
2022-07-25T00:04:09.456Z,17.40
2022-07-25T00:06:40.751Z,17.41
2022-07-25T00:09:08.933Z,17.43
2022-07-25T00:11:38.292Z,17.45
2022-07-25T00:14:07.466Z,17.48
2022-07-25T00:16:35.839Z,17.50
2022-07-25T00:19:03.873Z,17.53
2022-07-25T00:21:31.816Z,17.53
2022-07-25T00:23:59.727Z,17.57
2022-07-25T00:26:27.691Z,17.58
2022-07-25T00:28:57.249Z,17.60
2022-07-25T00:31:25.253Z,17.60
2022-07-25T00:33:53.213Z,17.63
2022-07-25T00:36:21.377Z,17.66
2022-07-25T00:38:49.423Z,17.67
2022-07-25T00:41:17.727Z,17.68
2022-07-25T00:43:46.468Z,17.66
2022-07-25T00:46:18.966Z,17.63
2022-07-25T00:48:47.900Z,17.60
2022-07-25T00:51:17.420Z,17.58
2022-07-25T00:53:46.331Z,17.51
2022-07-25T00:56:14.240Z,17.47
2022-07-25T00:58:42.221Z,17.44
2022-07-25T01:01:10.257Z,17.42
2022-07-25T01:03:39.751Z,17.40
2022-07-25T01:06:08.954Z,17.38
2022-07-25T01:08:37.045Z,17.36
2022-07-25T01:11:05.388Z,17.39
2022-07-25T01:13:34.227Z,17.36
2022-07-25T01:16:02.187Z,17.38
2022-07-25T01:18:30.223Z,17.40
2022-07-25T01:20:59.609Z,17.42
2022-07-25T01:23:27.945Z,17.43
2022-07-25T01:25:55.882Z,17.45
2022-07-25T01:28:23.860Z,17.48
2022-07-25T01:30:52.119Z,17.51
2022-07-25T01:33:22.028Z,17.55
2022-07-25T01:35:50.857Z,17.56
2022-07-25T01:38:20.149Z,17.58
2022-07-25T01:40:48.093Z,17.58
2022-07-25T01:43:16.023Z,17.59
2022-07-25T01:45:43.932Z,17.60
2022-07-25T01:48:11.876Z,17.65
2022-07-25T01:50:39.804Z,17.66
2022-07-25T01:53:07.690Z,17.68
2022-07-25T01:55:36.999Z,17.71
2022-07-25T01:58:05.349Z,17.70
2022-07-25T02:00:35.504Z,17.71
2022-07-25T02:03:20.853Z,17.72
2022-07-25T02:05:48.815Z,17.76
2022-07-25T02:08:16.788Z,17.77
2022-07-25T02:10:46.460Z,17.79
2022-07-25T02:13:14.479Z,17.79
2022-07-25T02:15:42.427Z,17.77
2022-07-25T02:18:10.319Z,17.79
2022-07-25T02:20:38.221Z,17.79
2022-07-25T02:23:07.097Z,17.77
2022-07-25T02:25:35.061Z,17.77
2022-07-25T02:28:04.711Z,17.73
2022-07-25T02:30:32.685Z,17.71
2022-07-25T02:33:01.066Z,17.69
2022-07-25T02:35:29.039Z,17.69
2022-07-25T02:37:56.977Z,17.68
2022-07-25T02:40:24.918Z,17.68
2022-07-25T02:42:52.875Z,17.68
2022-07-25T02:45:22.196Z,17.67
2022-07-25T02:47:50.214Z,17.66
2022-07-25T02:50:18.176Z,17.66
2022-07-25T02:52:46.132Z,17.64
2022-07-25T02:55:14.132Z,17.66
2022-07-25T02:57:42.047Z,17.65
2022-07-25T03:00:11.376Z,17.68
2022-07-25T03:02:40.762Z,17.68
2022-07-25T03:05:09.695Z,17.73
2022-07-25T03:07:37.833Z,17.73
2022-07-25T03:10:08.928Z,17.73
2022-07-25T03:12:39.928Z,17.76
2022-07-25T03:15:08.847Z,17.79
2022-07-25T03:17:37.019Z,17.82
2022-07-25T03:20:08.199Z,17.85
2022-07-25T03:22:36.512Z,17.88
2022-07-25T03:25:04.748Z,17.92
2022-07-25T03:27:32.734Z,17.94
2022-07-25T03:30:00.665Z,17.98
2022-07-25T03:32:28.609Z,18.02
2022-07-25T03:34:56.485Z,18.04
2022-07-25T03:37:25.772Z,18.07
2022-07-25T03:39:53.800Z,18.10
2022-07-25T03:42:26.512Z,18.13
2022-07-25T03:44:54.713Z,18.16
2022-07-25T03:47:22.620Z,18.18
2022-07-25T03:49:50.559Z,18.20
2022-07-25T03:52:18.574Z,18.26
2022-07-25T03:54:47.923Z,18.31
2022-07-25T03:57:15.827Z,18.36
2022-07-25T03:59:43.848Z,18.38
2022-07-25T04:02:12.337Z,18.40
2022-07-25T04:04:40.259Z,18.39
2022-07-25T04:07:08.129Z,18.42
2022-07-25T04:09:36.159Z,18.44
2022-07-25T04:12:06.301Z,18.50
2022-07-25T04:14:34.204Z,18.53
2022-07-25T04:17:02.200Z,18.60
2022-07-25T04:19:30.160Z,18.63
2022-07-25T04:21:58.071Z,18.65
2022-07-25T04:24:25.995Z,18.66
2022-07-25T04:26:53.896Z,18.68
2022-07-25T04:29:23.122Z,18.67
2022-07-25T04:31:51.170Z,18.72
2022-07-25T04:34:19.112Z,18.72
2022-07-25T04:36:47.022Z,18.76
2022-07-25T04:39:14.982Z,18.80
2022-07-25T04:41:42.927Z,18.82
2022-07-25T04:44:10.795Z,18.87
2022-07-25T04:46:41.888Z,18.93
2022-07-25T04:49:09.931Z,18.95
2022-07-25T04:51:37.936Z,18.98
2022-07-25T04:54:06.908Z,19.01
2022-07-25T04:56:35.087Z,19.03
2022-07-25T04:59:06.727Z,19.04
2022-07-25T05:01:35.194Z,19.06
2022-07-25T05:04:04.976Z,19.09
2022-07-25T05:06:33.246Z,19.13
2022-07-25T05:09:01.209Z,19.17
2022-07-25T05:11:29.224Z,19.23
2022-07-25T05:13:57.400Z,19.25
2022-07-25T05:16:25.745Z,19.26
2022-07-25T05:18:53.700Z,19.29
2022-07-25T05:21:22.988Z,19.33
2022-07-25T05:23:50.942Z,19.36
2022-07-25T05:26:18.811Z,19.39
2022-07-25T05:28:46.728Z,19.38
2022-07-25T05:31:14.744Z,19.37
2022-07-25T05:33:42.781Z,19.37
2022-07-25T05:36:10.897Z,19.37
2022-07-25T05:38:40.152Z,19.37
2022-07-25T05:41:08.338Z,19.38
2022-07-25T05:43:36.232Z,19.40
2022-07-25T05:46:05.801Z,19.39
2022-07-25T05:48:33.972Z,19.39
2022-07-25T05:51:01.912Z,19.37
2022-07-25T05:53:29.967Z,19.38
2022-07-25T05:55:59.528Z,19.40
2022-07-25T05:58:29.966Z,19.48
2022-07-25T06:00:58.430Z,19.54
2022-07-25T06:03:26.448Z,19.56
2022-07-25T06:05:56.432Z,19.57
2022-07-25T06:08:24.452Z,19.61
2022-07-25T06:10:52.903Z,19.73
2022-07-25T06:13:24.505Z,19.80
2022-07-25T06:15:53.459Z,19.96
2022-07-25T06:18:21.424Z,20.14
2022-07-25T06:20:49.644Z,20.40
2022-07-25T06:23:17.598Z,20.41
2022-07-25T06:25:50.335Z,20.45
2022-07-25T06:28:18.843Z,20.50
2022-07-25T06:30:48.714Z,20.52
2022-07-25T06:33:16.684Z,20.57
2022-07-25T06:35:44.580Z,20.60
2022-07-25T06:38:12.726Z,20.59
2022-07-25T06:40:40.626Z,20.59
2022-07-25T06:43:08.511Z,20.60
2022-07-25T06:45:36.570Z,20.61
2022-07-25T06:48:06.961Z,20.63
2022-07-25T06:50:34.855Z,20.62
2022-07-25T06:53:02.772Z,20.68
2022-07-25T06:55:30.709Z,20.74
2022-07-25T06:57:58.612Z,20.76
2022-07-25T07:00:26.751Z,20.78
2022-07-25T07:02:58.543Z,20.98
2022-07-25T07:05:30.391Z,21.02
2022-07-25T07:07:58.300Z,21.05
2022-07-25T07:10:26.981Z,21.15
2022-07-25T07:13:04.932Z,21.42
2022-07-25T07:15:35.883Z,21.72
2022-07-25T07:18:03.903Z,21.79
2022-07-25T07:20:33.262Z,21.79
2022-07-25T07:23:01.160Z,21.89
2022-07-25T07:25:30.795Z,21.98
2022-07-25T07:27:59.172Z,22.13
2022-07-25T07:30:52.172Z,22.18
2022-07-25T07:33:15.385Z,22.25
2022-07-25T07:35:46.328Z,22.13
2022-07-25T07:38:14.872Z,22.11
2022-07-25T07:40:43.117Z,22.15
2022-07-25T07:43:11.164Z,22.18
2022-07-25T07:45:39.114Z,22.22
2022-07-25T07:48:08.083Z,22.22
2022-07-25T07:50:36.508Z,22.32
2022-07-25T07:53:06.857Z,22.28
2022-07-25T07:55:46.715Z,22.21
2022-07-25T07:58:16.770Z,22.19
2022-07-25T08:00:45.662Z,22.30
2022-07-25T08:03:14.091Z,22.39
2022-07-25T08:05:43.457Z,22.41
2022-07-25T08:08:14.872Z,22.49
2022-07-25T08:10:44.533Z,22.48
2022-07-25T08:13:17.397Z,22.52
2022-07-25T08:15:47.770Z,22.66
2022-07-25T08:18:16.993Z,22.65
2022-07-25T08:20:46.069Z,22.66
2022-07-25T08:23:15.514Z,22.70
2022-07-25T08:25:44.234Z,22.70
2022-07-25T08:28:12.233Z,22.68
2022-07-25T08:30:41.663Z,22.67
2022-07-25T08:33:13.224Z,22.73
2022-07-25T08:35:42.217Z,22.71
2022-07-25T08:38:11.651Z,22.74
2022-07-25T08:40:41.167Z,22.85
2022-07-25T08:43:13.811Z,22.93
2022-07-25T08:45:46.088Z,22.98
2022-07-25T08:48:14.533Z,23.04
2022-07-25T08:50:42.576Z,23.09
2022-07-25T08:53:32.216Z,23.09
2022-07-25T08:56:00.003Z,23.06
2022-07-25T08:58:27.925Z,23.08
2022-07-25T09:00:55.833Z,23.17
2022-07-25T09:03:23.813Z,23.14
2022-07-25T09:05:52.575Z,23.10
2022-07-25T09:08:20.479Z,23.04
2022-07-25T09:10:49.854Z,23.09
2022-07-25T09:13:20.478Z,23.04
2022-07-25T09:15:50.070Z,23.01
2022-07-25T09:18:20.392Z,22.96
2022-07-25T09:20:51.329Z,22.88
2022-07-25T09:23:29.869Z,22.89
2022-07-25T09:26:04.629Z,22.92
2022-07-25T09:28:40.935Z,22.94
2022-07-25T09:31:09.846Z,22.92
2022-07-25T09:33:47.252Z,22.89
2022-07-25T09:36:15.745Z,22.89
2022-07-25T09:38:53.352Z,22.87
2022-07-25T09:41:21.596Z,22.91
2022-07-25T09:43:50.935Z,22.95
2022-07-25T09:46:19.014Z,23.02
2022-07-25T09:48:47.197Z,23.04
2022-07-25T09:51:15.240Z,23.12
2022-07-25T09:53:43.585Z,23.21
2022-07-25T09:56:11.496Z,23.46
2022-07-25T09:58:39.392Z,23.60
2022-07-25T10:01:09.470Z,23.66
2022-07-25T10:03:49.403Z,23.74
2022-07-25T10:06:22.652Z,23.84
2022-07-25T10:08:52.031Z,23.83
2022-07-25T10:11:21.119Z,23.76
2022-07-25T10:13:49.550Z,23.68
2022-07-25T10:16:21.615Z,23.57
2022-07-25T10:18:51.862Z,23.47
2022-07-25T10:21:29.027Z,23.44
2022-07-25T10:24:02.497Z,23.38
2022-07-25T10:26:30.880Z,23.42
2022-07-25T10:28:59.771Z,23.45
2022-07-25T10:31:38.544Z,23.53
2022-07-25T10:34:08.451Z,23.58
2022-07-25T10:36:44.816Z,23.64
2022-07-25T10:39:14.932Z,23.77
2022-07-25T10:41:44.697Z,23.82
2022-07-25T10:44:14.114Z,23.87
2022-07-25T10:46:45.154Z,23.83
2022-07-25T10:49:19.633Z,23.77
2022-07-25T10:51:57.243Z,23.68
2022-07-25T10:54:25.152Z,23.61
2022-07-25T10:56:55.346Z,23.63
2022-07-25T10:59:31.621Z,23.60
2022-07-25T11:02:01.310Z,23.50
2022-07-25T11:04:29.482Z,23.52
2022-07-25T11:06:58.093Z,23.48
2022-07-25T11:09:28.166Z,23.49
2022-07-25T11:11:58.581Z,23.45
2022-07-25T11:14:31.272Z,23.47
2022-07-25T11:17:12.632Z,23.45
2022-07-25T11:19:40.970Z,23.48
2022-07-25T11:22:09.294Z,23.48
2022-07-25T11:24:38.355Z,23.45
2022-07-25T11:27:12.183Z,23.47
2022-07-25T11:29:41.280Z,23.53
2022-07-25T11:32:12.078Z,23.60
2022-07-25T11:34:43.932Z,23.63
2022-07-25T11:37:14.413Z,23.62
2022-07-25T11:39:44.645Z,23.61
2022-07-25T11:42:16.220Z,23.65
2022-07-25T11:44:48.098Z,23.55
2022-07-25T11:47:29.455Z,23.52
2022-07-25T11:49:58.807Z,23.58
2022-07-25T11:52:29.894Z,23.56
2022-07-25T11:55:00.358Z,23.56
2022-07-25T11:57:29.259Z,23.54
2022-07-25T11:59:57.244Z,23.61
2022-07-25T12:02:28.831Z,23.66
2022-07-25T12:04:58.883Z,23.51
2022-07-25T12:07:40.922Z,23.48
2022-07-25T12:10:11.203Z,23.47
2022-07-25T12:12:50.810Z,23.50
2022-07-25T12:15:21.210Z,23.50
2022-07-25T12:17:50.848Z,23.49
2022-07-25T12:20:21.037Z,23.49
2022-07-25T12:22:50.019Z,23.42
2022-07-25T12:25:18.094Z,23.27
2022-07-25T12:27:46.400Z,23.21
2022-07-25T12:30:14.752Z,23.13
2022-07-25T12:32:43.321Z,23.15
2022-07-25T12:35:14.740Z,23.18
2022-07-25T12:37:43.515Z,23.27
2022-07-25T12:40:13.383Z,23.31
2022-07-25T12:42:41.542Z,23.33
2022-07-25T12:45:10.288Z,23.39
2022-07-25T12:47:38.734Z,23.45
2022-07-25T12:50:07.616Z,23.34
2022-07-25T12:52:38.086Z,23.32
2022-07-25T12:55:06.368Z,23.13
2022-07-25T12:57:35.037Z,23.17
2022-07-25T13:00:03.248Z,23.36
2022-07-25T13:02:32.372Z,23.53
2022-07-25T13:05:00.571Z,23.62
2022-07-25T13:07:28.469Z,23.53
2022-07-25T13:09:57.723Z,23.48
2022-07-25T13:12:25.706Z,23.29
2022-07-25T13:14:53.686Z,23.28
2022-07-25T13:17:26.887Z,23.20
2022-07-25T13:19:55.444Z,23.31
2022-07-25T13:22:23.471Z,23.36
2022-07-25T13:24:51.753Z,23.33
2022-07-25T13:27:21.691Z,23.37
2022-07-25T13:29:54.315Z,23.50
2022-07-25T13:32:23.213Z,23.46
2022-07-25T13:34:51.437Z,23.55
2022-07-25T13:37:19.343Z,23.69
2022-07-25T13:39:47.285Z,23.69
2022-07-25T13:42:15.166Z,23.70
2022-07-25T13:44:44.494Z,23.71
2022-07-25T13:47:12.442Z,23.81
2022-07-25T13:49:41.287Z,23.68
2022-07-25T13:52:09.254Z,23.71
2022-07-25T13:54:37.546Z,23.77
2022-07-25T13:57:05.649Z,23.78
2022-07-25T13:59:33.625Z,23.83
2022-07-25T14:02:03.145Z,23.86
2022-07-25T14:04:31.519Z,23.82
2022-07-25T14:07:00.723Z,23.88
2022-07-25T14:09:28.896Z,23.83
2022-07-25T14:11:56.977Z,23.74
2022-07-25T14:14:25.014Z,23.67
2022-07-25T14:16:53.168Z,23.69
2022-07-25T14:19:24.127Z,23.76
2022-07-25T14:21:52.103Z,23.82
2022-07-25T14:24:20.196Z,23.85
2022-07-25T14:26:49.205Z,23.85
2022-07-25T14:29:17.187Z,23.82
2022-07-25T14:31:45.167Z,23.82
2022-07-25T14:34:15.396Z,23.81
2022-07-25T14:36:47.526Z,23.81
2022-07-25T14:39:16.126Z,23.75
2022-07-25T14:41:44.107Z,23.81
2022-07-25T14:44:13.287Z,23.84
2022-07-25T14:46:43.056Z,23.84
2022-07-25T14:49:14.147Z,23.76
2022-07-25T14:51:43.002Z,23.70
2022-07-25T14:54:12.711Z,23.70
2022-07-25T14:56:40.859Z,23.65
2022-07-25T14:59:09.857Z,23.63
2022-07-25T15:01:39.213Z,23.66
2022-07-25T15:04:07.662Z,23.68
2022-07-25T15:06:35.723Z,23.71
2022-07-25T15:09:03.893Z,23.72
2022-07-25T15:11:33.446Z,23.69
2022-07-25T15:14:01.479Z,23.60
2022-07-25T15:16:29.770Z,23.60
2022-07-25T15:19:15.606Z,23.59
2022-07-25T15:21:44.576Z,23.52
2022-07-25T15:24:12.545Z,23.47
2022-07-25T15:26:42.278Z,23.46
2022-07-25T15:29:12.026Z,23.45
2022-07-25T15:31:40.335Z,23.39
2022-07-25T15:34:08.705Z,23.34
2022-07-25T15:36:36.663Z,23.34
2022-07-25T15:39:04.920Z,23.34
2022-07-25T15:41:33.080Z,23.32
2022-07-25T15:44:02.390Z,23.32
2022-07-25T15:46:30.489Z,23.28
2022-07-25T15:48:58.872Z,23.26
2022-07-25T15:51:26.882Z,23.14
2022-07-25T15:53:54.960Z,23.08
2022-07-25T15:56:22.936Z,23.01
2022-07-25T15:58:50.895Z,22.89
2022-07-25T16:01:20.246Z,22.72
2022-07-25T16:03:48.273Z,22.67
2022-07-25T16:06:20.606Z,22.63
2022-07-25T16:08:50.105Z,22.53
2022-07-25T16:11:18.056Z,22.42
2022-07-25T16:13:46.001Z,22.41
2022-07-25T16:16:13.964Z,22.28
2022-07-25T16:18:43.285Z,22.19
2022-07-25T16:21:11.182Z,22.09
2022-07-25T16:23:43.728Z,22.04
2022-07-25T16:26:13.752Z,21.94
2022-07-25T16:28:41.920Z,21.92
2022-07-25T16:31:10.236Z,21.89
2022-07-25T16:33:38.199Z,21.72
2022-07-25T16:36:08.340Z,21.72
2022-07-25T16:38:36.284Z,21.67
2022-07-25T16:41:04.420Z,21.62
2022-07-25T16:43:32.453Z,21.65
2022-07-25T16:46:00.411Z,21.67
2022-07-25T16:48:29.241Z,21.68
2022-07-25T16:50:57.149Z,21.70
2022-07-25T16:53:26.855Z,21.66
2022-07-25T16:55:54.742Z,21.66
2022-07-25T16:58:22.736Z,21.65
2022-07-25T17:00:50.669Z,21.63
2022-07-25T17:03:18.579Z,21.61
2022-07-25T17:05:47.042Z,21.62
2022-07-25T17:08:14.920Z,21.60
2022-07-25T17:10:44.517Z,21.59
2022-07-25T17:13:12.491Z,21.57
2022-07-25T17:15:40.485Z,21.57
2022-07-25T17:18:08.472Z,21.55
2022-07-25T17:20:36.397Z,21.55
2022-07-25T17:23:04.440Z,21.56
2022-07-25T17:25:32.704Z,21.54
2022-07-25T17:28:02.679Z,21.56
2022-07-25T17:30:30.599Z,21.56
2022-07-25T17:32:59.666Z,21.59
2022-07-25T17:35:27.616Z,21.58
2022-07-25T17:37:55.545Z,21.59
2022-07-25T17:40:23.517Z,21.58
2022-07-25T17:42:51.389Z,21.55
2022-07-25T17:45:20.797Z,21.52
2022-07-25T17:47:48.761Z,21.50
2022-07-25T17:50:17.658Z,21.47
2022-07-25T17:52:45.659Z,21.46
2022-07-25T17:55:13.612Z,21.45
2022-07-25T17:57:43.451Z,21.44
2022-07-25T18:00:13.202Z,21.43
2022-07-25T18:02:42.778Z,21.38
2022-07-25T18:05:10.943Z,21.36
2022-07-25T18:07:40.838Z,21.37
2022-07-25T18:10:09.284Z,21.34
2022-07-25T18:12:37.205Z,21.31
2022-07-25T18:15:05.746Z,21.28
2022-07-25T18:17:33.628Z,21.25
2022-07-25T18:20:02.934Z,21.24
2022-07-25T18:22:30.867Z,21.21
2022-07-25T18:24:58.911Z,21.20
2022-07-25T18:27:26.989Z,21.22
2022-07-25T18:29:54.901Z,21.19
2022-07-25T18:32:22.834Z,21.20
2022-07-25T18:34:50.883Z,21.19
2022-07-25T18:37:20.319Z,21.17
2022-07-25T18:39:48.292Z,21.13
2022-07-25T18:42:16.167Z,21.12
2022-07-25T18:44:44.098Z,21.10
2022-07-25T18:47:11.977Z,21.06
2022-07-25T18:49:42.044Z,21.05
2022-07-25T18:52:09.956Z,21.02
2022-07-25T18:54:39.243Z,21.00
2022-07-25T18:57:07.214Z,20.98
2022-07-25T18:59:35.210Z,20.96
2022-07-25T19:02:03.334Z,20.93
2022-07-25T19:04:31.299Z,20.86
2022-07-25T19:06:59.653Z,20.84
2022-07-25T19:09:27.591Z,20.79
2022-07-25T19:11:57.263Z,20.79
2022-07-25T19:14:27.332Z,20.75
2022-07-25T19:16:57.521Z,20.74
2022-07-25T19:19:25.937Z,20.71
2022-07-25T19:21:53.927Z,20.69
2022-07-25T19:24:22.303Z,20.67
2022-07-25T19:26:50.956Z,20.65
2022-07-25T19:29:21.179Z,20.63
2022-07-25T19:31:49.191Z,20.60
2022-07-25T19:34:17.118Z,20.59
2022-07-25T19:36:46.000Z,20.57
2022-07-25T19:39:14.392Z,20.55
2022-07-25T19:41:46.666Z,20.50
2022-07-25T19:44:15.219Z,20.51
2022-07-25T19:46:44.978Z,20.49
2022-07-25T19:49:13.080Z,20.44
2022-07-25T19:51:41.128Z,20.42
2022-07-25T19:54:09.985Z,20.39
2022-07-25T19:56:38.232Z,20.34
2022-07-25T19:59:06.235Z,20.28
2022-07-25T20:01:35.985Z,20.26
2022-07-25T20:04:09.072Z,20.20
2022-07-25T20:06:37.375Z,20.18
2022-07-25T20:09:05.936Z,20.19
2022-07-25T20:11:34.668Z,20.16
2022-07-25T20:14:02.647Z,20.12
2022-07-25T20:16:30.868Z,20.10
2022-07-25T20:19:00.287Z,20.08
2022-07-25T20:21:29.781Z,20.05
2022-07-25T20:23:57.800Z,20.01
2022-07-25T20:26:25.714Z,19.99
2022-07-25T20:28:53.857Z,19.95
2022-07-25T20:31:24.434Z,19.92
2022-07-25T20:33:52.820Z,19.91
2022-07-25T20:36:21.435Z,19.85
2022-07-25T20:38:51.007Z,19.80
2022-07-25T20:41:19.011Z,19.80
2022-07-25T20:43:47.256Z,19.76
2022-07-25T20:46:15.226Z,19.75
2022-07-25T20:48:43.228Z,19.72
2022-07-25T20:51:12.420Z,19.71
2022-07-25T20:53:41.861Z,19.71
2022-07-25T20:56:11.278Z,19.69
2022-07-25T20:58:39.214Z,19.68
2022-07-25T21:01:07.203Z,19.69
2022-07-25T21:03:36.042Z,19.65
2022-07-25T21:06:03.975Z,19.67
2022-07-25T21:08:31.946Z,19.66
2022-07-25T21:10:59.931Z,19.65
2022-07-25T21:13:30.918Z,19.63
2022-07-25T21:16:01.092Z,19.61
2022-07-25T21:18:29.025Z,19.64
2022-07-25T21:20:57.040Z,19.62
2022-07-25T21:23:26.420Z,19.62
2022-07-25T21:25:54.385Z,19.61
2022-07-25T21:28:22.364Z,19.60
2022-07-25T21:30:51.858Z,19.60
2022-07-25T21:33:20.024Z,19.61
2022-07-25T21:35:51.171Z,19.60
2022-07-25T21:38:27.418Z,19.60
2022-07-25T21:40:57.135Z,19.60
2022-07-25T21:43:25.342Z,19.59
2022-07-25T21:45:54.754Z,19.61
2022-07-25T21:48:43.374Z,19.60
2022-07-25T21:51:19.056Z,19.59
2022-07-25T21:53:51.251Z,19.60
2022-07-25T21:56:19.224Z,19.61
2022-07-25T21:58:47.118Z,19.60
2022-07-25T22:01:16.501Z,19.61
2022-07-25T22:03:44.590Z,19.59
2022-07-25T22:06:12.722Z,19.61
2022-07-25T22:08:40.627Z,19.60
2022-07-25T22:11:20.899Z,19.60
2022-07-25T22:13:57.783Z,19.60
2022-07-25T22:16:28.031Z,19.57
2022-07-25T22:18:57.221Z,19.57
2022-07-25T22:21:25.369Z,19.56
2022-07-25T22:23:53.259Z,19.54
2022-07-25T22:26:21.374Z,19.54
2022-07-25T22:28:49.515Z,19.52
2022-07-25T22:31:17.944Z,19.51
2022-07-25T22:33:47.273Z,19.51
2022-07-25T22:36:15.213Z,19.51
2022-07-25T22:38:44.113Z,19.52
2022-07-25T22:41:12.407Z,19.50
2022-07-25T22:43:52.442Z,19.51
2022-07-25T22:46:26.700Z,19.49
2022-07-25T22:48:56.219Z,19.46
2022-07-25T22:51:24.756Z,19.44
2022-07-25T22:53:52.674Z,19.42
2022-07-25T22:56:20.805Z,19.41
2022-07-25T22:58:49.398Z,19.39
2022-07-25T23:01:17.641Z,19.34
2022-07-25T23:03:46.172Z,19.34
2022-07-25T23:06:15.567Z,19.34
2022-07-25T23:08:43.695Z,19.34
2022-07-25T23:11:11.562Z,19.31
2022-07-25T23:13:39.621Z,19.30
2022-07-25T23:16:10.188Z,19.30
2022-07-25T23:18:38.754Z,19.29
2022-07-25T23:21:06.838Z,19.26
2022-07-25T23:23:36.268Z,19.24
2022-07-25T23:26:04.445Z,19.19
2022-07-25T23:28:32.450Z,19.18
2022-07-25T23:31:00.399Z,19.14
2022-07-25T23:33:29.519Z,19.13
2022-07-25T23:35:58.411Z,19.11
2022-07-25T23:38:26.447Z,19.12
2022-07-25T23:40:55.744Z,19.07
2022-07-25T23:43:40.833Z,19.07
2022-07-25T23:46:11.745Z,19.03
2022-07-25T23:48:39.811Z,18.99
2022-07-25T23:51:07.997Z,18.97
2022-07-25T23:53:36.534Z,18.96
2022-07-25T23:56:06.350Z,18.92
2022-07-25T23:58:34.447Z,18.91
