createdAt,value
2023-02-06T00:01:51.482Z,-3.76
2023-02-06T00:04:18.144Z,-3.84
2023-02-06T00:06:44.986Z,-3.94
2023-02-06T00:09:12.806Z,-4.19
2023-02-06T00:11:39.430Z,-4.62
2023-02-06T00:14:07.577Z,-4.95
2023-02-06T00:16:34.702Z,-5.13
2023-02-06T00:19:01.630Z,-4.82
2023-02-06T00:21:28.781Z,-4.73
2023-02-06T00:23:57.624Z,-5.39
2023-02-06T00:26:26.549Z,-5.45
2023-02-06T00:28:53.287Z,-5.11
2023-02-06T00:31:20.171Z,-5.12
2023-02-06T00:33:47.422Z,-5.36
2023-02-06T00:36:14.110Z,-5.14
2023-02-06T00:38:40.898Z,-5.11
2023-02-06T00:41:08.390Z,-4.95
2023-02-06T00:43:35.053Z,-5.16
2023-02-06T00:46:01.569Z,-5.56
2023-02-06T00:48:28.257Z,-5.72
2023-02-06T00:50:55.086Z,-5.66
2023-02-06T00:53:21.766Z,-5.52
2023-02-06T00:55:48.327Z,-5.46
2023-02-06T00:58:16.029Z,-5.59
2023-02-06T01:00:42.523Z,-5.96
2023-02-06T01:03:08.991Z,-5.94
2023-02-06T01:05:35.900Z,-5.90
2023-02-06T01:08:04.433Z,-5.75
2023-02-06T01:10:31.176Z,-5.30
2023-02-06T01:12:57.727Z,-4.74
2023-02-06T01:15:24.270Z,-4.50
2023-02-06T01:17:50.901Z,-4.47
2023-02-06T01:20:18.691Z,-4.80
2023-02-06T01:22:45.361Z,-5.30
2023-02-06T01:25:13.164Z,-5.27
2023-02-06T01:27:40.336Z,-5.24
2023-02-06T01:30:08.855Z,-5.05
2023-02-06T01:32:39.883Z,-4.94
2023-02-06T01:35:08.471Z,-5.01
2023-02-06T01:37:35.066Z,-5.03
2023-02-06T01:40:02.714Z,-5.07
2023-02-06T01:42:29.293Z,-5.04
2023-02-06T01:45:17.190Z,-4.98
2023-02-06T01:47:43.866Z,-4.85
2023-02-06T01:50:10.514Z,-4.83
2023-02-06T01:52:37.269Z,-5.10
2023-02-06T01:55:04.964Z,-4.99
2023-02-06T01:57:33.658Z,-4.95
2023-02-06T02:00:02.271Z,-4.90
2023-02-06T02:02:29.433Z,-4.70
2023-02-06T02:04:57.081Z,-4.74
2023-02-06T02:07:25.575Z,-4.71
2023-02-06T02:09:52.508Z,-4.62
2023-02-06T02:12:19.074Z,-4.81
2023-02-06T02:14:46.990Z,-4.90
2023-02-06T02:17:16.533Z,-4.96
2023-02-06T02:19:45.912Z,-4.81
2023-02-06T02:22:12.528Z,-4.69
2023-02-06T02:24:57.580Z,-4.69
2023-02-06T02:27:24.472Z,-4.84
2023-02-06T02:29:54.155Z,-4.91
2023-02-06T02:32:40.993Z,-4.94
2023-02-06T02:35:28.944Z,-4.84
2023-02-06T02:37:55.431Z,-4.93
2023-02-06T02:40:48.293Z,-5.03
2023-02-06T02:43:35.576Z,-5.11
2023-02-06T02:46:28.233Z,-5.01
2023-02-06T02:48:57.011Z,-4.94
2023-02-06T02:51:24.606Z,-4.91
2023-02-06T02:53:51.234Z,-4.93
2023-02-06T02:56:19.508Z,-5.09
2023-02-06T02:58:49.076Z,-5.09
2023-02-06T03:01:19.373Z,-4.98
2023-02-06T03:03:48.010Z,-5.18
2023-02-06T03:06:26.460Z,-5.66
2023-02-06T03:08:56.005Z,-5.72
2023-02-06T03:11:23.059Z,-5.73
2023-02-06T03:13:55.640Z,-5.83
2023-02-06T03:16:29.083Z,-6.17
2023-02-06T03:19:15.797Z,-6.69
2023-02-06T03:21:43.346Z,-6.59
2023-02-06T03:24:20.460Z,-6.27
2023-02-06T03:26:49.943Z,-6.28
2023-02-06T03:29:17.450Z,-6.03
2023-02-06T03:31:48.081Z,-5.95
2023-02-06T03:34:22.820Z,-5.92
2023-02-06T03:36:49.875Z,-5.81
2023-02-06T03:39:17.412Z,-5.78
2023-02-06T03:41:45.503Z,-5.81
2023-02-06T03:44:15.264Z,-5.60
2023-02-06T03:46:43.263Z,-5.39
2023-02-06T03:49:12.667Z,-6.12
2023-02-06T03:51:41.526Z,-6.70
2023-02-06T03:54:10.250Z,-6.83
2023-02-06T03:56:43.376Z,-6.57
2023-02-06T03:59:11.111Z,-6.56
2023-02-06T04:01:43.850Z,-6.32
2023-02-06T04:04:10.531Z,-6.41
2023-02-06T04:06:36.978Z,-6.29
2023-02-06T04:09:03.681Z,-6.40
2023-02-06T04:11:31.361Z,-6.51
2023-02-06T04:13:57.965Z,-6.28
2023-02-06T04:16:24.445Z,-6.37
2023-02-06T04:18:52.157Z,-6.33
2023-02-06T04:21:19.883Z,-6.63
2023-02-06T04:23:46.445Z,-6.79
2023-02-06T04:26:14.126Z,-6.80
2023-02-06T04:28:41.033Z,-6.77
2023-02-06T04:31:07.596Z,-6.62
2023-02-06T04:33:34.138Z,-6.51
2023-02-06T04:36:00.645Z,-6.37
2023-02-06T04:38:28.242Z,-6.23
2023-02-06T04:40:54.691Z,-6.06
2023-02-06T04:43:22.162Z,-6.02
2023-02-06T04:45:48.940Z,-6.30
2023-02-06T04:48:16.372Z,-6.28
2023-02-06T04:50:42.816Z,-6.23
2023-02-06T04:53:09.259Z,-6.55
2023-02-06T04:55:36.612Z,-7.22
2023-02-06T04:58:03.293Z,-6.97
2023-02-06T05:00:29.940Z,-7.00
2023-02-06T05:02:56.455Z,-7.95
2023-02-06T05:05:24.067Z,-7.70
2023-02-06T05:07:50.524Z,-7.36
2023-02-06T05:10:17.079Z,-6.89
2023-02-06T05:12:43.698Z,-7.13
2023-02-06T05:15:10.411Z,-8.07
2023-02-06T05:17:38.560Z,-8.23
2023-02-06T05:20:05.889Z,-8.49
2023-02-06T05:22:33.545Z,-8.54
2023-02-06T05:25:00.079Z,-8.56
2023-02-06T05:27:28.262Z,-8.56
2023-02-06T05:29:54.909Z,-8.60
2023-02-06T05:32:21.388Z,-8.22
2023-02-06T05:34:47.985Z,-8.18
2023-02-06T05:37:14.440Z,-8.19
2023-02-06T05:39:40.913Z,-8.50
2023-02-06T05:42:07.488Z,-8.57
2023-02-06T05:44:34.993Z,-8.38
2023-02-06T05:47:02.588Z,-8.55
2023-02-06T05:49:29.117Z,-8.58
2023-02-06T05:51:56.704Z,-8.55
2023-02-06T05:54:24.346Z,-8.49
2023-02-06T05:56:50.880Z,-8.64
2023-02-06T05:59:17.511Z,-9.15
2023-02-06T06:01:44.018Z,-9.03
2023-02-06T06:04:10.654Z,-8.97
2023-02-06T06:06:37.173Z,-9.02
2023-02-06T06:09:05.061Z,-8.97
2023-02-06T06:11:31.959Z,-8.57
2023-02-06T06:13:59.664Z,-8.63
2023-02-06T06:16:26.327Z,-8.81
2023-02-06T06:18:52.850Z,-8.82
2023-02-06T06:21:19.404Z,-8.61
2023-02-06T06:23:45.918Z,-8.60
2023-02-06T06:26:13.602Z,-8.43
2023-02-06T06:28:40.784Z,-8.20
2023-02-06T06:31:08.680Z,-8.07
2023-02-06T06:33:35.246Z,-8.24
2023-02-06T06:36:02.337Z,-8.33
2023-02-06T06:38:28.850Z,-8.08
2023-02-06T06:40:56.314Z,-7.90
2023-02-06T06:43:22.764Z,-8.37
2023-02-06T06:45:49.430Z,-8.09
2023-02-06T06:48:15.885Z,-7.91
2023-02-06T06:50:42.426Z,-8.25
2023-02-06T06:53:08.872Z,-8.55
2023-02-06T06:55:36.000Z,-8.68
2023-02-06T06:58:02.969Z,-8.28
2023-02-06T07:00:29.697Z,-8.53
2023-02-06T07:02:56.305Z,-8.60
2023-02-06T07:05:22.761Z,-8.60
2023-02-06T07:07:49.342Z,-8.49
2023-02-06T07:10:16.045Z,-8.46
2023-02-06T07:12:42.635Z,-8.45
2023-02-06T07:15:09.364Z,-8.38
2023-02-06T07:17:36.253Z,-8.10
2023-02-06T07:20:03.876Z,-7.97
2023-02-06T07:22:30.344Z,-8.27
2023-02-06T07:24:57.999Z,-8.19
2023-02-06T07:27:25.537Z,-8.14
2023-02-06T07:29:51.969Z,-8.37
2023-02-06T07:32:18.409Z,-8.20
2023-02-06T07:34:44.940Z,-8.82
2023-02-06T07:37:11.389Z,-9.04
2023-02-06T07:39:37.959Z,-8.92
2023-02-06T07:42:05.376Z,-8.65
2023-02-06T07:44:31.869Z,-8.39
2023-02-06T07:46:58.729Z,-8.02
2023-02-06T07:49:25.321Z,-7.83
2023-02-06T07:51:53.257Z,-7.59
2023-02-06T07:54:20.877Z,-7.52
2023-02-06T07:56:48.411Z,-7.59
2023-02-06T07:59:14.892Z,-7.55
2023-02-06T08:01:41.436Z,-7.59
2023-02-06T08:04:08.012Z,-7.57
2023-02-06T08:06:34.690Z,-7.49
2023-02-06T08:09:01.155Z,-7.46
2023-02-06T08:11:31.170Z,-7.41
2023-02-06T08:13:59.001Z,-7.46
2023-02-06T08:16:25.786Z,-7.32
2023-02-06T08:18:52.324Z,-7.18
2023-02-06T08:21:21.159Z,-7.11
2023-02-06T08:23:48.533Z,-7.16
2023-02-06T08:26:19.611Z,-7.13
2023-02-06T08:28:47.515Z,-6.98
2023-02-06T08:31:18.293Z,-6.81
2023-02-06T08:33:45.121Z,-6.69
2023-02-06T08:36:11.985Z,-6.65
2023-02-06T08:38:39.050Z,-6.49
2023-02-06T08:41:06.620Z,-6.40
2023-02-06T08:43:34.276Z,-6.35
2023-02-06T08:46:00.837Z,-6.34
2023-02-06T08:48:27.381Z,-6.27
2023-02-06T08:51:07.000Z,-6.11
2023-02-06T08:53:33.544Z,-5.87
2023-02-06T08:56:00.901Z,-5.69
2023-02-06T08:58:28.567Z,-5.56
2023-02-06T09:00:55.091Z,-5.39
2023-02-06T09:03:22.900Z,-5.30
2023-02-06T09:05:50.351Z,-5.23
2023-02-06T09:08:17.425Z,-5.17
2023-02-06T09:10:44.242Z,-5.09
2023-02-06T09:13:10.700Z,-5.03
2023-02-06T09:15:38.703Z,-4.83
2023-02-06T09:18:05.395Z,-4.71
2023-02-06T09:20:31.936Z,-4.63
2023-02-06T09:22:58.388Z,-4.49
2023-02-06T09:25:24.874Z,-4.34
2023-02-06T09:27:52.275Z,-4.18
2023-02-06T09:30:19.796Z,-4.15
2023-02-06T09:32:46.263Z,-4.10
2023-02-06T09:35:12.812Z,-3.97
2023-02-06T09:37:39.569Z,-3.79
2023-02-06T09:40:06.417Z,-3.61
2023-02-06T09:42:37.186Z,-3.49
2023-02-06T09:45:08.037Z,-3.39
2023-02-06T09:47:36.018Z,-3.29
2023-02-06T09:50:07.866Z,-3.19
2023-02-06T09:52:53.066Z,-3.09
2023-02-06T09:55:26.579Z,-3.04
2023-02-06T09:57:56.126Z,-2.99
2023-02-06T10:00:25.553Z,-2.89
2023-02-06T10:03:04.259Z,-2.75
2023-02-06T10:05:33.734Z,-2.57
2023-02-06T10:08:11.301Z,-2.51
2023-02-06T10:10:46.313Z,-2.37
2023-02-06T10:13:26.305Z,-2.32
2023-02-06T10:15:57.051Z,-2.27
2023-02-06T10:18:37.526Z,-2.22
2023-02-06T10:21:22.819Z,-2.11
2023-02-06T10:23:58.286Z,-1.97
2023-02-06T10:26:25.000Z,-1.87
2023-02-06T10:28:53.979Z,-1.80
2023-02-06T10:31:26.454Z,-1.71
2023-02-06T10:33:59.117Z,-1.71
2023-02-06T10:36:34.821Z,-1.66
2023-02-06T10:39:10.657Z,-1.62
2023-02-06T10:41:54.088Z,-1.58
2023-02-06T10:44:51.423Z,-1.57
2023-02-06T10:47:40.721Z,-1.51
2023-02-06T10:50:25.587Z,-1.41
2023-02-06T10:52:53.507Z,-1.33
2023-02-06T10:55:22.877Z,-1.27
2023-02-06T10:58:09.262Z,-1.18
2023-02-06T11:00:37.227Z,-1.11
2023-02-06T11:03:08.190Z,-1.42
2023-02-06T11:05:35.854Z,-1.31
2023-02-06T11:08:02.676Z,-1.36
2023-02-06T11:10:32.341Z,-1.48
2023-02-06T11:13:00.160Z,-1.21
2023-02-06T11:15:32.960Z,-1.28
2023-02-06T11:18:00.994Z,-1.31
2023-02-06T11:20:30.562Z,-1.12
2023-02-06T11:22:58.065Z,-1.35
2023-02-06T11:25:24.519Z,-1.13
2023-02-06T11:27:53.555Z,-1.07
2023-02-06T11:30:23.034Z,-0.93
2023-02-06T11:33:03.619Z,-0.64
2023-02-06T11:35:47.763Z,-0.48
2023-02-06T11:38:14.624Z,-0.17
2023-02-06T11:40:41.134Z,-0.02
2023-02-06T11:43:33.734Z,0.09
2023-02-06T11:46:18.860Z,0.25
2023-02-06T11:48:50.249Z,0.26
2023-02-06T11:51:16.989Z,0.49
2023-02-06T11:54:04.797Z,0.43
2023-02-06T11:56:32.715Z,0.41
2023-02-06T11:59:07.133Z,0.42
2023-02-06T12:01:38.072Z,0.38
2023-02-06T12:04:04.813Z,0.58
2023-02-06T12:06:31.333Z,0.40
2023-02-06T12:08:59.492Z,0.36
2023-02-06T12:11:29.643Z,0.54
2023-02-06T12:13:59.042Z,0.39
2023-02-06T12:16:26.807Z,0.45
2023-02-06T12:18:57.299Z,0.48
2023-02-06T12:21:45.309Z,0.32
2023-02-06T12:24:21.465Z,0.58
2023-02-06T12:26:49.917Z,0.49
2023-02-06T12:29:30.671Z,0.55
2023-02-06T12:32:15.141Z,0.82
2023-02-06T12:34:56.159Z,0.84
2023-02-06T12:37:22.856Z,1.05
2023-02-06T12:39:51.614Z,1.11
2023-02-06T12:42:18.227Z,1.10
2023-02-06T12:44:47.609Z,1.33
2023-02-06T12:47:45.162Z,1.29
2023-02-06T12:50:18.121Z,1.16
2023-02-06T12:52:50.378Z,1.30
2023-02-06T12:55:20.001Z,1.13
2023-02-06T12:57:46.646Z,1.26
2023-02-06T13:00:22.476Z,1.32
2023-02-06T13:03:04.518Z,1.19
2023-02-06T13:05:40.141Z,1.31
2023-02-06T13:08:06.995Z,1.31
2023-02-06T13:10:34.793Z,1.28
2023-02-06T13:13:01.445Z,1.45
2023-02-06T13:15:32.409Z,1.43
2023-02-06T13:18:01.146Z,1.33
2023-02-06T13:20:27.889Z,1.48
2023-02-06T13:23:15.710Z,1.40
2023-02-06T13:25:45.271Z,1.33
2023-02-06T13:28:25.633Z,1.50
2023-02-06T13:30:58.492Z,1.30
2023-02-06T13:33:27.016Z,1.13
2023-02-06T13:35:55.261Z,1.16
2023-02-06T13:38:24.678Z,0.82
2023-02-06T13:41:10.084Z,0.38
2023-02-06T13:43:36.681Z,0.45
2023-02-06T13:46:07.192Z,0.30
2023-02-06T13:48:36.547Z,0.07
2023-02-06T13:51:06.204Z,0.13
2023-02-06T13:54:08.162Z,-0.04
2023-02-06T13:56:41.310Z,-0.60
2023-02-06T13:59:26.995Z,-0.35
2023-02-06T14:01:54.218Z,-0.51
2023-02-06T14:04:27.723Z,-0.51
2023-02-06T14:07:03.122Z,-0.44
2023-02-06T14:09:47.951Z,-0.74
2023-02-06T14:12:37.386Z,-0.67
2023-02-06T14:15:27.471Z,-0.76
2023-02-06T14:18:09.274Z,-0.85
2023-02-06T14:21:14.458Z,-0.58
2023-02-06T14:23:49.246Z,-0.75
2023-02-06T14:26:24.897Z,-0.64
2023-02-06T14:28:54.660Z,-0.58
2023-02-06T14:31:24.035Z,-0.70
2023-02-06T14:34:02.990Z,-0.65
2023-02-06T14:36:49.022Z,-0.52
2023-02-06T14:39:33.910Z,-0.72
2023-02-06T14:42:05.645Z,-0.56
2023-02-06T14:44:32.279Z,-0.57
2023-02-06T14:46:59.031Z,-0.65
2023-02-06T14:49:36.286Z,-0.50
2023-02-06T14:52:03.440Z,-0.62
2023-02-06T14:54:34.792Z,-0.77
2023-02-06T14:57:03.484Z,-0.56
2023-02-06T14:59:30.895Z,-0.68
2023-02-06T15:01:58.517Z,-0.75
2023-02-06T15:04:29.527Z,-0.55
2023-02-06T15:07:00.699Z,-0.64
2023-02-06T15:09:31.277Z,-0.73
2023-02-06T15:12:00.187Z,-0.70
2023-02-06T15:14:30.857Z,-0.58
2023-02-06T15:16:59.364Z,-0.43
2023-02-06T15:19:27.188Z,-0.58
2023-02-06T15:22:01.120Z,-0.67
2023-02-06T15:24:33.419Z,-0.80
2023-02-06T15:27:06.854Z,-0.65
2023-02-06T15:29:33.338Z,-0.75
2023-02-06T15:32:19.195Z,-0.84
2023-02-06T15:34:47.227Z,-0.93
2023-02-06T15:37:22.136Z,-0.83
2023-02-06T15:39:49.044Z,-0.83
2023-02-06T15:42:15.860Z,-0.95
2023-02-06T15:44:42.620Z,-1.07
2023-02-06T15:47:13.041Z,-1.08
2023-02-06T15:49:43.985Z,-0.88
2023-02-06T15:52:12.589Z,-1.09
2023-02-06T15:54:43.627Z,-1.11
2023-02-06T15:57:39.722Z,-1.16
2023-02-06T16:00:09.806Z,-0.97
2023-02-06T16:02:37.610Z,-1.16
2023-02-06T16:05:05.413Z,-1.20
2023-02-06T16:07:35.668Z,-1.24
2023-02-06T16:10:09.334Z,-1.15
2023-02-06T16:12:38.992Z,-1.13
2023-02-06T16:15:24.224Z,-1.50
2023-02-06T16:17:51.882Z,-1.81
2023-02-06T16:20:33.806Z,-1.57
2023-02-06T16:23:18.990Z,-1.61
2023-02-06T16:25:46.689Z,-1.60
2023-02-06T16:28:23.112Z,-1.64
2023-02-06T16:30:53.879Z,-1.48
2023-02-06T16:33:33.931Z,-1.68
2023-02-06T16:36:00.664Z,-1.94
2023-02-06T16:38:27.136Z,-2.11
2023-02-06T16:40:54.370Z,-1.91
2023-02-06T16:43:20.927Z,-1.86
2023-02-06T16:45:50.411Z,-1.89
2023-02-06T16:48:17.802Z,-1.86
2023-02-06T16:50:45.769Z,-1.71
2023-02-06T16:53:25.549Z,-1.64
2023-02-06T16:55:52.064Z,-1.65
2023-02-06T16:58:23.109Z,-1.57
2023-02-06T17:00:52.577Z,-1.53
2023-02-06T17:03:19.076Z,-1.37
2023-02-06T17:05:46.057Z,-1.63
2023-02-06T17:08:17.845Z,-1.80
2023-02-06T17:10:44.984Z,-1.70
2023-02-06T17:13:19.137Z,-1.48
2023-02-06T17:15:49.136Z,-1.50
2023-02-06T17:18:17.046Z,-1.32
2023-02-06T17:20:45.060Z,-1.12
2023-02-06T17:23:11.899Z,-0.86
2023-02-06T17:25:40.253Z,-0.97
2023-02-06T17:28:08.282Z,-0.92
2023-02-06T17:30:36.066Z,-0.88
2023-02-06T17:33:03.210Z,-0.68
2023-02-06T17:35:30.246Z,-0.82
2023-02-06T17:37:57.838Z,-0.81
2023-02-06T17:40:27.086Z,-0.66
2023-02-06T17:42:54.143Z,-0.47
2023-02-06T17:45:20.778Z,-0.54
2023-02-06T17:47:47.417Z,-0.58
2023-02-06T17:50:15.271Z,-0.47
2023-02-06T17:52:42.962Z,-0.38
2023-02-06T17:55:09.728Z,-0.46
2023-02-06T17:57:36.506Z,-0.52
2023-02-06T18:00:04.752Z,-0.49
2023-02-06T18:02:31.955Z,-0.35
2023-02-06T18:04:59.993Z,-0.44
2023-02-06T18:07:28.066Z,-0.48
2023-02-06T18:09:54.591Z,-0.43
2023-02-06T18:12:21.294Z,-0.29
2023-02-06T18:14:49.948Z,-0.50
2023-02-06T18:17:17.716Z,-0.60
2023-02-06T18:19:44.309Z,-0.61
2023-02-06T18:22:12.342Z,-0.37
2023-02-06T18:24:39.898Z,-0.51
2023-02-06T18:27:09.680Z,-0.61
2023-02-06T18:29:49.484Z,-0.61
2023-02-06T18:32:28.710Z,-0.44
2023-02-06T18:34:55.228Z,-0.52
2023-02-06T18:37:21.708Z,-0.52
2023-02-06T18:39:48.299Z,-0.52
2023-02-06T18:42:33.076Z,-0.47
2023-02-06T18:44:59.550Z,-0.81
2023-02-06T18:47:26.017Z,-0.98
2023-02-06T18:49:53.738Z,-0.81
2023-02-06T18:52:20.327Z,-0.93
2023-02-06T18:54:49.534Z,-1.06
2023-02-06T18:57:15.998Z,-1.13
2023-02-06T18:59:42.535Z,-0.97
2023-02-06T19:02:10.463Z,-1.08
2023-02-06T19:04:36.984Z,-1.31
2023-02-06T19:07:04.114Z,-1.59
2023-02-06T19:09:30.641Z,-1.60
2023-02-06T19:11:57.157Z,-1.52
2023-02-06T19:14:25.446Z,-1.59
2023-02-06T19:16:52.450Z,-1.51
2023-02-06T19:19:19.382Z,-1.41
2023-02-06T19:21:46.150Z,-1.30
2023-02-06T19:24:13.870Z,-1.49
2023-02-06T19:26:42.125Z,-1.55
2023-02-06T19:29:09.580Z,-1.51
2023-02-06T19:31:39.198Z,-1.48
2023-02-06T19:34:06.519Z,-1.77
2023-02-06T19:36:33.003Z,-2.15
2023-02-06T19:39:00.782Z,-2.24
2023-02-06T19:41:28.454Z,-2.47
2023-02-06T19:43:55.688Z,-2.18
2023-02-06T19:46:23.887Z,-2.12
2023-02-06T19:48:51.072Z,-2.06
2023-02-06T19:51:20.292Z,-2.24
2023-02-06T19:53:48.046Z,-2.30
2023-02-06T19:56:18.470Z,-2.20
2023-02-06T19:58:45.065Z,-2.41
2023-02-06T20:01:12.865Z,-2.58
2023-02-06T20:03:39.779Z,-2.58
2023-02-06T20:06:07.992Z,-2.58
2023-02-06T20:08:34.728Z,-2.35
2023-02-06T20:11:08.469Z,-2.39
2023-02-06T20:13:35.655Z,-2.37
2023-02-06T20:16:07.006Z,-2.54
2023-02-06T20:18:34.611Z,-2.41
2023-02-06T20:21:01.222Z,-2.47
2023-02-06T20:23:28.057Z,-2.52
2023-02-06T20:25:55.460Z,-2.42
2023-02-06T20:28:24.481Z,-2.14
2023-02-06T20:30:51.101Z,-2.05
2023-02-06T20:33:18.636Z,-2.02
2023-02-06T20:35:45.877Z,-2.21
2023-02-06T20:38:13.720Z,-2.45
2023-02-06T20:40:43.791Z,-2.28
2023-02-06T20:43:10.386Z,-2.12
2023-02-06T20:45:37.213Z,-2.21
2023-02-06T20:48:03.932Z,-2.19
2023-02-06T20:50:32.334Z,-1.94
2023-02-06T20:52:58.901Z,-1.86
2023-02-06T20:55:26.286Z,-2.09
2023-02-06T20:57:52.725Z,-1.86
2023-02-06T21:00:19.332Z,-1.97
2023-02-06T21:02:45.900Z,-1.76
2023-02-06T21:05:12.446Z,-1.68
2023-02-06T21:07:40.112Z,-1.55
2023-02-06T21:10:08.637Z,-1.66
2023-02-06T21:12:35.084Z,-1.64
2023-02-06T21:15:01.590Z,-1.69
2023-02-06T21:17:28.247Z,-1.97
2023-02-06T21:19:54.696Z,-2.10
2023-02-06T21:22:22.231Z,-2.11
2023-02-06T21:24:48.728Z,-2.07
2023-02-06T21:27:16.322Z,-2.13
2023-02-06T21:29:43.517Z,-2.28
2023-02-06T21:32:13.972Z,-2.35
2023-02-06T21:34:41.227Z,-2.33
2023-02-06T21:37:07.755Z,-2.28
2023-02-06T21:39:34.473Z,-2.23
2023-02-06T21:42:01.721Z,-2.26
2023-02-06T21:44:28.984Z,-2.26
2023-02-06T21:46:56.159Z,-2.19
2023-02-06T21:49:23.438Z,-2.09
2023-02-06T21:51:53.262Z,-2.01
2023-02-06T21:54:21.101Z,-2.10
2023-02-06T21:56:47.660Z,-2.01
2023-02-06T21:59:14.145Z,-1.97
2023-02-06T22:01:41.196Z,-1.76
2023-02-06T22:04:09.096Z,-1.90
2023-02-06T22:06:37.106Z,-1.93
2023-02-06T22:09:09.913Z,-1.86
2023-02-06T22:11:37.425Z,-1.64
2023-02-06T22:14:08.616Z,-1.64
2023-02-06T22:16:36.148Z,-1.63
2023-02-06T22:19:03.115Z,-1.61
2023-02-06T22:21:30.862Z,-1.63
2023-02-06T22:23:58.654Z,-1.50
2023-02-06T22:26:25.741Z,-1.44
2023-02-06T22:28:52.947Z,-1.47
2023-02-06T22:31:24.107Z,-1.45
2023-02-06T22:33:50.982Z,-1.25
2023-02-06T22:36:19.034Z,-1.03
2023-02-06T22:38:47.523Z,-1.04
2023-02-06T22:41:16.926Z,-0.92
2023-02-06T22:43:44.032Z,-0.78
2023-02-06T22:46:16.900Z,-0.61
2023-02-06T22:48:43.434Z,-0.64
2023-02-06T22:51:10.788Z,-0.68
2023-02-06T22:53:39.701Z,-0.59
2023-02-06T22:56:26.109Z,-0.44
2023-02-06T22:59:07.373Z,-0.48
2023-02-06T23:01:38.167Z,-0.48
2023-02-06T23:04:06.569Z,-0.41
2023-02-06T23:06:34.350Z,-0.25
2023-02-06T23:09:01.498Z,-0.23
2023-02-06T23:11:29.548Z,-0.23
2023-02-06T23:13:57.228Z,-0.29
2023-02-06T23:16:23.812Z,-0.24
2023-02-06T23:18:51.259Z,-0.10
2023-02-06T23:21:18.639Z,-0.16
2023-02-06T23:23:45.176Z,-0.17
2023-02-06T23:26:13.726Z,-0.15
2023-02-06T23:28:41.017Z,-0.10
2023-02-06T23:31:08.014Z,-0.01
2023-02-06T23:33:34.638Z,-0.10
2023-02-06T23:36:06.765Z,-0.08
2023-02-06T23:38:34.419Z,-0.03
2023-02-06T23:41:18.758Z,0.02
2023-02-06T23:43:49.277Z,0.11
2023-02-06T23:46:16.873Z,0.06
2023-02-06T23:48:43.413Z,0.03
2023-02-06T23:51:09.975Z,0.03
2023-02-06T23:53:36.533Z,0.12
2023-02-06T23:56:08.877Z,0.20
2023-02-06T23:58:35.769Z,0.15
