createdAt,value
2022-08-30T00:02:02.280Z,100395.13
2022-08-30T00:04:29.603Z,100399.94
2022-08-30T00:06:57.001Z,100399.22
2022-08-30T00:09:24.496Z,100406.13
2022-08-30T00:11:52.350Z,100411.41
2022-08-30T00:14:20.638Z,100408.34
2022-08-30T00:16:48.001Z,100404.59
2022-08-30T00:19:15.412Z,100404.38
2022-08-30T00:21:42.833Z,100371.13
2022-08-30T00:24:10.318Z,100385.03
2022-08-30T00:26:37.715Z,100383.47
2022-08-30T00:29:05.067Z,100391.72
2022-08-30T00:31:32.550Z,100379.91
2022-08-30T00:34:00.011Z,100381.81
2022-08-30T00:36:27.958Z,100397.41
2022-08-30T00:38:55.394Z,100393.47
2022-08-30T00:41:23.040Z,100400.16
2022-08-30T00:43:50.501Z,100389.50
2022-08-30T00:46:17.969Z,100396.56
2022-08-30T00:48:48.273Z,100406.50
2022-08-30T00:51:17.507Z,100392.09
2022-08-30T00:53:48.556Z,100397.91
2022-08-30T00:56:16.538Z,100399.81
2022-08-30T00:58:49.072Z,100396.91
2022-08-30T01:01:16.967Z,100387.84
2022-08-30T01:03:45.608Z,100384.94
2022-08-30T01:06:15.900Z,100394.69
2022-08-30T01:08:45.479Z,100389.38
2022-08-30T01:11:15.709Z,100388.22
2022-08-30T01:13:47.525Z,100379.47
2022-08-30T01:16:15.904Z,100388.53
2022-08-30T01:18:45.954Z,100384.09
2022-08-30T01:21:34.313Z,100385.97
2022-08-30T01:24:02.487Z,100377.56
2022-08-30T01:26:31.013Z,100381.88
2022-08-30T01:29:02.845Z,100375.19
2022-08-30T01:31:30.283Z,100388.22
2022-08-30T01:33:57.674Z,100374.69
2022-08-30T01:36:25.476Z,100382.56
2022-08-30T01:38:58.531Z,100380.13
2022-08-30T01:41:32.854Z,100378.78
2022-08-30T01:44:02.966Z,100380.66
2022-08-30T01:46:36.880Z,100373.63
2022-08-30T01:49:10.340Z,100369.88
2022-08-30T01:51:38.617Z,100374.47
2022-08-30T01:54:06.487Z,100369.88
2022-08-30T01:56:34.125Z,100361.28
2022-08-30T01:59:03.028Z,100368.13
2022-08-30T02:01:35.967Z,100365.25
2022-08-30T02:04:04.698Z,100372.25
2022-08-30T02:06:32.464Z,100374.16
2022-08-30T02:09:00.366Z,100367.13
2022-08-30T02:11:27.893Z,100365.75
2022-08-30T02:13:55.277Z,100365.91
2022-08-30T02:16:25.040Z,100359.41
2022-08-30T02:18:55.359Z,100366.78
2022-08-30T02:21:23.260Z,100368.84
2022-08-30T02:23:51.299Z,100355.44
2022-08-30T02:26:19.125Z,100366.41
2022-08-30T02:28:49.980Z,100365.91
2022-08-30T02:31:21.015Z,100314.22
2022-08-30T02:33:50.911Z,100358.66
2022-08-30T02:36:20.950Z,100336.63
2022-08-30T02:38:50.041Z,100374.06
2022-08-30T02:41:18.552Z,100377.34
2022-08-30T02:43:46.089Z,100336.06
2022-08-30T02:46:14.911Z,100380.06
2022-08-30T02:48:42.874Z,100377.31
2022-08-30T02:51:13.788Z,100381.78
2022-08-30T02:53:43.995Z,100383.31
2022-08-30T02:56:13.047Z,100374.59
2022-08-30T02:58:42.718Z,100376.09
2022-08-30T03:01:12.656Z,100378.84
2022-08-30T03:04:39.471Z,64127.81
2022-08-30T03:07:08.762Z,100381.22
2022-08-30T03:09:37.146Z,100379.31
2022-08-30T03:12:07.306Z,100375.38
2022-08-30T03:14:37.814Z,100382.75
2022-08-30T03:17:11.231Z,100376.75
2022-08-30T03:19:44.423Z,100387.19
2022-08-30T03:22:12.492Z,100387.22
2022-08-30T03:24:40.621Z,100391.16
2022-08-30T03:27:08.494Z,100346.13
2022-08-30T03:29:35.917Z,100384.31
2022-08-30T03:32:03.984Z,100392.69
2022-08-30T03:34:31.725Z,100391.16
2022-08-30T03:37:01.541Z,100391.16
2022-08-30T03:39:28.904Z,100379.66
2022-08-30T03:41:56.228Z,100377.25
2022-08-30T03:44:23.838Z,100387.91
2022-08-30T03:46:51.310Z,100382.03
2022-08-30T03:49:19.215Z,100373.47
2022-08-30T03:51:47.629Z,100364.53
2022-08-30T03:54:15.483Z,100374.81
2022-08-30T03:56:42.939Z,100338.38
2022-08-30T03:59:10.478Z,100378.25
2022-08-30T04:01:37.947Z,100378.75
2022-08-30T04:04:05.531Z,100374.09
2022-08-30T04:06:33.577Z,100373.81
2022-08-30T04:09:01.038Z,100374.69
2022-08-30T04:11:28.541Z,100392.69
2022-08-30T04:13:57.806Z,100385.50
2022-08-30T04:16:26.726Z,100386.38
2022-08-30T04:18:54.145Z,100383.97
2022-08-30T04:21:21.547Z,100382.44
2022-08-30T04:23:48.904Z,100391.66
2022-08-30T04:26:16.279Z,100393.38
2022-08-30T04:28:44.448Z,100395.44
2022-08-30T04:31:16.697Z,100392.88
2022-08-30T04:33:46.286Z,100383.97
2022-08-30T04:36:15.522Z,100395.59
2022-08-30T04:38:43.433Z,100395.09
2022-08-30T04:41:17.545Z,100404.69
2022-08-30T04:43:46.481Z,100401.44
2022-08-30T04:46:14.386Z,100406.41
2022-08-30T04:48:41.883Z,100394.44
2022-08-30T04:51:14.436Z,100407.44
2022-08-30T04:53:43.053Z,100411.19
2022-08-30T04:56:16.585Z,100407.06
2022-08-30T04:58:45.696Z,100413.25
2022-08-30T05:01:44.786Z,100399.19
2022-08-30T05:04:14.658Z,100410.31
2022-08-30T05:06:42.508Z,100416.28
2022-08-30T05:09:09.923Z,100401.94
2022-08-30T05:11:39.085Z,100427.63
2022-08-30T05:14:06.645Z,100421.78
2022-08-30T05:16:34.100Z,100421.47
2022-08-30T05:19:02.743Z,100430.34
2022-08-30T05:21:30.129Z,100429.13
2022-08-30T05:24:00.456Z,100425.69
2022-08-30T05:26:30.950Z,100421.91
2022-08-30T05:28:59.830Z,100425.13
2022-08-30T05:31:33.048Z,100426.41
2022-08-30T05:34:00.923Z,100419.38
2022-08-30T05:36:30.391Z,100426.19
2022-08-30T05:38:58.607Z,100408.94
2022-08-30T05:41:27.299Z,100427.09
2022-08-30T05:44:01.675Z,100422.84
2022-08-30T05:49:07.709Z,100415.63
2022-08-30T05:51:43.423Z,100419.31
2022-08-30T05:54:12.880Z,100426.84
2022-08-30T05:56:41.731Z,100417.72
2022-08-30T05:59:09.829Z,100408.97
2022-08-30T06:01:42.952Z,100401.09
2022-08-30T06:04:12.178Z,100412.78
2022-08-30T06:06:41.466Z,100404.91
2022-08-30T06:09:10.463Z,100406.28
2022-08-30T06:11:38.091Z,100386.06
2022-08-30T06:14:06.626Z,100410.00
2022-08-30T06:16:35.876Z,100396.34
2022-08-30T06:19:03.371Z,100400.72
2022-08-30T06:21:37.167Z,100403.19
2022-08-30T06:24:06.968Z,100402.31
2022-08-30T06:26:41.480Z,100406.00
2022-08-30T06:29:10.550Z,100383.38
2022-08-30T06:31:38.636Z,100391.97
2022-08-30T06:34:06.320Z,100390.41
2022-08-30T06:36:34.492Z,100389.31
2022-08-30T06:39:02.540Z,100382.41
2022-08-30T06:41:35.086Z,100391.66
2022-08-30T06:44:05.271Z,100394.81
2022-08-30T06:46:35.738Z,100389.63
2022-08-30T06:49:05.641Z,100378.34
2022-08-30T06:51:36.921Z,100389.81
2022-08-30T06:54:06.964Z,100398.44
2022-08-30T06:56:40.204Z,100386.53
2022-08-30T06:59:09.984Z,100391.53
2022-08-30T07:01:37.300Z,100396.44
2022-08-30T07:04:05.935Z,100394.69
2022-08-30T07:06:35.076Z,100411.81
2022-08-30T07:09:02.838Z,100400.38
2022-08-30T07:11:37.164Z,100397.81
2022-08-30T07:14:05.861Z,100401.03
2022-08-30T07:16:34.134Z,100408.22
2022-08-30T07:19:05.271Z,100405.88
2022-08-30T07:21:39.026Z,100398.94
2022-08-30T07:24:08.840Z,100400.94
2022-08-30T07:26:42.142Z,100403.09
2022-08-30T07:29:10.690Z,100408.53
2022-08-30T07:31:38.162Z,100394.75
2022-08-30T07:34:07.433Z,100410.31
2022-08-30T07:36:36.303Z,100417.78
2022-08-30T07:39:06.021Z,100409.16
2022-08-30T07:41:36.637Z,100410.47
2022-08-30T07:44:04.640Z,100413.50
2022-08-30T07:46:32.129Z,100413.38
2022-08-30T07:49:01.783Z,100407.22
2022-08-30T07:51:32.362Z,100402.44
2022-08-30T07:54:00.797Z,100403.97
2022-08-30T07:56:28.171Z,100408.13
2022-08-30T07:58:56.651Z,100405.81
2022-08-30T08:01:30.813Z,100382.75
2022-08-30T08:04:03.422Z,100407.50
2022-08-30T08:06:34.598Z,100408.88
2022-08-30T08:09:02.828Z,100406.81
2022-08-30T08:11:33.734Z,100420.72
2022-08-30T08:14:02.421Z,100418.09
2022-08-30T08:16:32.510Z,100429.13
2022-08-30T08:19:00.207Z,100422.63
2022-08-30T08:21:27.671Z,100418.72
2022-08-30T08:23:55.143Z,100428.59
2022-08-30T08:26:22.898Z,100428.91
2022-08-30T08:28:50.287Z,100431.28
2022-08-30T08:31:20.306Z,100431.97
2022-08-30T08:33:48.026Z,100397.81
2022-08-30T08:36:15.893Z,100418.38
2022-08-30T08:38:43.276Z,100395.84
2022-08-30T08:41:42.865Z,100434.25
2022-08-30T08:47:23.833Z,100437.22
2022-08-30T08:49:56.327Z,100429.34
2022-08-30T08:52:51.364Z,100417.81
2022-08-30T08:55:22.527Z,100434.84
2022-08-30T08:57:50.253Z,100437.59
2022-08-30T09:00:17.644Z,100444.72
2022-08-30T09:02:51.677Z,100436.69
2022-08-30T09:05:29.071Z,100431.09
2022-08-30T09:08:09.156Z,100428.50
2022-08-30T09:10:50.441Z,100443.88
2022-08-30T09:13:19.731Z,100401.03
2022-08-30T09:15:55.036Z,100440.50
2022-08-30T09:18:54.644Z,100436.78
2022-08-30T09:21:28.025Z,100429.16
2022-08-30T09:24:01.673Z,100438.19
2022-08-30T09:26:37.868Z,100427.53
2022-08-30T09:29:17.498Z,100433.53
2022-08-30T09:31:52.948Z,100419.31
2022-08-30T09:34:35.882Z,100427.06
2022-08-30T09:37:03.294Z,100427.88
2022-08-30T09:39:35.593Z,100416.31
2022-08-30T09:42:24.070Z,100420.16
2022-08-30T09:44:53.118Z,100426.13
2022-08-30T09:47:31.450Z,100419.22
2022-08-30T09:50:13.770Z,100414.97
2022-08-30T09:53:12.032Z,100416.06
2022-08-30T09:56:00.614Z,100413.03
2022-08-30T09:58:38.219Z,100417.28
2022-08-30T10:01:20.673Z,100399.28
2022-08-30T10:03:56.290Z,100407.91
2022-08-30T10:06:50.259Z,100421.06
2022-08-30T10:09:36.695Z,100410.19
2022-08-30T10:12:15.744Z,100391.84
2022-08-30T10:14:45.850Z,100394.81
2022-08-30T10:17:35.157Z,100370.22
2022-08-30T10:20:23.814Z,100397.78
2022-08-30T10:23:20.108Z,100397.59
2022-08-30T10:26:12.174Z,100385.41
2022-08-30T10:28:52.360Z,100394.06
2022-08-30T10:31:53.689Z,100384.97
2022-08-30T10:34:36.166Z,100369.53
2022-08-30T10:37:25.312Z,100373.88
2022-08-30T10:39:59.312Z,100361.72
2022-08-30T10:42:39.363Z,100354.97
2022-08-30T10:45:15.269Z,100343.75
2022-08-30T10:47:50.409Z,100352.00
2022-08-30T10:50:24.762Z,100340.38
2022-08-30T10:52:59.756Z,100351.06
2022-08-30T10:55:36.843Z,100354.34
2022-08-30T10:58:06.855Z,100343.09
2022-08-30T11:00:47.652Z,100337.16
2022-08-30T11:03:18.908Z,100337.25
2022-08-30T11:06:37.764Z,100322.94
2022-08-30T11:09:32.038Z,100325.22
2022-08-30T11:12:47.413Z,100302.38
2022-08-30T11:15:21.450Z,100289.53
2022-08-30T11:18:13.168Z,100310.91
2022-08-30T11:20:53.689Z,100295.97
2022-08-30T11:23:36.380Z,100303.41
2022-08-30T11:26:13.986Z,100307.13
2022-08-30T11:28:48.019Z,100309.28
2022-08-30T11:31:21.070Z,100307.75
2022-08-30T11:34:01.016Z,100299.44
2022-08-30T11:36:37.711Z,100299.91
2022-08-30T11:39:11.818Z,100293.97
2022-08-30T11:41:47.928Z,100287.28
2022-08-30T11:44:21.942Z,100281.00
2022-08-30T11:46:51.352Z,100283.69
2022-08-30T11:49:18.499Z,100284.19
2022-08-30T11:52:27.211Z,100274.03
2022-08-30T11:55:06.902Z,100274.28
2022-08-30T11:58:02.230Z,100264.19
2022-08-30T12:00:42.081Z,100270.59
2022-08-30T12:03:15.466Z,100258.72
2022-08-30T12:05:47.977Z,100250.84
2022-08-30T12:08:24.321Z,100258.69
2022-08-30T12:10:59.777Z,100250.66
2022-08-30T12:13:35.649Z,100252.22
2022-08-30T12:16:21.475Z,100245.06
2022-08-30T12:19:00.485Z,100243.59
2022-08-30T12:21:43.672Z,100201.19
2022-08-30T12:24:40.436Z,100240.28
2022-08-30T12:27:25.189Z,100237.69
2022-08-30T12:30:07.247Z,100233.50
2022-08-30T12:32:47.588Z,100228.59
2022-08-30T12:35:23.562Z,100220.97
2022-08-30T12:38:03.549Z,100224.44
2022-08-30T12:40:31.895Z,100217.09
2022-08-30T12:43:07.756Z,100229.53
2022-08-30T12:45:44.257Z,100225.63
2022-08-30T12:48:19.865Z,100209.41
2022-08-30T12:50:54.105Z,100204.75
2022-08-30T12:53:26.787Z,100221.69
2022-08-30T12:56:06.024Z,100225.03
2022-08-30T12:58:43.990Z,100224.59
2022-08-30T13:01:31.361Z,100221.78
2022-08-30T13:04:22.323Z,100228.81
2022-08-30T13:06:52.455Z,100219.59
2022-08-30T13:09:34.825Z,100217.13
2022-08-30T13:12:04.887Z,100213.50
2022-08-30T13:14:33.987Z,100217.97
2022-08-30T13:17:08.938Z,100213.00
2022-08-30T13:19:44.023Z,100223.69
2022-08-30T13:22:35.133Z,100220.31
2022-08-30T13:25:04.185Z,100216.91
2022-08-30T13:27:31.508Z,100217.91
2022-08-30T13:30:18.740Z,100194.56
2022-08-30T13:32:46.031Z,100212.94
2022-08-30T13:35:13.506Z,100189.41
2022-08-30T13:37:47.631Z,100210.72
2022-08-30T13:40:19.603Z,100207.25
2022-08-30T13:42:47.051Z,100216.22
2022-08-30T13:48:04.229Z,100199.66
2022-08-30T13:50:33.007Z,100195.97
2022-08-30T13:53:00.280Z,100192.78
2022-08-30T13:55:28.174Z,100217.66
2022-08-30T13:57:56.661Z,100214.88
2022-08-30T14:00:26.947Z,100211.91
2022-08-30T14:02:57.711Z,100213.84
2022-08-30T14:05:49.224Z,100214.19
2022-08-30T14:11:12.287Z,100216.13
2022-08-30T14:14:14.649Z,100220.69
2022-08-30T14:16:28.808Z,100191.28
2022-08-30T14:18:59.240Z,100197.59
2022-08-30T14:21:27.006Z,100198.19
2022-08-30T14:23:56.665Z,100201.19
2022-08-30T14:26:32.231Z,100202.34
2022-08-30T14:29:00.852Z,100199.09
2022-08-30T14:31:30.211Z,100206.66
2022-08-30T14:34:04.270Z,100209.47
2022-08-30T14:36:34.744Z,100204.28
2022-08-30T14:39:08.402Z,100192.84
2022-08-30T14:41:43.597Z,100209.56
2022-08-30T14:44:13.375Z,100211.28
2022-08-30T14:46:42.079Z,100211.69
2022-08-30T14:49:11.223Z,100203.47
2022-08-30T14:51:39.018Z,100220.28
2022-08-30T14:54:06.594Z,100221.47
2022-08-30T14:56:36.765Z,100211.53
2022-08-30T14:59:04.033Z,100222.19
2022-08-30T15:01:33.311Z,100205.78
2022-08-30T15:04:06.295Z,100206.69
2022-08-30T15:06:37.183Z,100206.31
2022-08-30T15:09:07.163Z,100192.47
2022-08-30T15:11:35.604Z,100211.53
2022-08-30T15:14:04.749Z,100213.13
2022-08-30T15:16:35.766Z,100210.09
2022-08-30T15:19:04.318Z,100220.88
2022-08-30T15:21:43.778Z,100221.63
2022-08-30T15:24:17.098Z,100225.06
2022-08-30T15:26:44.608Z,100239.63
2022-08-30T15:29:14.353Z,100250.34
2022-08-30T15:31:42.631Z,100249.00
2022-08-30T15:34:13.249Z,100250.78
2022-08-30T15:36:41.782Z,100239.22
2022-08-30T15:39:10.000Z,100226.53
2022-08-30T15:41:39.923Z,100225.25
2022-08-30T15:44:12.217Z,100235.16
2022-08-30T15:46:46.846Z,100236.63
2022-08-30T15:49:24.890Z,100229.91
2022-08-30T15:51:54.382Z,100243.13
2022-08-30T15:54:24.113Z,100239.13
2022-08-30T15:56:59.390Z,100233.88
2022-08-30T15:59:29.025Z,100232.50
2022-08-30T16:01:59.328Z,100248.91
2022-08-30T16:04:26.882Z,100243.84
2022-08-30T16:06:55.084Z,100243.00
2022-08-30T16:09:23.874Z,100245.84
2022-08-30T16:11:51.355Z,100251.44
2022-08-30T16:14:18.890Z,100256.66
2022-08-30T16:16:46.756Z,100264.34
2022-08-30T16:19:14.265Z,100256.28
2022-08-30T16:21:43.670Z,100260.69
2022-08-30T16:24:13.842Z,100248.19
2022-08-30T16:26:43.605Z,100256.47
2022-08-30T16:29:12.656Z,100272.25
2022-08-30T16:31:41.688Z,100259.34
2022-08-30T16:34:10.023Z,100253.63
2022-08-30T16:36:37.418Z,100269.66
2022-08-30T16:39:08.449Z,100275.91
2022-08-30T16:41:38.914Z,100274.69
2022-08-30T16:44:06.923Z,100285.19
2022-08-30T16:46:36.599Z,100280.13
2022-08-30T16:49:05.564Z,100278.25
2022-08-30T16:51:37.136Z,100267.13
2022-08-30T16:54:07.648Z,100272.94
2022-08-30T16:56:36.588Z,100266.50
2022-08-30T16:59:10.908Z,100280.00
2022-08-30T17:01:39.430Z,100267.94
2022-08-30T17:04:08.376Z,100284.59
2022-08-30T17:06:36.226Z,100273.78
2022-08-30T17:09:06.415Z,100291.50
2022-08-30T17:11:36.678Z,100288.47
2022-08-30T17:14:05.429Z,100286.25
2022-08-30T17:16:36.899Z,100297.94
2022-08-30T17:19:05.427Z,100292.53
2022-08-30T17:21:34.673Z,100301.66
2022-08-30T17:24:03.032Z,100301.13
2022-08-30T17:26:37.270Z,100304.38
2022-08-30T17:29:05.900Z,100295.56
2022-08-30T17:31:36.116Z,100312.00
2022-08-30T17:34:06.005Z,100312.69
2022-08-30T17:36:36.467Z,100319.28
2022-08-30T17:39:11.844Z,100327.13
2022-08-30T17:41:50.184Z,100325.88
2022-08-30T17:45:18.997Z,64127.81
2022-08-30T17:48:45.879Z,64127.81
2022-08-30T17:52:12.980Z,64127.81
2022-08-30T17:55:39.437Z,64127.81
2022-08-30T17:59:11.286Z,64127.81
2022-08-30T18:02:37.521Z,64127.81
2022-08-30T18:06:04.486Z,64127.81
2022-08-30T18:09:34.051Z,64127.81
2022-08-30T18:13:00.261Z,64127.81
2022-08-30T18:16:26.426Z,64127.81
2022-08-30T18:19:53.870Z,64127.81
2022-08-30T18:23:24.160Z,64127.81
2022-08-30T18:26:57.667Z,64127.81
2022-08-30T18:30:23.798Z,64127.81
2022-08-30T18:33:54.910Z,64127.81
2022-08-30T18:37:20.706Z,64127.81
2022-08-30T18:40:57.567Z,64127.81
2022-08-30T18:44:28.270Z,64127.81
2022-08-30T18:47:57.052Z,64127.81
2022-08-30T18:51:23.020Z,64127.81
2022-08-30T18:54:52.871Z,64127.81
2022-08-30T18:58:19.757Z,64127.81
2022-08-30T19:00:47.888Z,100325.88
2022-08-30T19:04:29.539Z,64127.81
2022-08-30T19:08:01.180Z,64127.81
2022-08-30T19:11:27.193Z,64127.81
2022-08-30T19:14:53.222Z,64127.81
2022-08-30T19:18:19.969Z,64127.81
2022-08-30T19:21:46.169Z,64127.81
2022-08-30T19:25:12.391Z,64127.81
2022-08-30T19:28:38.481Z,64127.81
2022-08-30T19:32:04.660Z,64127.81
2022-08-30T19:35:31.120Z,64127.81
2022-08-30T19:38:57.237Z,64127.81
2022-08-30T19:42:23.230Z,64127.81
2022-08-30T19:45:53.780Z,64127.81
2022-08-30T19:49:19.613Z,64127.81
2022-08-30T19:52:53.305Z,64127.81
2022-08-30T19:56:21.081Z,64127.81
2022-08-30T19:59:48.408Z,64127.81
2022-08-30T20:03:14.339Z,64127.81
2022-08-30T20:06:43.143Z,64127.81
2022-08-30T20:10:11.254Z,64127.81
2022-08-30T20:13:37.835Z,64127.81
2022-08-30T20:17:03.806Z,64127.81
2022-08-30T20:20:29.859Z,64127.81
2022-08-30T20:23:55.803Z,64127.81
2022-08-30T20:27:21.692Z,64127.81
2022-08-30T20:30:48.259Z,64127.81
2022-08-30T20:34:14.037Z,64127.81
2022-08-30T20:37:40.606Z,64127.81
2022-08-30T20:41:11.449Z,64127.81
2022-08-30T20:44:39.033Z,64127.81
2022-08-30T20:48:05.928Z,64127.81
2022-08-30T20:51:34.865Z,64127.81
2022-08-30T20:55:02.147Z,64127.81
2022-08-30T20:58:28.384Z,64127.81
2022-08-30T21:01:54.969Z,64127.81
2022-08-30T21:05:22.339Z,64127.81
2022-08-30T21:08:48.124Z,64127.81
2022-08-30T21:12:15.455Z,64127.81
2022-08-30T21:15:46.070Z,64127.81
2022-08-30T21:19:12.706Z,64127.81
2022-08-30T21:22:38.790Z,64127.81
2022-08-30T21:26:06.255Z,64127.81
2022-08-30T21:29:31.839Z,64127.81
2022-08-30T21:33:00.299Z,64127.81
2022-08-30T21:36:45.775Z,64127.81
2022-08-30T21:40:17.360Z,64127.81
2022-08-30T21:43:43.406Z,64127.81
2022-08-30T21:47:11.425Z,64127.81
2022-08-30T21:50:41.285Z,64127.81
2022-08-30T21:54:11.311Z,64127.81
2022-08-30T21:57:38.533Z,64127.81
2022-08-30T22:01:08.563Z,64127.81
2022-08-30T22:04:34.631Z,64127.81
2022-08-30T22:08:00.730Z,64127.81
2022-08-30T22:11:28.227Z,64127.81
2022-08-30T22:14:54.820Z,64127.81
2022-08-30T22:18:20.556Z,64127.81
2022-08-30T22:20:47.945Z,100307.44
2022-08-30T22:23:19.120Z,100311.56
2022-08-30T22:25:47.080Z,100310.47
2022-08-30T22:28:15.374Z,100317.25
2022-08-30T22:30:44.879Z,100318.53
2022-08-30T22:33:12.257Z,100286.44
2022-08-30T22:35:39.660Z,100273.84
2022-08-30T22:38:11.004Z,100311.53
2022-08-30T22:40:48.657Z,100310.84
2022-08-30T22:43:31.181Z,100315.78
2022-08-30T22:45:59.437Z,100310.28
2022-08-30T22:48:33.091Z,100289.94
2022-08-30T22:51:02.611Z,100300.97
2022-08-30T22:53:30.299Z,100309.75
2022-08-30T22:55:59.574Z,100310.66
2022-08-30T22:58:27.991Z,100307.44
2022-08-30T23:00:55.621Z,100310.94
2022-08-30T23:03:23.016Z,100299.91
2022-08-30T23:05:50.321Z,100302.25
2022-08-30T23:08:18.476Z,100289.84
2022-08-30T23:10:45.950Z,100291.72
2022-08-30T23:13:13.102Z,100303.41
2022-08-30T23:15:40.556Z,100302.66
2022-08-30T23:18:08.114Z,100302.94
2022-08-30T23:20:35.381Z,100290.78
2022-08-30T23:23:03.850Z,100277.00
2022-08-30T23:25:52.020Z,100286.84
2022-08-30T23:28:39.820Z,100284.88
2022-08-30T23:31:36.258Z,100286.84
2022-08-30T23:34:21.991Z,100290.38
2022-08-30T23:37:07.693Z,100288.69
2022-08-30T23:39:53.337Z,100290.34
2022-08-30T23:42:38.995Z,100287.91
2022-08-30T23:45:25.463Z,100282.47
2022-08-30T23:48:11.097Z,100283.78
2022-08-30T23:50:56.766Z,100283.44
2022-08-30T23:53:43.817Z,100275.31
2022-08-30T23:56:31.463Z,100282.41
2022-08-30T23:59:17.191Z,100284.88
