createdAt,value
2022-08-01T00:00:08.930Z,79.08
2022-08-01T00:02:38.965Z,78.85
2022-08-01T00:05:07.219Z,79.32
2022-08-01T00:07:37.262Z,78.75
2022-08-01T00:10:05.915Z,77.71
2022-08-01T00:12:32.814Z,78.00
2022-08-01T00:14:59.493Z,77.05
2022-08-01T00:17:26.263Z,76.51
2022-08-01T00:19:53.217Z,75.58
2022-08-01T00:22:19.876Z,74.96
2022-08-01T00:24:46.529Z,75.09
2022-08-01T00:27:13.170Z,75.26
2022-08-01T00:30:11.181Z,75.57
2022-08-01T00:32:26.784Z,76.67
2022-08-01T00:34:53.644Z,77.04
2022-08-01T00:37:20.496Z,77.38
2022-08-01T00:39:47.332Z,77.64
2022-08-01T00:42:14.134Z,77.27
2022-08-01T00:44:41.062Z,77.41
2022-08-01T00:47:08.206Z,77.08
2022-08-01T00:49:35.605Z,77.06
2022-08-01T00:52:05.742Z,76.81
2022-08-01T00:54:33.014Z,77.44
2022-08-01T00:56:59.906Z,77.51
2022-08-01T00:59:27.692Z,77.57
2022-08-01T01:01:55.036Z,78.11
2022-08-01T01:04:21.832Z,77.31
2022-08-01T01:07:16.298Z,76.95
2022-08-01T01:10:01.883Z,77.52
2022-08-01T01:12:50.413Z,77.86
2022-08-01T01:15:25.973Z,78.66
2022-08-01T01:18:24.299Z,78.63
2022-08-01T01:21:04.625Z,78.58
2022-08-01T01:24:21.002Z,76.07
2022-08-01T01:27:16.623Z,75.97
2022-08-01T01:29:59.315Z,75.56
2022-08-01T01:32:37.013Z,75.53
2022-08-01T01:35:09.650Z,75.11
2022-08-01T01:37:40.293Z,75.36
2022-08-01T01:40:10.684Z,75.51
2022-08-01T01:42:38.550Z,75.05
2022-08-01T01:45:07.378Z,74.94
2022-08-01T01:47:35.242Z,75.40
2022-08-01T01:50:03.823Z,74.96
2022-08-01T01:52:33.007Z,75.24
2022-08-01T01:55:02.432Z,75.52
2022-08-01T01:57:32.106Z,75.46
2022-08-01T02:00:01.316Z,74.97
2022-08-01T02:02:29.165Z,75.30
2022-08-01T02:04:59.103Z,75.23
2022-08-01T02:07:27.271Z,74.88
2022-08-01T02:09:56.001Z,74.56
2022-08-01T02:12:23.130Z,74.56
2022-08-01T02:14:51.242Z,74.22
2022-08-01T02:17:19.817Z,74.60
2022-08-01T02:19:47.344Z,74.52
2022-08-01T02:22:27.206Z,74.98
2022-08-01T02:25:03.096Z,74.41
2022-08-01T02:27:41.151Z,74.55
2022-08-01T02:30:11.654Z,74.73
2022-08-01T02:32:43.874Z,74.33
2022-08-01T02:35:31.417Z,75.02
2022-08-01T02:37:59.800Z,75.02
2022-08-01T02:40:33.650Z,75.19
2022-08-01T02:43:03.394Z,74.97
2022-08-01T02:45:31.701Z,75.15
2022-08-01T02:48:05.114Z,75.30
2022-08-01T02:50:34.723Z,75.17
2022-08-01T02:53:03.290Z,75.24
2022-08-01T02:55:31.491Z,74.70
2022-08-01T02:58:01.002Z,74.92
2022-08-01T03:00:29.449Z,75.33
2022-08-01T03:02:58.078Z,74.98
2022-08-01T03:05:26.972Z,74.74
2022-08-01T03:07:56.218Z,74.98
2022-08-01T03:10:31.864Z,74.95
2022-08-01T03:13:01.230Z,75.04
2022-08-01T03:15:32.894Z,75.02
2022-08-01T03:18:01.917Z,75.01
2022-08-01T03:20:31.206Z,75.10
2022-08-01T03:23:00.447Z,75.12
2022-08-01T03:25:28.335Z,75.34
2022-08-01T03:27:57.676Z,75.64
2022-08-01T03:30:27.584Z,75.72
2022-08-01T03:32:54.538Z,76.31
2022-08-01T03:35:24.376Z,76.22
2022-08-01T03:38:15.488Z,76.67
2022-08-01T03:40:46.270Z,76.81
2022-08-01T03:43:19.379Z,76.57
2022-08-01T03:45:50.572Z,76.79
2022-08-01T03:48:19.514Z,76.97
2022-08-01T03:50:52.268Z,77.13
2022-08-01T03:53:26.952Z,77.69
2022-08-01T03:55:55.439Z,77.92
2022-08-01T03:58:22.804Z,77.84
2022-08-01T04:00:49.985Z,77.70
2022-08-01T04:03:17.380Z,78.08
2022-08-01T04:05:44.158Z,78.30
2022-08-01T04:08:10.843Z,77.80
2022-08-01T04:10:38.727Z,77.84
2022-08-01T04:13:05.485Z,78.19
2022-08-01T04:15:32.240Z,78.36
2022-08-01T04:17:59.104Z,78.68
2022-08-01T04:20:25.802Z,78.26
2022-08-01T04:22:52.726Z,78.04
2022-08-01T04:25:35.845Z,78.64
2022-08-01T04:28:05.118Z,78.22
2022-08-01T04:30:35.102Z,78.56
2022-08-01T04:33:06.270Z,78.26
2022-08-01T04:36:02.402Z,78.78
2022-08-01T04:38:28.345Z,78.88
2022-08-01T04:40:56.221Z,78.61
2022-08-01T04:43:23.947Z,79.84
2022-08-01T04:45:52.497Z,79.33
2022-08-01T04:48:22.553Z,79.34
2022-08-01T04:50:50.431Z,79.60
2022-08-01T04:53:19.073Z,79.07
2022-08-01T04:55:49.932Z,78.65
2022-08-01T04:58:18.628Z,78.70
2022-08-01T05:00:46.295Z,78.34
2022-08-01T05:03:13.108Z,78.30
2022-08-01T05:05:39.904Z,77.89
2022-08-01T05:08:07.289Z,76.87
2022-08-01T05:10:34.883Z,76.05
2022-08-01T05:13:01.737Z,76.07
2022-08-01T05:15:28.472Z,75.63
2022-08-01T05:17:55.573Z,75.31
2022-08-01T05:20:22.320Z,75.58
2022-08-01T05:22:49.537Z,75.69
2022-08-01T05:25:19.210Z,75.51
2022-08-01T05:27:49.089Z,75.64
2022-08-01T05:30:18.991Z,74.78
2022-08-01T05:32:45.626Z,74.36
2022-08-01T05:35:12.344Z,74.05
2022-08-01T05:37:39.189Z,74.48
2022-08-01T05:40:06.620Z,74.73
2022-08-01T05:42:33.388Z,74.19
2022-08-01T05:45:00.142Z,74.68
2022-08-01T05:47:26.842Z,73.95
2022-08-01T05:49:53.533Z,74.15
2022-08-01T05:52:20.233Z,74.08
2022-08-01T05:54:46.890Z,74.36
2022-08-01T05:57:13.563Z,74.38
2022-08-01T05:59:42.019Z,74.43
2022-08-01T06:02:09.297Z,73.87
2022-08-01T06:04:36.281Z,74.55
2022-08-01T06:07:03.029Z,74.51
2022-08-01T06:09:31.639Z,74.41
2022-08-01T06:11:58.658Z,73.81
2022-08-01T06:14:25.386Z,74.19
2022-08-01T06:16:52.117Z,74.72
2022-08-01T06:19:18.815Z,73.57
2022-08-01T06:21:45.435Z,74.31
2022-08-01T06:24:12.111Z,73.46
2022-08-01T06:26:38.739Z,73.23
2022-08-01T06:29:05.585Z,72.51
2022-08-01T06:31:33.924Z,72.63
2022-08-01T06:34:00.972Z,72.22
2022-08-01T06:36:27.871Z,72.13
2022-08-01T06:38:54.545Z,71.69
2022-08-01T06:41:21.224Z,69.84
2022-08-01T06:43:48.086Z,69.68
2022-08-01T06:46:14.702Z,68.69
2022-08-01T06:48:41.435Z,69.21
2022-08-01T06:51:12.499Z,68.89
2022-08-01T06:53:39.480Z,67.39
2022-08-01T06:56:07.379Z,66.42
2022-08-01T06:58:35.690Z,66.44
2022-08-01T07:01:06.921Z,65.91
2022-08-01T07:03:52.998Z,63.45
2022-08-01T07:06:25.231Z,64.38
2022-08-01T07:08:53.052Z,63.18
2022-08-01T07:11:20.669Z,62.38
2022-08-01T07:13:47.340Z,61.24
2022-08-01T07:16:15.223Z,61.72
2022-08-01T07:18:42.305Z,61.37
2022-08-01T07:21:16.816Z,60.33
2022-08-01T07:23:56.172Z,60.34
2022-08-01T07:26:23.312Z,60.56
2022-08-01T07:28:50.067Z,60.89
2022-08-01T07:31:16.707Z,59.36
2022-08-01T07:33:48.529Z,59.17
2022-08-01T07:36:17.101Z,59.94
2022-08-01T07:38:44.151Z,59.55
2022-08-01T07:41:11.068Z,59.72
2022-08-01T07:43:38.187Z,58.45
2022-08-01T07:46:05.500Z,59.24
2022-08-01T07:48:32.382Z,59.14
2022-08-01T07:50:59.045Z,59.28
2022-08-01T07:53:25.876Z,58.15
2022-08-01T07:55:52.985Z,59.31
2022-08-01T07:58:19.610Z,57.61
2022-08-01T08:00:46.292Z,57.17
2022-08-01T08:03:13.067Z,56.98
2022-08-01T08:05:58.296Z,59.14
2022-08-01T08:08:27.151Z,57.52
2022-08-01T08:10:54.117Z,58.85
2022-08-01T08:13:21.429Z,58.32
2022-08-01T08:15:48.806Z,59.28
2022-08-01T08:18:15.977Z,58.88
2022-08-01T08:20:42.849Z,58.72
2022-08-01T08:23:41.619Z,57.22
2022-08-01T08:26:11.612Z,56.18
2022-08-01T08:28:40.227Z,57.42
2022-08-01T08:31:07.581Z,57.59
2022-08-01T08:33:51.472Z,58.61
2022-08-01T08:36:18.188Z,56.69
2022-08-01T08:38:45.057Z,57.35
2022-08-01T08:41:15.102Z,58.26
2022-08-01T08:43:44.738Z,59.12
2022-08-01T08:46:13.388Z,59.14
2022-08-01T08:48:42.388Z,58.65
2022-08-01T08:51:11.951Z,57.10
2022-08-01T08:53:44.796Z,59.69
2022-08-01T08:56:15.316Z,57.00
2022-08-01T08:58:45.204Z,57.45
2022-08-01T09:01:13.423Z,57.88
2022-08-01T09:03:41.467Z,57.35
2022-08-01T09:06:08.446Z,57.16
2022-08-01T09:08:36.498Z,56.95
2022-08-01T09:11:04.104Z,57.60
2022-08-01T09:13:31.073Z,58.60
2022-08-01T09:15:59.951Z,56.93
2022-08-01T09:18:36.850Z,56.36
2022-08-01T09:21:32.884Z,57.93
2022-08-01T09:24:03.849Z,56.07
2022-08-01T09:26:35.591Z,55.98
2022-08-01T09:29:08.294Z,56.97
2022-08-01T09:31:42.797Z,55.35
2022-08-01T09:34:15.849Z,57.33
2022-08-01T09:36:57.573Z,56.55
2022-08-01T09:39:47.038Z,56.72
2022-08-01T09:42:29.238Z,55.68
2022-08-01T09:44:56.821Z,55.03
2022-08-01T09:47:38.874Z,55.95
2022-08-01T09:50:10.677Z,54.18
2022-08-01T09:52:37.728Z,54.80
2022-08-01T09:55:08.480Z,56.25
2022-08-01T09:57:35.704Z,57.93
2022-08-01T10:00:04.316Z,57.87
2022-08-01T10:02:38.807Z,56.63
2022-08-01T10:05:08.747Z,60.29
2022-08-01T10:07:43.979Z,57.91
2022-08-01T10:10:16.032Z,57.90
2022-08-01T10:12:45.362Z,56.91
2022-08-01T10:15:15.633Z,55.31
2022-08-01T10:17:54.549Z,54.91
2022-08-01T10:20:32.616Z,55.90
2022-08-01T10:23:05.968Z,57.21
2022-08-01T10:25:43.804Z,57.08
2022-08-01T10:28:21.254Z,56.39
2022-08-01T10:30:49.630Z,56.34
2022-08-01T10:33:20.003Z,55.65
2022-08-01T10:36:03.904Z,53.67
2022-08-01T10:38:37.293Z,54.24
2022-08-01T10:41:06.399Z,55.51
2022-08-01T10:43:35.325Z,53.41
2022-08-01T10:46:04.262Z,55.12
2022-08-01T10:48:39.681Z,53.70
2022-08-01T10:51:18.068Z,53.45
2022-08-01T10:53:54.107Z,53.60
2022-08-01T10:56:27.147Z,55.67
2022-08-01T10:59:06.422Z,55.04
2022-08-01T11:01:37.738Z,56.70
2022-08-01T11:04:16.896Z,55.81
2022-08-01T11:07:01.998Z,55.98
2022-08-01T11:09:36.158Z,55.37
2022-08-01T11:12:24.727Z,55.33
2022-08-01T11:15:02.653Z,56.18
2022-08-01T11:17:42.865Z,58.16
2022-08-01T11:20:09.978Z,55.61
2022-08-01T11:23:03.383Z,54.66
2022-08-01T11:26:05.894Z,54.45
2022-08-01T11:28:36.449Z,54.94
2022-08-01T11:31:23.570Z,52.81
2022-08-01T11:33:50.393Z,53.91
2022-08-01T11:36:22.246Z,54.18
2022-08-01T11:39:21.376Z,51.73
2022-08-01T11:41:49.507Z,51.11
2022-08-01T11:44:24.848Z,51.88
2022-08-01T11:47:09.861Z,52.09
2022-08-01T11:49:50.370Z,53.06
2022-08-01T11:52:35.418Z,53.42
2022-08-01T11:55:01.986Z,50.87
2022-08-01T11:57:33.941Z,50.87
2022-08-01T12:00:19.660Z,52.44
2022-08-01T12:02:48.072Z,52.13
2022-08-01T12:05:19.209Z,51.51
2022-08-01T12:07:51.649Z,51.83
2022-08-01T12:10:20.112Z,52.51
2022-08-01T12:13:00.328Z,51.05
2022-08-01T12:15:32.293Z,52.39
2022-08-01T12:18:00.925Z,52.50
2022-08-01T12:20:32.891Z,51.53
2022-08-01T12:23:02.030Z,52.52
2022-08-01T12:25:28.912Z,53.48
2022-08-01T12:27:57.950Z,52.84
2022-08-01T12:30:25.929Z,54.06
2022-08-01T12:32:54.403Z,53.48
2022-08-01T12:35:24.149Z,54.22
2022-08-01T12:37:56.247Z,50.78
2022-08-01T12:40:30.253Z,49.74
2022-08-01T12:43:03.235Z,51.68
2022-08-01T12:45:35.229Z,52.17
2022-08-01T12:48:02.905Z,51.29
2022-08-01T12:50:31.801Z,51.63
2022-08-01T12:52:59.458Z,52.53
2022-08-01T12:55:34.623Z,52.31
2022-08-01T12:58:16.126Z,51.72
2022-08-01T13:00:45.678Z,52.03
2022-08-01T13:03:12.358Z,52.46
2022-08-01T13:05:53.501Z,53.81
2022-08-01T13:08:22.391Z,54.86
2022-08-01T13:10:50.168Z,53.83
2022-08-01T13:13:23.511Z,53.23
2022-08-01T13:16:06.319Z,53.78
2022-08-01T13:18:34.404Z,52.40
2022-08-01T13:21:11.717Z,53.87
2022-08-01T13:24:03.366Z,53.37
2022-08-01T13:27:01.477Z,55.61
2022-08-01T13:29:35.170Z,53.23
2022-08-01T13:32:28.022Z,54.44
2022-08-01T13:35:04.896Z,58.82
2022-08-01T13:37:32.375Z,60.15
2022-08-01T13:39:59.247Z,61.69
2022-08-01T13:42:26.189Z,62.92
2022-08-01T13:44:52.852Z,61.16
2022-08-01T13:47:19.474Z,58.32
2022-08-01T13:50:01.698Z,61.04
2022-08-01T13:52:28.684Z,60.23
2022-08-01T13:54:55.319Z,60.84
2022-08-01T13:57:22.825Z,59.33
2022-08-01T13:59:49.545Z,59.91
2022-08-01T14:02:16.244Z,60.33
2022-08-01T14:04:43.295Z,59.09
2022-08-01T14:07:14.686Z,58.35
2022-08-01T14:09:57.776Z,58.72
2022-08-01T14:12:29.741Z,58.50
2022-08-01T14:14:57.306Z,59.05
2022-08-01T14:17:24.293Z,56.63
2022-08-01T14:19:50.935Z,57.93
2022-08-01T14:22:17.732Z,54.92
2022-08-01T14:24:44.361Z,53.57
2022-08-01T14:27:11.239Z,55.69
2022-08-01T14:30:00.347Z,55.44
2022-08-01T14:32:28.618Z,53.95
2022-08-01T14:34:56.823Z,54.01
2022-08-01T14:37:28.626Z,54.47
2022-08-01T14:39:57.828Z,54.62
2022-08-01T14:42:26.217Z,53.82
2022-08-01T14:44:52.948Z,53.87
2022-08-01T14:47:21.503Z,53.01
2022-08-01T14:49:49.926Z,51.92
2022-08-01T14:52:16.830Z,52.83
2022-08-01T14:54:43.517Z,52.16
2022-08-01T14:57:10.377Z,53.49
2022-08-01T14:59:37.166Z,54.01
2022-08-01T15:02:04.509Z,53.08
2022-08-01T15:04:31.555Z,52.44
2022-08-01T15:06:58.245Z,54.03
2022-08-01T15:09:25.331Z,55.35
2022-08-01T15:11:51.986Z,56.64
2022-08-01T15:14:36.875Z,57.86
2022-08-01T15:17:03.750Z,56.06
2022-08-01T15:19:30.496Z,56.98
2022-08-01T15:21:57.225Z,55.26
2022-08-01T15:24:26.101Z,56.55
2022-08-01T15:26:52.921Z,56.80
2022-08-01T15:29:19.682Z,54.40
2022-08-01T15:31:46.612Z,55.08
2022-08-01T15:34:13.357Z,55.00
2022-08-01T15:36:42.063Z,53.19
2022-08-01T15:39:13.778Z,53.73
2022-08-01T15:41:40.445Z,54.39
2022-08-01T15:44:07.431Z,54.37
2022-08-01T15:46:34.082Z,56.17
2022-08-01T15:49:07.275Z,54.99
2022-08-01T15:51:34.229Z,56.10
2022-08-01T15:54:03.914Z,55.16
2022-08-01T15:56:31.191Z,54.20
2022-08-01T15:58:58.401Z,53.57
2022-08-01T16:01:27.024Z,54.10
2022-08-01T16:03:55.237Z,53.60
2022-08-01T16:06:22.643Z,54.39
2022-08-01T16:08:49.324Z,55.14
2022-08-01T16:11:16.064Z,56.14
2022-08-01T16:13:42.755Z,55.63
2022-08-01T16:16:10.272Z,56.26
2022-08-01T16:18:36.941Z,57.17
2022-08-01T16:21:04.561Z,56.92
2022-08-01T16:23:31.733Z,57.59
2022-08-01T16:25:58.454Z,57.48
2022-08-01T16:28:25.299Z,57.86
2022-08-01T16:31:08.232Z,58.63
2022-08-01T16:33:51.508Z,59.67
2022-08-01T16:36:21.167Z,60.54
2022-08-01T16:38:48.019Z,61.17
2022-08-01T16:41:19.522Z,61.42
2022-08-01T16:43:53.040Z,62.27
2022-08-01T16:46:22.364Z,62.04
2022-08-01T16:48:49.055Z,62.55
2022-08-01T16:51:15.758Z,62.83
2022-08-01T16:53:42.481Z,63.76
2022-08-01T16:56:09.203Z,63.97
2022-08-01T16:58:36.000Z,63.65
2022-08-01T17:01:52.691Z,64.32
2022-08-01T17:03:52.903Z,63.59
2022-08-01T17:06:20.724Z,61.38
2022-08-01T17:08:49.963Z,60.57
2022-08-01T17:11:17.044Z,62.94
2022-08-01T17:13:43.929Z,64.72
2022-08-01T17:16:11.485Z,66.38
2022-08-01T17:18:38.114Z,66.20
2022-08-01T17:21:05.066Z,66.75
2022-08-01T17:23:32.188Z,66.81
2022-08-01T17:25:59.322Z,66.99
2022-08-01T17:28:26.303Z,67.35
2022-08-01T17:30:53.022Z,68.12
2022-08-01T17:33:19.914Z,68.80
2022-08-01T17:35:46.587Z,68.89
2022-08-01T17:38:13.223Z,68.94
2022-08-01T17:40:41.001Z,69.60
2022-08-01T17:43:08.529Z,69.60
2022-08-01T17:45:39.402Z,69.79
2022-08-01T17:48:18.697Z,70.01
2022-08-01T17:50:46.697Z,70.08
2022-08-01T17:53:14.761Z,70.31
2022-08-01T17:55:55.333Z,71.12
2022-08-01T17:58:36.702Z,71.27
2022-08-01T18:01:10.681Z,71.35
2022-08-01T18:03:41.526Z,71.94
2022-08-01T18:06:09.722Z,71.44
2022-08-01T18:08:36.633Z,71.58
2022-08-01T18:11:03.865Z,71.53
2022-08-01T18:13:30.519Z,71.97
2022-08-01T18:15:57.692Z,71.98
2022-08-01T18:18:33.506Z,72.43
2022-08-01T18:21:03.263Z,72.97
2022-08-01T18:23:30.000Z,73.43
2022-08-01T18:25:56.688Z,73.68
2022-08-01T18:28:31.686Z,73.80
2022-08-01T18:31:01.059Z,74.24
2022-08-01T18:33:27.916Z,74.23
2022-08-01T18:35:56.592Z,74.12
2022-08-01T18:38:29.335Z,74.34
2022-08-01T18:40:56.823Z,74.37
2022-08-01T18:43:23.688Z,73.86
2022-08-01T18:45:50.507Z,74.09
2022-08-01T18:48:17.219Z,74.07
2022-08-01T18:50:43.903Z,75.03
2022-08-01T18:53:10.637Z,75.15
2022-08-01T18:55:37.756Z,75.50
2022-08-01T18:58:04.680Z,75.67
2022-08-01T19:00:31.438Z,75.59
2022-08-01T19:02:58.291Z,75.90
2022-08-01T19:05:24.970Z,76.08
2022-08-01T19:08:06.636Z,75.62
2022-08-01T19:10:38.879Z,76.57
2022-08-01T19:13:06.118Z,77.12
2022-08-01T19:15:32.777Z,78.16
2022-08-01T19:17:59.821Z,78.27
2022-08-01T19:20:26.767Z,78.10
2022-08-01T19:22:53.477Z,77.96
2022-08-01T19:25:20.497Z,78.32
2022-08-01T19:27:50.029Z,78.89
2022-08-01T19:30:18.294Z,79.21
2022-08-01T19:32:46.998Z,79.58
2022-08-01T19:35:16.901Z,79.57
2022-08-01T19:37:45.902Z,79.37
2022-08-01T19:40:27.035Z,79.67
2022-08-01T19:42:56.859Z,79.26
2022-08-01T19:45:24.703Z,78.81
2022-08-01T19:47:56.431Z,78.44
2022-08-01T19:50:28.528Z,78.64
2022-08-01T19:53:03.267Z,78.39
2022-08-01T19:55:39.620Z,78.28
2022-08-01T19:58:28.177Z,78.03
2022-08-01T20:00:55.602Z,78.18
2022-08-01T20:03:23.287Z,78.86
2022-08-01T20:05:51.452Z,78.68
2022-08-01T20:08:19.772Z,78.73
2022-08-01T20:10:48.135Z,79.62
2022-08-01T20:13:14.901Z,80.59
2022-08-01T20:15:43.023Z,80.81
2022-08-01T20:18:09.952Z,81.33
2022-08-01T20:20:37.432Z,81.30
2022-08-01T20:23:10.663Z,80.70
2022-08-01T20:25:46.410Z,81.33
2022-08-01T20:28:13.897Z,81.08
2022-08-01T20:30:42.102Z,81.07
2022-08-01T20:33:11.246Z,80.68
2022-08-01T20:35:51.695Z,80.63
2022-08-01T20:38:21.549Z,80.65
2022-08-01T20:40:52.031Z,81.37
2022-08-01T20:43:21.099Z,80.44
2022-08-01T20:45:49.361Z,80.66
2022-08-01T20:48:17.418Z,80.58
2022-08-01T20:51:04.211Z,80.82
2022-08-01T20:53:32.667Z,80.51
2022-08-01T20:56:36.240Z,80.35
2022-08-01T20:59:40.136Z,80.79
2022-08-01T21:02:51.480Z,79.01
2022-08-01T21:05:31.516Z,80.12
2022-08-01T21:08:22.280Z,79.82
2022-08-01T21:10:57.016Z,79.10
2022-08-01T21:13:46.199Z,78.70
2022-08-01T21:16:24.224Z,78.37
2022-08-01T21:19:19.121Z,79.05
2022-08-01T21:21:54.030Z,79.33
2022-08-01T21:24:26.879Z,78.99
2022-08-01T21:26:53.731Z,79.22
2022-08-01T21:29:23.055Z,79.22
2022-08-01T21:32:11.484Z,79.18
2022-08-01T21:34:40.185Z,79.72
2022-08-01T21:37:08.635Z,79.70
2022-08-01T21:39:40.259Z,79.56
2022-08-01T21:42:09.480Z,79.48
2022-08-01T21:44:39.445Z,79.60
2022-08-01T21:47:06.629Z,79.53
2022-08-01T21:49:38.360Z,79.60
2022-08-01T21:52:18.044Z,79.52
2022-08-01T21:55:05.277Z,80.35
2022-08-01T21:57:56.255Z,81.58
2022-08-01T22:00:25.632Z,82.25
2022-08-01T22:03:24.931Z,82.63
2022-08-01T22:05:53.345Z,83.22
2022-08-01T22:08:49.682Z,82.72
2022-08-01T22:11:29.555Z,83.53
2022-08-01T22:14:06.090Z,83.31
2022-08-01T22:16:34.816Z,83.09
2022-08-01T22:19:02.972Z,82.65
2022-08-01T22:21:30.492Z,82.79
2022-08-01T22:23:59.184Z,82.80
2022-08-01T22:26:29.356Z,82.68
2022-08-01T22:28:56.303Z,82.06
2022-08-01T22:31:23.230Z,81.56
2022-08-01T22:33:50.496Z,81.33
2022-08-01T22:36:18.258Z,81.07
2022-08-01T22:38:44.840Z,80.81
2022-08-01T22:41:16.123Z,80.73
2022-08-01T22:44:16.072Z,81.18
2022-08-01T22:46:56.086Z,81.20
2022-08-01T22:49:56.639Z,81.61
2022-08-01T22:52:30.236Z,81.49
2022-08-01T22:55:10.504Z,81.44
2022-08-01T22:57:59.269Z,81.37
2022-08-01T23:00:35.736Z,80.95
2022-08-01T23:03:15.258Z,80.83
2022-08-01T23:05:52.546Z,81.06
2022-08-01T23:08:21.964Z,81.25
2022-08-01T23:10:48.709Z,81.41
2022-08-01T23:13:16.062Z,81.49
2022-08-01T23:15:52.256Z,81.69
2022-08-01T23:18:21.152Z,81.26
2022-08-01T23:20:50.431Z,81.54
2022-08-01T23:23:18.089Z,82.10
2022-08-01T23:25:59.061Z,82.62
2022-08-01T23:28:28.688Z,82.95
2022-08-01T23:30:56.057Z,83.58
2022-08-01T23:33:22.850Z,83.15
2022-08-01T23:35:49.651Z,83.61
2022-08-01T23:38:16.971Z,84.12
2022-08-01T23:40:43.679Z,84.46
2022-08-01T23:43:16.733Z,84.64
2022-08-01T23:46:02.722Z,84.93
2022-08-01T23:48:32.406Z,84.61
2022-08-01T23:50:59.056Z,84.89
2022-08-01T23:53:30.955Z,84.52
2022-08-01T23:55:59.159Z,84.61
2022-08-01T23:58:29.301Z,84.64
