createdAt,value
2018-02-17T00:00:33.841Z,0
2018-02-17T00:01:34.500Z,0
2018-02-17T00:02:35.159Z,0
2018-02-17T00:03:35.819Z,0
2018-02-17T00:04:36.479Z,0
2018-02-17T00:05:37.134Z,0
2018-02-17T00:06:37.794Z,0
2018-02-17T00:07:38.453Z,0
2018-02-17T00:08:39.110Z,0
2018-02-17T00:09:39.772Z,0
2018-02-17T00:10:40.434Z,0
2018-02-17T00:11:41.094Z,0
2018-02-17T00:12:41.752Z,0
2018-02-17T00:13:42.451Z,0
2018-02-17T00:14:43.109Z,0
2018-02-17T00:15:43.768Z,0
2018-02-17T00:16:44.427Z,0
2018-02-17T00:17:45.086Z,0
2018-02-17T00:18:45.749Z,0
2018-02-17T00:19:46.407Z,0
2018-02-17T00:20:47.065Z,0
2018-02-17T00:21:47.724Z,0
2018-02-17T00:22:48.390Z,0
2018-02-17T00:23:49.081Z,0
2018-02-17T00:24:49.741Z,0
2018-02-17T00:25:50.398Z,0
2018-02-17T00:26:51.095Z,0
2018-02-17T00:27:51.754Z,0
2018-02-17T00:28:52.412Z,0
2018-02-17T00:29:53.110Z,0
2018-02-17T00:30:53.769Z,0
2018-02-17T00:31:54.428Z,0
2018-02-17T00:32:55.125Z,0
2018-02-17T00:33:55.784Z,0
2018-02-17T00:34:56.442Z,0
2018-02-17T00:35:57.104Z,0
2018-02-17T00:36:57.798Z,0
2018-02-17T00:37:58.456Z,0
2018-02-17T00:38:59.121Z,0
2018-02-17T00:39:59.779Z,0
2018-02-17T00:41:00.439Z,0
2018-02-17T00:42:01.097Z,0
2018-02-17T00:43:01.756Z,0
2018-02-17T00:44:02.414Z,0
2018-02-17T00:45:03.072Z,0
2018-02-17T00:46:03.731Z,0
2018-02-17T00:47:04.393Z,0
2018-02-17T00:48:05.090Z,0
2018-02-17T00:49:05.749Z,0
2018-02-17T00:50:06.412Z,0
2018-02-17T00:51:07.067Z,0
2018-02-17T00:52:07.726Z,0
2018-02-17T00:53:08.385Z,0
2018-02-17T00:54:09.044Z,0
2018-02-17T00:55:09.739Z,0
2018-02-17T00:56:10.396Z,0
2018-02-17T00:57:11.055Z,0
2018-02-17T00:58:11.714Z,0
2018-02-17T00:59:12.372Z,0
2018-02-17T01:00:13.031Z,0
2018-02-17T01:01:13.691Z,0
2018-02-17T01:02:14.352Z,0
2018-02-17T01:03:15.012Z,0
2018-02-17T01:04:15.671Z,0
2018-02-17T01:05:16.328Z,0
2018-02-17T01:06:16.991Z,0
2018-02-17T01:07:17.646Z,0
2018-02-17T01:08:18.305Z,0
2018-02-17T01:09:18.968Z,0
2018-02-17T01:10:19.623Z,0
2018-02-17T01:11:20.285Z,0
2018-02-17T01:12:20.939Z,0
2018-02-17T01:13:21.598Z,0
2018-02-17T01:14:22.255Z,0
2018-02-17T01:15:22.915Z,0
2018-02-17T01:16:23.574Z,0
2018-02-17T01:17:24.232Z,0
2018-02-17T01:18:24.891Z,0
2018-02-17T01:19:25.551Z,0
2018-02-17T01:20:26.210Z,0
2018-02-17T01:21:26.870Z,0
2018-02-17T01:22:27.526Z,0
2018-02-17T01:23:28.183Z,0
2018-02-17T01:24:28.842Z,0
2018-02-17T01:25:29.501Z,0
2018-02-17T01:26:30.159Z,0
2018-02-17T01:27:30.818Z,0
2018-02-17T01:28:31.477Z,0
2018-02-17T01:29:32.137Z,0
2018-02-17T01:30:32.795Z,0
2018-02-17T01:31:33.453Z,0
2018-02-17T01:32:34.110Z,0
2018-02-17T01:33:34.768Z,0
2018-02-17T01:34:35.426Z,0
2018-02-17T01:35:36.084Z,0
2018-02-17T01:36:36.742Z,0
2018-02-17T01:37:37.400Z,0
2018-02-17T01:38:38.060Z,0
2018-02-17T01:39:38.721Z,0
2018-02-17T01:40:39.379Z,0
2018-02-17T01:41:40.039Z,0
2018-02-17T01:42:40.697Z,0
2018-02-17T01:43:41.360Z,0
2018-02-17T01:44:42.014Z,0
2018-02-17T01:45:42.673Z,0
2018-02-17T01:46:43.332Z,0
2018-02-17T01:47:43.989Z,0
2018-02-17T01:48:44.649Z,0
2018-02-17T01:49:45.307Z,0
2018-02-17T01:50:45.964Z,0
2018-02-17T01:51:46.622Z,0
2018-02-17T01:52:47.280Z,0
2018-02-17T01:53:47.938Z,0
2018-02-17T01:54:48.595Z,0
2018-02-17T01:55:49.255Z,0
2018-02-17T01:56:49.915Z,0
2018-02-17T01:57:50.575Z,0
2018-02-17T01:58:51.234Z,0
2018-02-17T01:59:51.891Z,0
2018-02-17T02:00:52.549Z,0
2018-02-17T02:01:53.206Z,0
2018-02-17T02:02:53.904Z,0
2018-02-17T02:03:54.563Z,0
2018-02-17T02:04:55.222Z,0
2018-02-17T02:05:55.884Z,0
2018-02-17T02:06:56.541Z,0
2018-02-17T02:07:57.198Z,0
2018-02-17T02:08:57.857Z,0
2018-02-17T02:09:58.514Z,0
2018-02-17T02:10:59.171Z,0
2018-02-17T02:11:59.828Z,0
2018-02-17T02:13:00.504Z,0
2018-02-17T02:14:01.147Z,0
2018-02-17T02:15:01.806Z,0
2018-02-17T02:16:02.466Z,0
2018-02-17T02:17:03.124Z,0
2018-02-17T02:18:03.821Z,0
2018-02-17T02:19:04.480Z,0
2018-02-17T02:20:05.138Z,0
2018-02-17T02:21:05.796Z,0
2018-02-17T02:22:06.492Z,0
2018-02-17T02:23:07.151Z,0
2018-02-17T02:24:07.806Z,0
2018-02-17T02:25:08.465Z,0
2018-02-17T02:26:09.123Z,0
2018-02-17T02:27:09.782Z,0
2018-02-17T02:28:10.440Z,0
2018-02-17T02:29:11.099Z,0
2018-02-17T02:30:11.757Z,0
2018-02-17T02:31:12.418Z,0
2018-02-17T02:32:13.073Z,0
2018-02-17T02:33:13.731Z,0
2018-02-17T02:34:14.391Z,0
2018-02-17T02:35:15.089Z,0
2018-02-17T02:36:15.749Z,0
2018-02-17T02:37:16.408Z,0
2018-02-17T02:38:17.067Z,0
2018-02-17T02:39:17.766Z,0
2018-02-17T02:40:18.461Z,0
2018-02-17T02:41:19.117Z,0
2018-02-17T02:42:19.776Z,0
2018-02-17T02:43:20.433Z,0
2018-02-17T02:44:21.094Z,0
2018-02-17T02:45:21.748Z,0
2018-02-17T02:46:22.407Z,0
2018-02-17T02:47:23.066Z,0
2018-02-17T02:48:23.724Z,0
2018-02-17T02:49:24.382Z,0
2018-02-17T02:50:25.042Z,0
2018-02-17T02:51:25.697Z,0
2018-02-17T02:52:26.354Z,0
2018-02-17T02:53:27.013Z,0
2018-02-17T02:54:27.670Z,0
2018-02-17T02:55:28.336Z,0
2018-02-17T02:56:28.988Z,0
2018-02-17T02:57:29.650Z,0
2018-02-17T02:58:30.307Z,0
2018-02-17T02:59:30.963Z,0
2018-02-17T03:00:31.622Z,0
2018-02-17T03:01:32.278Z,0
2018-02-17T03:02:32.934Z,0
2018-02-17T03:03:33.592Z,0
2018-02-17T03:04:34.288Z,0
2018-02-17T03:05:34.994Z,0
2018-02-17T03:06:35.653Z,0
2018-02-17T03:07:36.310Z,0
2018-02-17T03:08:36.968Z,0
2018-02-17T03:09:37.626Z,0
2018-02-17T03:10:38.319Z,0
2018-02-17T03:11:38.977Z,0
2018-02-17T03:12:39.635Z,0
2018-02-17T03:13:40.292Z,0
2018-02-17T03:14:40.952Z,0
2018-02-17T03:15:41.657Z,0
2018-02-17T03:16:42.317Z,0
2018-02-17T03:17:42.976Z,0
2018-02-17T03:18:43.633Z,0
2018-02-17T03:19:44.296Z,0
2018-02-17T03:20:44.947Z,0
2018-02-17T03:21:45.604Z,0
2018-02-17T03:22:46.261Z,0
2018-02-17T03:23:46.919Z,0
2018-02-17T03:24:47.576Z,0
2018-02-17T03:25:48.236Z,0
2018-02-17T03:26:48.895Z,0
2018-02-17T03:27:49.552Z,0
2018-02-17T03:28:50.208Z,0
2018-02-17T03:29:50.865Z,0
2018-02-17T03:30:51.523Z,0
2018-02-17T03:31:52.182Z,0
2018-02-17T03:32:52.838Z,0
2018-02-17T03:33:53.495Z,0
2018-02-17T03:34:54.154Z,0
2018-02-17T03:35:54.813Z,0
2018-02-17T03:36:55.473Z,0
2018-02-17T03:37:56.131Z,0
2018-02-17T03:38:56.831Z,0
2018-02-17T03:39:57.488Z,0
2018-02-17T03:40:58.145Z,0
2018-02-17T03:41:58.803Z,0
2018-02-17T03:42:59.498Z,0
2018-02-17T03:44:00.156Z,0
2018-02-17T03:45:00.817Z,0
2018-02-17T03:46:01.509Z,0
2018-02-17T03:47:02.165Z,0
2018-02-17T03:48:02.823Z,0
2018-02-17T03:49:03.482Z,0
2018-02-17T03:50:04.140Z,0
2018-02-17T03:51:04.799Z,0
2018-02-17T03:52:05.456Z,0
2018-02-17T03:53:06.113Z,0
2018-02-17T03:54:06.771Z,0
2018-02-17T03:55:07.428Z,0
2018-02-17T03:56:08.087Z,0
2018-02-17T03:57:08.744Z,0
2018-02-17T03:58:09.439Z,0
2018-02-17T03:59:10.097Z,0
2018-02-17T04:00:10.755Z,0
2018-02-17T04:01:11.412Z,0
2018-02-17T04:02:12.072Z,0
2018-02-17T04:03:12.731Z,0
2018-02-17T04:04:13.390Z,0
2018-02-17T04:05:14.048Z,0
2018-02-17T04:06:14.704Z,0
2018-02-17T04:07:15.361Z,0
2018-02-17T04:08:16.019Z,0
2018-02-17T04:09:16.679Z,0
2018-02-17T04:10:17.336Z,0
2018-02-17T04:11:17.995Z,0
2018-02-17T04:12:18.670Z,0
2018-02-17T04:13:19.310Z,0
2018-02-17T04:14:19.968Z,0
2018-02-17T04:15:20.629Z,0
2018-02-17T04:16:21.282Z,0
2018-02-17T04:17:21.941Z,0
2018-02-17T04:18:22.600Z,0
2018-02-17T04:19:23.259Z,0
2018-02-17T04:20:23.918Z,0
2018-02-17T04:21:24.579Z,0
2018-02-17T04:22:25.275Z,0
2018-02-17T04:23:25.931Z,0
2018-02-17T04:24:26.588Z,0
2018-02-17T04:25:27.244Z,0
2018-02-17T04:26:27.902Z,0
2018-02-17T04:27:28.558Z,0
2018-02-17T04:28:29.215Z,0
2018-02-17T04:29:29.874Z,0
2018-02-17T04:30:30.537Z,0
2018-02-17T04:31:31.195Z,0
2018-02-17T04:32:31.851Z,0
2018-02-17T04:33:32.511Z,0
2018-02-17T04:34:33.169Z,0
2018-02-17T04:35:33.830Z,0
2018-02-17T04:36:34.540Z,0
2018-02-17T04:37:35.198Z,0
2018-02-17T04:38:35.858Z,0
2018-02-17T04:39:36.518Z,0
2018-02-17T04:40:37.177Z,0
2018-02-17T04:41:37.836Z,0
2018-02-17T04:42:38.493Z,0
2018-02-17T04:43:39.151Z,0
2018-02-17T04:44:39.813Z,0
2018-02-17T04:45:40.505Z,0
2018-02-17T04:46:41.162Z,0
2018-02-17T04:47:41.822Z,0
2018-02-17T04:48:42.482Z,0
2018-02-17T04:49:43.142Z,0
2018-02-17T04:50:43.801Z,0
2018-02-17T04:51:44.459Z,0
2018-02-17T04:52:45.120Z,0
2018-02-17T04:53:45.777Z,0
2018-02-17T04:54:46.437Z,0
2018-02-17T04:55:47.092Z,0
2018-02-17T04:56:47.819Z,0
2018-02-17T04:57:48.457Z,0
2018-02-17T04:58:49.114Z,0
2018-02-17T04:59:49.774Z,0
2018-02-17T05:00:50.433Z,0
2018-02-17T05:01:51.090Z,0
2018-02-17T05:02:51.747Z,0
2018-02-17T05:03:52.405Z,0
2018-02-17T05:04:53.062Z,0
2018-02-17T05:05:53.719Z,0
2018-02-17T05:06:54.377Z,0
2018-02-17T05:07:55.083Z,0
2018-02-17T05:08:55.731Z,0
2018-02-17T05:09:56.390Z,0
2018-02-17T05:10:57.048Z,0
2018-02-17T05:11:57.705Z,0
2018-02-17T05:12:58.363Z,0
2018-02-17T05:13:59.024Z,0
2018-02-17T05:14:59.678Z,0
2018-02-17T05:16:00.335Z,0
2018-02-17T05:17:00.992Z,0
2018-02-17T05:18:01.650Z,0
2018-02-17T05:19:02.310Z,0
2018-02-17T05:20:02.969Z,0
2018-02-17T05:21:03.630Z,0
2018-02-17T05:22:04.287Z,0
2018-02-17T05:23:04.944Z,0
2018-02-17T05:24:05.603Z,0
2018-02-17T05:25:06.260Z,0
2018-02-17T05:26:06.919Z,0
2018-02-17T05:27:07.576Z,0
2018-02-17T05:28:08.233Z,0
2018-02-17T05:29:08.894Z,0
2018-02-17T05:30:09.547Z,0
2018-02-17T05:31:10.205Z,0
2018-02-17T05:32:11.014Z,0
2018-02-17T05:33:11.671Z,0
2018-02-17T05:34:12.329Z,0
2018-02-17T05:35:12.987Z,0
2018-02-17T05:36:13.684Z,0
2018-02-17T05:37:14.342Z,0
2018-02-17T05:38:15.046Z,0
2018-02-17T05:39:15.658Z,0
2018-02-17T05:40:16.353Z,0
2018-02-17T05:41:17.010Z,0
2018-02-17T05:42:17.666Z,0
2018-02-17T05:43:18.324Z,0
2018-02-17T05:44:18.981Z,0
2018-02-17T05:45:19.638Z,0
2018-02-17T05:46:20.295Z,0
2018-02-17T05:47:20.990Z,0
2018-02-17T05:48:21.647Z,0
2018-02-17T05:49:22.307Z,0
2018-02-17T05:50:23.000Z,0
2018-02-17T05:51:23.658Z,0
2018-02-17T05:52:24.314Z,0
2018-02-17T05:53:24.973Z,0
2018-02-17T05:54:25.632Z,0
2018-02-17T05:55:26.292Z,0
2018-02-17T05:56:26.950Z,0
2018-02-17T05:57:27.609Z,0
2018-02-17T05:58:28.265Z,0
2018-02-17T05:59:28.923Z,0
2018-02-17T06:00:29.580Z,0
2018-02-17T06:01:30.238Z,0
2018-02-17T06:02:30.897Z,0
2018-02-17T06:03:31.556Z,0
2018-02-17T06:04:32.213Z,0
2018-02-17T06:05:32.869Z,0
2018-02-17T06:06:33.527Z,0
2018-02-17T06:07:34.185Z,0
2018-02-17T06:08:34.851Z,0
2018-02-17T06:09:35.501Z,0
2018-02-17T06:10:36.160Z,0
2018-02-17T06:11:36.822Z,0
2018-02-17T06:12:37.524Z,0
2018-02-17T06:13:38.180Z,0
2018-02-17T06:14:38.895Z,0
2018-02-17T06:15:39.537Z,0
2018-02-17T06:16:40.197Z,0
2018-02-17T06:17:40.859Z,0
2018-02-17T06:18:41.516Z,0
2018-02-17T06:19:42.176Z,0
2018-02-17T06:20:42.834Z,0
2018-02-17T06:21:43.492Z,0
2018-02-17T06:22:44.201Z,0
2018-02-17T06:23:44.862Z,0
2018-02-17T06:24:45.525Z,0
2018-02-17T06:25:46.181Z,0
2018-02-17T06:26:46.840Z,0
2018-02-17T06:27:47.506Z,0
2018-02-17T06:28:48.163Z,0
2018-02-17T06:29:48.823Z,0
2018-02-17T06:30:49.484Z,0
2018-02-17T06:31:50.147Z,5
2018-02-17T06:32:50.806Z,5
2018-02-17T06:33:51.467Z,5
2018-02-17T06:34:52.125Z,5
2018-02-17T06:35:52.785Z,5
2018-02-17T06:36:53.447Z,5
2018-02-17T06:37:54.106Z,5
2018-02-17T06:38:54.768Z,5
2018-02-17T06:39:55.468Z,5
2018-02-17T06:40:56.125Z,11
2018-02-17T06:41:56.786Z,11
2018-02-17T06:42:57.448Z,11
2018-02-17T06:43:58.110Z,11
2018-02-17T06:44:58.773Z,11
2018-02-17T06:45:59.433Z,11
2018-02-17T06:47:00.095Z,11
2018-02-17T06:48:00.754Z,11
2018-02-17T06:49:01.419Z,16
2018-02-17T06:50:02.116Z,16
2018-02-17T06:51:02.779Z,16
2018-02-17T06:52:03.440Z,16
2018-02-17T06:53:04.101Z,16
2018-02-17T06:54:04.768Z,16
2018-02-17T06:55:05.462Z,16
2018-02-17T06:56:06.124Z,22
2018-02-17T06:57:06.784Z,22
2018-02-17T06:58:07.446Z,22
2018-02-17T06:59:08.144Z,22
2018-02-17T07:00:08.806Z,22
2018-02-17T07:01:09.472Z,22
2018-02-17T07:02:10.131Z,22
2018-02-17T07:03:10.792Z,22
2018-02-17T07:04:11.458Z,22
2018-02-17T07:05:12.114Z,22
2018-02-17T07:06:12.775Z,22
2018-02-17T07:07:13.436Z,28
2018-02-17T07:08:14.099Z,28
2018-02-17T07:09:14.767Z,28
2018-02-17T07:10:15.463Z,28
2018-02-17T07:11:16.124Z,28
2018-02-17T07:12:16.787Z,33
2018-02-17T07:13:17.449Z,33
2018-02-17T07:14:18.110Z,33
2018-02-17T07:15:18.772Z,39
2018-02-17T07:16:19.436Z,39
2018-02-17T07:17:20.098Z,39
2018-02-17T07:18:20.761Z,45
2018-02-17T07:19:21.424Z,45
2018-02-17T07:20:22.086Z,39
2018-02-17T07:21:22.749Z,39
2018-02-17T07:22:23.415Z,45
2018-02-17T07:23:24.128Z,45
2018-02-17T07:24:24.791Z,45
2018-02-17T07:25:25.454Z,45
2018-02-17T07:26:26.117Z,45
2018-02-17T07:27:26.782Z,50
2018-02-17T07:28:27.445Z,50
2018-02-17T07:29:28.108Z,50
2018-02-17T07:30:28.773Z,50
2018-02-17T07:31:29.477Z,50
2018-02-17T07:32:30.137Z,56
2018-02-17T07:33:30.799Z,56
2018-02-17T07:34:31.464Z,56
2018-02-17T07:35:32.128Z,56
2018-02-17T07:36:32.790Z,56
2018-02-17T07:37:33.454Z,56
2018-02-17T07:38:34.118Z,61
2018-02-17T07:39:34.781Z,61
2018-02-17T07:40:35.446Z,61
2018-02-17T07:41:36.111Z,61
2018-02-17T07:42:36.775Z,61
2018-02-17T07:43:37.441Z,61
2018-02-17T07:44:38.101Z,61
2018-02-17T07:45:38.765Z,61
2018-02-17T07:46:39.430Z,61
2018-02-17T07:47:40.133Z,67
2018-02-17T07:48:40.796Z,67
2018-02-17T07:49:41.466Z,67
2018-02-17T07:50:42.124Z,73
2018-02-17T07:51:42.787Z,73
2018-02-17T07:52:43.450Z,73
2018-02-17T07:53:44.116Z,73
2018-02-17T07:54:44.779Z,78
2018-02-17T07:55:45.448Z,78
2018-02-17T07:56:46.107Z,84
2018-02-17T07:57:46.771Z,84
2018-02-17T07:58:47.435Z,84
2018-02-17T07:59:48.100Z,90
2018-02-17T08:00:48.763Z,90
2018-02-17T08:01:49.428Z,90
2018-02-17T08:02:50.092Z,90
2018-02-17T08:03:50.755Z,95
2018-02-17T08:04:51.419Z,95
2018-02-17T08:05:52.087Z,95
2018-02-17T08:06:52.751Z,95
2018-02-17T08:07:53.415Z,95
2018-02-17T08:08:54.081Z,95
2018-02-17T08:09:54.745Z,101
2018-02-17T08:10:55.412Z,101
2018-02-17T08:11:56.079Z,101
2018-02-17T08:12:56.745Z,106
2018-02-17T08:13:57.408Z,106
2018-02-17T08:14:58.074Z,106
2018-02-17T08:15:58.740Z,106
2018-02-17T08:16:59.406Z,112
2018-02-17T08:18:00.076Z,112
2018-02-17T08:19:00.738Z,112
2018-02-17T08:20:01.404Z,118
2018-02-17T08:21:02.073Z,118
2018-02-17T08:22:02.736Z,118
2018-02-17T08:23:03.402Z,118
2018-02-17T08:24:04.069Z,118
2018-02-17T08:25:04.735Z,118
2018-02-17T08:26:05.400Z,118
2018-02-17T08:27:06.068Z,118
2018-02-17T08:28:06.750Z,123
2018-02-17T08:29:07.402Z,123
2018-02-17T08:30:08.068Z,123
2018-02-17T08:31:08.733Z,123
2018-02-17T08:32:09.400Z,123
2018-02-17T08:33:10.068Z,123
2018-02-17T08:34:10.732Z,129
2018-02-17T08:35:11.400Z,123
2018-02-17T08:36:12.066Z,123
2018-02-17T08:37:12.731Z,123
2018-02-17T08:38:13.398Z,129
2018-02-17T08:39:14.065Z,129
2018-02-17T08:40:14.731Z,129
2018-02-17T08:41:15.397Z,129
2018-02-17T08:42:16.063Z,129
2018-02-17T08:43:16.731Z,129
2018-02-17T08:44:17.397Z,140
2018-02-17T08:45:18.064Z,129
2018-02-17T08:46:18.732Z,129
2018-02-17T08:47:19.396Z,140
2018-02-17T08:48:20.064Z,140
2018-02-17T08:49:20.730Z,135
2018-02-17T08:50:21.397Z,135
2018-02-17T08:51:22.063Z,135
2018-02-17T08:52:22.734Z,140
2018-02-17T08:53:23.435Z,135
2018-02-17T08:54:24.108Z,140
2018-02-17T08:55:24.769Z,140
2018-02-17T08:56:25.474Z,146
2018-02-17T08:57:26.141Z,146
2018-02-17T08:58:26.844Z,151
2018-02-17T08:59:27.510Z,146
2018-02-17T09:00:28.178Z,146
2018-02-17T09:01:28.845Z,146
2018-02-17T09:02:29.513Z,146
2018-02-17T09:03:30.183Z,146
2018-02-17T09:04:30.848Z,146
2018-02-17T09:05:31.518Z,146
2018-02-17T09:06:32.182Z,146
2018-02-17T09:07:32.850Z,146
2018-02-17T09:08:33.516Z,146
2018-02-17T09:09:34.221Z,140
2018-02-17T09:10:34.887Z,140
2018-02-17T09:11:35.555Z,140
2018-02-17T09:12:36.222Z,140
2018-02-17T09:13:36.889Z,140
2018-02-17T09:14:37.555Z,135
2018-02-17T09:15:38.222Z,135
2018-02-17T09:16:38.893Z,135
2018-02-17T09:17:39.561Z,140
2018-02-17T09:18:40.229Z,140
2018-02-17T09:19:40.896Z,140
2018-02-17T09:20:41.566Z,146
2018-02-17T09:21:42.232Z,146
2018-02-17T09:22:42.922Z,146
2018-02-17T09:23:43.566Z,151
2018-02-17T09:24:44.233Z,151
2018-02-17T09:25:44.899Z,151
2018-02-17T09:26:45.567Z,151
2018-02-17T09:27:46.234Z,151
2018-02-17T09:28:46.903Z,151
2018-02-17T09:29:47.569Z,151
2018-02-17T09:30:48.237Z,157
2018-02-17T09:31:48.906Z,157
2018-02-17T09:32:49.572Z,157
2018-02-17T09:33:50.241Z,157
2018-02-17T09:34:50.908Z,163
2018-02-17T09:35:51.574Z,163
2018-02-17T09:36:52.247Z,163
2018-02-17T09:37:52.911Z,163
2018-02-17T09:38:53.576Z,163
2018-02-17T09:39:54.244Z,163
2018-02-17T09:40:54.912Z,163
2018-02-17T09:41:55.579Z,163
2018-02-17T09:42:56.247Z,163
2018-02-17T09:43:56.914Z,163
2018-02-17T09:44:57.583Z,163
2018-02-17T09:45:58.291Z,163
2018-02-17T09:46:58.957Z,163
2018-02-17T09:47:59.625Z,168
2018-02-17T09:49:00.294Z,168
2018-02-17T09:50:00.961Z,168
2018-02-17T09:51:01.630Z,168
2018-02-17T09:52:02.295Z,168
2018-02-17T09:53:02.965Z,168
2018-02-17T09:54:03.633Z,163
2018-02-17T09:55:04.301Z,163
2018-02-17T09:56:04.970Z,168
2018-02-17T09:57:05.636Z,168
2018-02-17T09:58:06.306Z,168
2018-02-17T09:59:06.974Z,168
2018-02-17T10:00:07.643Z,163
2018-02-17T10:01:08.310Z,163
2018-02-17T10:02:08.976Z,163
2018-02-17T10:03:09.646Z,163
2018-02-17T10:04:10.313Z,163
2018-02-17T10:05:10.980Z,163
2018-02-17T10:06:11.648Z,168
2018-02-17T10:07:12.316Z,174
2018-02-17T10:08:12.983Z,174
2018-02-17T10:09:13.652Z,180
2018-02-17T10:10:14.319Z,180
2018-02-17T10:11:14.988Z,185
2018-02-17T10:12:15.655Z,185
2018-02-17T10:13:16.323Z,185
2018-02-17T10:14:16.992Z,185
2018-02-17T10:15:17.660Z,185
2018-02-17T10:16:18.329Z,185
2018-02-17T10:17:19.039Z,185
2018-02-17T10:18:19.666Z,185
2018-02-17T10:19:20.337Z,185
2018-02-17T10:20:21.004Z,185
2018-02-17T10:21:21.671Z,185
2018-02-17T10:22:22.343Z,185
2018-02-17T10:23:23.008Z,185
2018-02-17T10:24:23.724Z,185
2018-02-17T10:25:24.345Z,185
2018-02-17T10:26:25.046Z,191
2018-02-17T10:27:25.720Z,191
2018-02-17T10:28:26.385Z,191
2018-02-17T10:29:27.054Z,191
2018-02-17T10:30:27.725Z,185
2018-02-17T10:31:28.397Z,191
2018-02-17T10:32:29.058Z,191
2018-02-17T10:33:29.726Z,191
2018-02-17T10:34:30.393Z,191
2018-02-17T10:35:31.132Z,191
2018-02-17T10:36:31.760Z,191
2018-02-17T10:37:32.430Z,191
2018-02-17T10:38:33.100Z,191
2018-02-17T10:39:33.768Z,191
2018-02-17T10:40:34.436Z,191
2018-02-17T10:41:35.104Z,191
2018-02-17T10:42:35.773Z,191
2018-02-17T10:43:36.442Z,191
2018-02-17T10:44:37.111Z,185
2018-02-17T10:45:37.783Z,185
2018-02-17T10:46:38.492Z,180
2018-02-17T10:47:39.161Z,180
2018-02-17T10:48:39.830Z,180
2018-02-17T10:49:40.498Z,180
2018-02-17T10:50:41.170Z,174
2018-02-17T10:51:41.838Z,174
2018-02-17T10:52:42.507Z,174
2018-02-17T10:53:43.177Z,180
2018-02-17T10:54:43.845Z,185
2018-02-17T10:55:44.514Z,185
2018-02-17T10:56:45.183Z,191
2018-02-17T10:57:45.852Z,191
2018-02-17T10:58:46.523Z,191
2018-02-17T10:59:47.192Z,196
2018-02-17T11:00:47.860Z,196
2018-02-17T11:01:48.530Z,202
2018-02-17T11:02:49.199Z,202
2018-02-17T11:03:49.873Z,202
2018-02-17T11:04:50.540Z,202
2018-02-17T11:05:51.207Z,202
2018-02-17T11:06:51.876Z,196
2018-02-17T11:07:52.546Z,196
2018-02-17T11:08:53.218Z,202
2018-02-17T11:09:53.887Z,208
2018-02-17T11:10:54.556Z,202
2018-02-17T11:11:55.225Z,202
2018-02-17T11:12:55.893Z,202
2018-02-17T11:13:56.564Z,196
2018-02-17T11:14:57.233Z,196
2018-02-17T11:15:57.901Z,191
2018-02-17T11:16:58.570Z,191
2018-02-17T11:17:59.237Z,191
2018-02-17T11:18:59.908Z,191
2018-02-17T11:20:00.577Z,191
2018-02-17T11:21:01.296Z,191
2018-02-17T11:22:01.963Z,191
2018-02-17T11:23:02.688Z,185
2018-02-17T11:24:03.303Z,185
2018-02-17T11:25:03.972Z,185
2018-02-17T11:26:04.642Z,185
2018-02-17T11:27:05.312Z,185
2018-02-17T11:28:05.982Z,180
2018-02-17T11:29:06.684Z,180
2018-02-17T11:30:07.322Z,180
2018-02-17T11:31:07.989Z,180
2018-02-17T11:32:08.657Z,180
2018-02-17T11:33:09.325Z,180
2018-02-17T11:34:09.996Z,180
2018-02-17T11:35:10.664Z,180
2018-02-17T11:36:11.334Z,180
2018-02-17T11:37:12.001Z,174
2018-02-17T11:38:12.670Z,174
2018-02-17T11:39:13.341Z,174
2018-02-17T11:40:14.010Z,174
2018-02-17T11:41:14.679Z,180
2018-02-17T11:42:15.348Z,180
2018-02-17T11:43:16.017Z,174
2018-02-17T11:44:16.687Z,174
2018-02-17T11:45:17.359Z,174
2018-02-17T11:46:18.029Z,168
2018-02-17T11:47:18.697Z,168
2018-02-17T11:48:19.366Z,168
2018-02-17T11:49:20.026Z,168
2018-02-17T11:50:20.694Z,163
2018-02-17T11:51:21.368Z,163
2018-02-17T11:52:22.033Z,168
2018-02-17T11:53:22.703Z,168
2018-02-17T11:54:23.372Z,174
2018-02-17T11:55:24.041Z,174
2018-02-17T11:56:24.757Z,174
2018-02-17T11:57:25.384Z,174
2018-02-17T11:58:26.050Z,174
2018-02-17T11:59:26.719Z,168
2018-02-17T12:00:27.388Z,168
2018-02-17T12:01:28.059Z,168
2018-02-17T12:02:28.727Z,168
2018-02-17T12:03:29.400Z,168
2018-02-17T12:04:30.066Z,168
2018-02-17T12:05:30.734Z,163
2018-02-17T12:06:31.402Z,163
2018-02-17T12:07:32.074Z,163
2018-02-17T12:08:32.742Z,168
2018-02-17T12:09:33.401Z,168
2018-02-17T12:10:34.069Z,168
2018-02-17T12:11:34.738Z,168
2018-02-17T12:12:35.407Z,168
2018-02-17T12:13:36.116Z,174
2018-02-17T12:14:36.785Z,174
2018-02-17T12:15:37.458Z,174
2018-02-17T12:16:38.126Z,174
2018-02-17T12:17:38.796Z,174
2018-02-17T12:18:39.465Z,174
2018-02-17T12:19:40.134Z,180
2018-02-17T12:20:40.801Z,180
2018-02-17T12:21:41.469Z,180
2018-02-17T12:22:42.140Z,180
2018-02-17T12:23:42.808Z,180
2018-02-17T12:24:43.477Z,174
2018-02-17T12:25:44.146Z,174
2018-02-17T12:26:44.814Z,174
2018-02-17T12:27:45.483Z,174
2018-02-17T12:28:46.155Z,168
2018-02-17T12:29:46.824Z,168
2018-02-17T12:30:47.494Z,163
2018-02-17T12:31:48.163Z,157
2018-02-17T12:32:48.833Z,163
2018-02-17T12:33:49.505Z,163
2018-02-17T12:34:50.210Z,163
2018-02-17T12:35:50.880Z,157
2018-02-17T12:36:51.548Z,157
2018-02-17T12:37:52.218Z,157
2018-02-17T12:38:52.888Z,157
2018-02-17T12:39:53.556Z,151
2018-02-17T12:40:54.224Z,151
2018-02-17T12:41:54.894Z,151
2018-02-17T12:42:55.563Z,151
2018-02-17T12:43:56.233Z,146
2018-02-17T12:44:56.903Z,146
2018-02-17T12:45:57.572Z,140
2018-02-17T12:46:58.240Z,146
2018-02-17T12:47:58.909Z,146
2018-02-17T12:48:59.579Z,146
2018-02-17T12:50:00.261Z,140
2018-02-17T12:51:00.954Z,140
2018-02-17T12:52:01.623Z,140
2018-02-17T12:53:02.291Z,140
2018-02-17T12:54:02.960Z,146
2018-02-17T12:55:03.630Z,146
2018-02-17T12:56:04.298Z,146
2018-02-17T12:57:04.967Z,146
2018-02-17T12:58:05.689Z,146
2018-02-17T12:59:06.304Z,151
2018-02-17T13:00:06.977Z,157
2018-02-17T13:01:07.644Z,157
2018-02-17T13:02:08.312Z,157
2018-02-17T13:03:08.979Z,151
2018-02-17T13:04:09.648Z,146
2018-02-17T13:05:10.318Z,146
2018-02-17T13:06:10.986Z,146
2018-02-17T13:07:11.655Z,146
2018-02-17T13:08:12.325Z,151
2018-02-17T13:09:12.992Z,151
2018-02-17T13:10:13.664Z,146
2018-02-17T13:11:14.331Z,146
2018-02-17T13:12:15.001Z,146
2018-02-17T13:13:15.668Z,146
2018-02-17T13:14:16.338Z,146
2018-02-17T13:15:17.009Z,146
2018-02-17T13:16:17.715Z,146
2018-02-17T13:17:18.384Z,140
2018-02-17T13:18:19.093Z,140
2018-02-17T13:19:19.761Z,140
2018-02-17T13:20:20.430Z,140
2018-02-17T13:21:21.100Z,140
2018-02-17T13:22:21.767Z,140
2018-02-17T13:23:22.437Z,135
2018-02-17T13:24:23.107Z,135
2018-02-17T13:25:23.776Z,129
2018-02-17T13:26:24.446Z,129
2018-02-17T13:27:25.114Z,129
2018-02-17T13:28:25.821Z,129
2018-02-17T13:29:26.490Z,135
2018-02-17T13:30:27.160Z,135
2018-02-17T13:31:27.828Z,135
2018-02-17T13:32:28.499Z,129
2018-02-17T13:33:29.168Z,129
2018-02-17T13:34:29.838Z,129
2018-02-17T13:35:30.505Z,123
2018-02-17T13:36:31.173Z,123
2018-02-17T13:37:31.843Z,123
2018-02-17T13:38:32.511Z,123
2018-02-17T13:39:33.179Z,123
2018-02-17T13:40:33.847Z,129
2018-02-17T13:41:34.516Z,129
2018-02-17T13:42:35.187Z,129
2018-02-17T13:43:35.855Z,129
2018-02-17T13:44:36.525Z,129
2018-02-17T13:45:37.194Z,123
2018-02-17T13:46:37.865Z,123
2018-02-17T13:47:38.531Z,123
2018-02-17T13:48:39.202Z,129
2018-02-17T13:49:39.870Z,129
2018-02-17T13:50:40.539Z,123
2018-02-17T13:51:41.207Z,123
2018-02-17T13:52:41.879Z,118
2018-02-17T13:53:42.550Z,112
2018-02-17T13:54:43.255Z,112
2018-02-17T13:55:43.927Z,112
2018-02-17T13:56:44.630Z,112
2018-02-17T13:57:45.297Z,112
2018-02-17T13:58:45.971Z,112
2018-02-17T13:59:46.637Z,112
2018-02-17T14:00:47.304Z,112
2018-02-17T14:01:47.973Z,112
2018-02-17T14:02:48.666Z,112
2018-02-17T14:03:49.339Z,106
2018-02-17T14:04:50.007Z,106
2018-02-17T14:05:50.675Z,106
2018-02-17T14:06:51.348Z,106
2018-02-17T14:07:52.016Z,106
2018-02-17T14:08:52.685Z,106
2018-02-17T14:09:53.353Z,106
2018-02-17T14:10:54.023Z,101
2018-02-17T14:11:54.691Z,101
2018-02-17T14:12:55.360Z,101
2018-02-17T14:13:56.026Z,95
2018-02-17T14:14:56.693Z,95
2018-02-17T14:15:57.361Z,95
2018-02-17T14:16:58.071Z,90
2018-02-17T14:17:58.697Z,90
2018-02-17T14:18:59.363Z,90
2018-02-17T14:20:00.032Z,84
2018-02-17T14:21:00.706Z,84
2018-02-17T14:22:01.367Z,84
2018-02-17T14:23:02.112Z,78
2018-02-17T14:24:02.754Z,78
2018-02-17T14:25:03.422Z,78
2018-02-17T14:26:04.117Z,78