createdAt,value
2022-10-07T00:01:07.101Z,5.53
2022-10-07T00:03:35.212Z,6.00
2022-10-07T00:06:07.145Z,5.53
2022-10-07T00:08:39.323Z,5.47
2022-10-07T00:11:11.513Z,5.35
2022-10-07T00:13:40.740Z,6.00
2022-10-07T00:16:21.070Z,5.72
2022-10-07T00:18:48.704Z,6.32
2022-10-07T00:21:17.569Z,5.57
2022-10-07T00:23:45.919Z,5.53
2022-10-07T00:26:17.206Z,6.22
2022-10-07T00:28:45.505Z,6.43
2022-10-07T00:31:20.837Z,5.35
2022-10-07T00:33:48.918Z,5.07
2022-10-07T00:36:25.683Z,5.90
2022-10-07T00:38:58.493Z,5.72
2022-10-07T00:41:32.903Z,4.78
2022-10-07T00:44:21.006Z,4.65
2022-10-07T00:46:48.638Z,5.38
2022-10-07T00:49:16.087Z,4.75
2022-10-07T00:51:43.842Z,5.53
2022-10-07T00:54:15.941Z,5.43
2022-10-07T00:56:44.859Z,5.13
2022-10-07T00:59:14.144Z,4.55
2022-10-07T01:01:42.546Z,4.60
2022-10-07T01:04:12.396Z,4.57
2022-10-07T01:06:41.634Z,5.13
2022-10-07T01:09:11.494Z,4.57
2022-10-07T01:11:57.053Z,5.15
2022-10-07T01:14:35.506Z,6.03
2022-10-07T01:17:30.436Z,4.32
2022-10-07T01:19:57.864Z,3.72
2022-10-07T01:22:38.353Z,4.30
2022-10-07T01:25:17.816Z,4.32
2022-10-07T01:27:53.235Z,4.60
2022-10-07T01:30:21.554Z,4.75
2022-10-07T01:32:48.956Z,4.47
2022-10-07T01:35:20.615Z,4.55
2022-10-07T01:37:53.060Z,3.63
2022-10-07T01:40:27.418Z,4.45
2022-10-07T01:42:55.955Z,5.25
2022-10-07T01:45:27.421Z,4.65
2022-10-07T01:47:55.020Z,4.30
2022-10-07T01:50:27.890Z,4.00
2022-10-07T01:53:15.520Z,4.35
2022-10-07T01:56:13.747Z,4.43
2022-10-07T01:59:15.971Z,4.80
2022-10-07T02:02:06.881Z,5.15
2022-10-07T02:04:40.473Z,5.13
2022-10-07T02:07:23.185Z,5.70
2022-10-07T02:10:04.531Z,4.90
2022-10-07T02:12:47.223Z,5.88
2022-10-07T02:15:33.473Z,5.03
2022-10-07T02:18:06.387Z,4.78
2022-10-07T02:20:38.659Z,5.57
2022-10-07T02:23:08.840Z,5.55
2022-10-07T02:25:44.471Z,5.90
2022-10-07T02:28:14.482Z,5.00
2022-10-07T02:30:46.336Z,4.78
2022-10-07T02:33:14.726Z,4.57
2022-10-07T02:35:59.567Z,4.93
2022-10-07T02:38:27.647Z,4.80
2022-10-07T02:41:06.338Z,5.30
2022-10-07T02:43:43.454Z,5.03
2022-10-07T02:46:18.979Z,4.65
2022-10-07T02:48:59.098Z,4.38
2022-10-07T02:51:36.554Z,4.55
2022-10-07T02:54:05.375Z,3.85
2022-10-07T02:56:37.804Z,3.95
2022-10-07T02:59:09.874Z,3.67
2022-10-07T03:01:45.447Z,4.10
2022-10-07T03:04:14.753Z,3.58
2022-10-07T03:06:43.017Z,3.67
2022-10-07T03:09:12.135Z,4.25
2022-10-07T03:11:41.518Z,4.18
2022-10-07T03:14:10.420Z,4.13
2022-10-07T03:16:37.870Z,3.90
2022-10-07T03:19:05.330Z,3.80
2022-10-07T03:21:40.667Z,3.78
2022-10-07T03:24:08.874Z,3.63
2022-10-07T03:26:42.380Z,3.45
2022-10-07T03:29:10.551Z,3.58
2022-10-07T03:31:39.449Z,3.60
2022-10-07T03:34:08.027Z,3.70
2022-10-07T03:36:36.978Z,3.28
2022-10-07T03:39:06.126Z,3.80
2022-10-07T03:41:33.889Z,3.78
2022-10-07T03:44:03.180Z,3.58
2022-10-07T03:46:31.302Z,3.80
2022-10-07T03:48:58.978Z,3.00
2022-10-07T03:51:27.703Z,3.45
2022-10-07T03:53:57.630Z,3.45
2022-10-07T03:56:29.531Z,3.15
2022-10-07T03:58:57.051Z,2.75
2022-10-07T04:01:25.994Z,3.10
2022-10-07T04:03:59.835Z,3.10
2022-10-07T04:06:29.527Z,2.85
2022-10-07T04:08:58.207Z,3.28
2022-10-07T04:11:26.014Z,3.13
2022-10-07T04:13:55.814Z,2.72
2022-10-07T04:16:26.277Z,2.50
2022-10-07T04:18:56.205Z,2.40
2022-10-07T04:21:25.649Z,2.60
2022-10-07T04:23:53.091Z,2.53
2022-10-07T04:26:20.756Z,3.13
2022-10-07T04:28:50.283Z,2.35
2022-10-07T04:31:20.786Z,2.65
2022-10-07T04:33:54.290Z,3.40
2022-10-07T04:36:27.403Z,2.55
2022-10-07T04:39:08.038Z,3.10
2022-10-07T04:41:39.093Z,2.50
2022-10-07T04:44:14.457Z,2.70
2022-10-07T04:46:52.560Z,3.40
2022-10-07T04:49:20.045Z,2.83
2022-10-07T04:51:47.714Z,2.53
2022-10-07T04:54:15.930Z,2.95
2022-10-07T04:56:53.459Z,2.80
2022-10-07T04:59:29.807Z,2.50
2022-10-07T05:01:58.534Z,2.45
2022-10-07T05:04:26.798Z,2.63
2022-10-07T05:06:55.524Z,3.10
2022-10-07T05:09:24.755Z,2.58
2022-10-07T05:11:55.735Z,3.15
2022-10-07T05:14:23.890Z,2.40
2022-10-07T05:16:52.746Z,2.53
2022-10-07T05:19:22.995Z,2.75
2022-10-07T05:21:50.529Z,2.25
2022-10-07T05:24:19.077Z,2.40
2022-10-07T05:26:48.004Z,2.53
2022-10-07T05:29:15.848Z,2.40
2022-10-07T05:31:50.259Z,2.90
2022-10-07T05:34:20.942Z,2.60
2022-10-07T05:36:48.543Z,2.00
2022-10-07T05:39:16.097Z,2.75
2022-10-07T05:41:56.408Z,2.97
2022-10-07T05:44:29.684Z,2.42
2022-10-07T05:46:58.880Z,2.20
2022-10-07T05:49:27.973Z,2.60
2022-10-07T05:51:56.198Z,2.30
2022-10-07T05:54:24.566Z,2.25
2022-10-07T05:56:54.108Z,2.65
2022-10-07T05:59:22.315Z,1.85
2022-10-07T06:01:50.488Z,2.70
2022-10-07T06:04:21.843Z,2.42
2022-10-07T06:06:52.202Z,2.30
2022-10-07T06:09:38.086Z,2.40
2022-10-07T06:12:32.565Z,2.60
2022-10-07T06:15:04.693Z,1.73
2022-10-07T06:17:32.306Z,2.38
2022-10-07T06:20:02.175Z,2.60
2022-10-07T06:22:30.811Z,2.28
2022-10-07T06:25:01.136Z,2.10
2022-10-07T06:27:30.144Z,2.35
2022-10-07T06:29:57.637Z,2.35
2022-10-07T06:32:25.051Z,2.10
2022-10-07T06:34:52.628Z,2.35
2022-10-07T06:37:21.023Z,1.98
2022-10-07T06:39:48.633Z,3.90
2022-10-07T06:42:16.066Z,3.13
2022-10-07T06:44:58.669Z,2.90
2022-10-07T06:47:26.563Z,1.83
2022-10-07T06:49:54.218Z,1.88
2022-10-07T06:52:21.833Z,1.90
2022-10-07T06:54:49.235Z,2.20
2022-10-07T06:57:43.697Z,2.65
2022-10-07T07:02:36.166Z,1.85
2022-10-07T07:05:08.622Z,1.60
2022-10-07T07:07:38.387Z,1.90
2022-10-07T07:10:07.829Z,2.03
2022-10-07T07:12:38.407Z,2.00
2022-10-07T07:15:06.492Z,1.90
2022-10-07T07:17:34.229Z,2.15
2022-10-07T07:20:02.022Z,2.15
2022-10-07T07:22:31.028Z,2.20
2022-10-07T07:24:58.682Z,2.58
2022-10-07T07:27:26.415Z,1.83
2022-10-07T07:29:53.924Z,1.88
2022-10-07T07:32:21.701Z,2.00
2022-10-07T07:34:49.263Z,1.60
2022-10-07T07:37:21.533Z,2.10
2022-10-07T07:39:53.084Z,1.65
2022-10-07T07:42:21.892Z,1.45
2022-10-07T07:44:50.206Z,1.67
2022-10-07T07:47:20.619Z,1.70
2022-10-07T07:49:50.620Z,2.13
2022-10-07T07:52:25.701Z,1.80
2022-10-07T07:54:58.411Z,1.50
2022-10-07T07:57:27.565Z,1.70
2022-10-07T07:59:57.882Z,1.77
2022-10-07T08:02:26.146Z,1.80
2022-10-07T08:04:55.167Z,1.70
2022-10-07T08:07:24.231Z,1.92
2022-10-07T08:09:51.787Z,1.70
2022-10-07T08:12:21.250Z,1.60
2022-10-07T08:14:50.912Z,1.50
2022-10-07T08:17:18.544Z,1.80
2022-10-07T08:19:46.703Z,1.98
2022-10-07T08:22:17.802Z,1.90
2022-10-07T08:24:48.520Z,1.50
2022-10-07T08:27:17.465Z,1.73
2022-10-07T08:29:45.632Z,1.77
2022-10-07T08:32:13.243Z,1.77
2022-10-07T08:34:40.654Z,1.80
2022-10-07T08:37:08.189Z,1.73
2022-10-07T08:39:35.586Z,1.55
2022-10-07T08:42:13.366Z,2.10
2022-10-07T08:44:44.133Z,2.17
2022-10-07T08:47:28.582Z,2.08
2022-10-07T08:50:19.131Z,1.50
2022-10-07T08:53:00.171Z,1.67
2022-10-07T08:55:56.551Z,1.73
2022-10-07T08:58:33.119Z,2.00
2022-10-07T09:03:45.433Z,1.92
2022-10-07T09:06:20.307Z,1.67
2022-10-07T09:08:57.294Z,1.90
2022-10-07T09:11:26.712Z,1.60
2022-10-07T09:14:02.005Z,2.50
2022-10-07T09:16:40.291Z,1.70
2022-10-07T09:19:17.631Z,1.60
2022-10-07T09:22:00.317Z,1.42
2022-10-07T09:24:31.501Z,1.65
2022-10-07T09:27:01.030Z,1.70
2022-10-07T09:29:30.464Z,1.30
2022-10-07T09:31:58.420Z,2.00
2022-10-07T09:34:29.097Z,1.42
2022-10-07T09:37:24.689Z,1.92
2022-10-07T09:39:54.843Z,1.88
2022-10-07T09:42:28.813Z,1.67
2022-10-07T09:45:00.252Z,1.52
2022-10-07T09:47:32.979Z,1.50
2022-10-07T09:50:00.501Z,2.22
2022-10-07T09:52:33.356Z,1.65
2022-10-07T09:55:37.848Z,1.80
2022-10-07T09:58:17.062Z,1.80
2022-10-07T10:00:47.379Z,1.50
2022-10-07T10:03:16.013Z,1.35
2022-10-07T10:06:12.465Z,1.33
2022-10-07T10:08:43.318Z,1.90
2022-10-07T10:11:19.731Z,1.48
2022-10-07T10:13:49.525Z,1.20
2022-10-07T10:16:26.148Z,1.85
2022-10-07T10:21:44.232Z,1.83
2022-10-07T10:24:16.186Z,1.27
2022-10-07T10:26:54.117Z,1.73
2022-10-07T10:29:34.834Z,1.42
2022-10-07T10:32:02.317Z,1.60
2022-10-07T10:34:58.312Z,1.50
2022-10-07T10:37:40.361Z,1.50
2022-10-07T10:40:33.023Z,1.77
2022-10-07T10:43:12.582Z,1.73
2022-10-07T10:45:58.997Z,1.60
2022-10-07T10:48:42.562Z,1.90
2022-10-07T10:51:38.116Z,1.55
2022-10-07T10:54:18.091Z,1.92
2022-10-07T10:57:09.637Z,1.90
2022-10-07T11:00:08.593Z,1.65
2022-10-07T11:02:38.859Z,1.70
2022-10-07T11:05:17.442Z,1.83
2022-10-07T11:07:56.107Z,1.20
2022-10-07T11:10:30.239Z,1.60
2022-10-07T11:13:03.178Z,1.60
2022-10-07T11:15:39.677Z,2.05
2022-10-07T11:18:30.377Z,1.90
2022-10-07T11:20:59.743Z,1.70
2022-10-07T11:23:27.139Z,2.13
2022-10-07T11:26:05.761Z,2.20
2022-10-07T11:28:37.038Z,1.80
2022-10-07T11:31:20.229Z,1.80
2022-10-07T11:34:17.710Z,1.45
2022-10-07T11:36:53.994Z,1.73
2022-10-07T11:39:22.811Z,1.70
2022-10-07T11:42:19.473Z,1.95
2022-10-07T11:45:02.015Z,2.22
2022-10-07T11:47:41.399Z,1.63
2022-10-07T11:50:17.664Z,1.85
2022-10-07T11:52:49.066Z,1.80
2022-10-07T11:55:29.384Z,1.60
2022-10-07T11:57:59.591Z,1.98
2022-10-07T12:00:35.780Z,1.92
2022-10-07T12:03:18.359Z,1.30
2022-10-07T12:05:53.065Z,1.75
2022-10-07T12:08:23.944Z,1.30
2022-10-07T12:10:56.884Z,1.77
2022-10-07T12:13:36.586Z,1.70
2022-10-07T12:16:32.003Z,1.75
2022-10-07T12:19:06.486Z,1.60
2022-10-07T12:22:05.017Z,1.65
2022-10-07T12:24:36.108Z,1.45
2022-10-07T12:27:24.526Z,3.30
2022-10-07T12:30:02.212Z,2.42
2022-10-07T12:32:53.207Z,1.55
2022-10-07T12:35:44.291Z,1.55
2022-10-07T12:38:19.773Z,2.05
2022-10-07T12:41:13.087Z,1.80
2022-10-07T12:43:46.670Z,1.55
2022-10-07T12:46:19.348Z,1.58
2022-10-07T12:49:04.798Z,1.75
2022-10-07T12:51:38.796Z,2.15
2022-10-07T12:54:20.412Z,1.85
2022-10-07T12:56:49.873Z,1.40
2022-10-07T12:59:42.153Z,2.42
2022-10-07T13:02:46.822Z,1.85
2022-10-07T13:05:32.642Z,2.17
2022-10-07T13:08:29.401Z,2.08
2022-10-07T13:11:09.578Z,1.67
2022-10-07T13:13:43.231Z,1.67
2022-10-07T13:16:17.943Z,1.98
2022-10-07T13:18:54.128Z,3.08
2022-10-07T13:21:28.603Z,1.83
2022-10-07T13:23:56.952Z,4.15
2022-10-07T13:26:26.925Z,3.97
2022-10-07T13:29:00.105Z,3.28
2022-10-07T13:31:30.115Z,5.32
2022-10-07T13:34:14.259Z,2.47
2022-10-07T13:36:45.466Z,1.55
2022-10-07T13:39:16.983Z,1.65
2022-10-07T13:41:56.859Z,1.70
2022-10-07T13:44:30.673Z,1.95
2022-10-07T13:47:01.462Z,2.13
2022-10-07T13:49:43.772Z,1.67
2022-10-07T13:52:39.771Z,1.35
2022-10-07T13:55:25.435Z,1.75
2022-10-07T13:57:57.413Z,2.22
2022-10-07T14:00:25.773Z,2.45
2022-10-07T14:02:53.817Z,3.63
2022-10-07T14:05:31.795Z,2.00
2022-10-07T14:08:11.157Z,1.90
2022-10-07T14:11:07.174Z,2.40
2022-10-07T14:13:37.922Z,2.30
2022-10-07T14:16:05.614Z,2.47
2022-10-07T14:18:33.167Z,1.88
2022-10-07T14:21:10.518Z,2.00
2022-10-07T14:26:11.156Z,1.90
2022-10-07T14:28:40.664Z,1.90
2022-10-07T14:31:26.879Z,2.20
2022-10-07T14:34:17.904Z,2.17
2022-10-07T14:37:03.507Z,2.15
2022-10-07T14:39:32.925Z,2.15
2022-10-07T14:42:00.529Z,2.25
2022-10-07T14:44:28.239Z,2.50
2022-10-07T14:47:24.506Z,2.33
2022-10-07T14:49:53.564Z,2.47
2022-10-07T14:52:23.896Z,2.08
2022-10-07T14:54:52.960Z,1.70
2022-10-07T14:57:25.302Z,1.52
2022-10-07T14:59:53.473Z,2.30
2022-10-07T15:02:23.566Z,2.55
2022-10-07T15:04:51.258Z,2.92
2022-10-07T15:07:21.584Z,2.00
2022-10-07T15:09:49.003Z,2.00
2022-10-07T15:12:16.769Z,2.20
2022-10-07T15:14:44.307Z,2.10
2022-10-07T15:17:13.084Z,2.65
2022-10-07T15:19:40.919Z,1.90
2022-10-07T15:22:08.472Z,1.83
2022-10-07T15:24:36.771Z,1.55
2022-10-07T15:27:06.540Z,1.88
2022-10-07T15:29:34.162Z,1.92
2022-10-07T15:32:01.619Z,1.85
2022-10-07T15:34:29.091Z,2.08
2022-10-07T15:36:56.594Z,2.85
2022-10-07T15:39:24.099Z,2.03
2022-10-07T15:41:51.503Z,3.05
2022-10-07T15:44:22.143Z,1.88
2022-10-07T15:46:53.474Z,1.88
2022-10-07T15:49:21.320Z,1.77
2022-10-07T15:51:48.910Z,2.00
2022-10-07T15:54:16.969Z,1.98
2022-10-07T15:56:45.325Z,2.53
2022-10-07T15:59:12.809Z,1.98
2022-10-07T16:01:40.399Z,1.60
2022-10-07T16:04:11.994Z,1.67
2022-10-07T16:06:39.724Z,1.83
2022-10-07T16:09:07.275Z,2.05
2022-10-07T16:11:34.876Z,1.60
2022-10-07T16:14:03.020Z,1.83
2022-10-07T16:16:32.320Z,1.80
2022-10-07T16:19:01.007Z,1.45
2022-10-07T16:21:31.497Z,2.20
2022-10-07T16:24:20.631Z,1.55
2022-10-07T16:26:53.120Z,1.98
2022-10-07T16:29:41.401Z,1.58
2022-10-07T16:32:10.800Z,1.75
2022-10-07T16:34:42.028Z,1.85
2022-10-07T16:37:13.160Z,1.83
2022-10-07T16:39:40.770Z,1.90
2022-10-07T16:42:08.387Z,1.58
2022-10-07T16:44:35.970Z,1.63
2022-10-07T16:47:03.467Z,1.67
2022-10-07T16:49:31.002Z,1.77
2022-10-07T16:51:58.700Z,8.90
2022-10-07T16:54:29.993Z,4.72
2022-10-07T16:56:57.733Z,2.35
2022-10-07T16:59:25.672Z,1.58
2022-10-07T17:01:55.770Z,2.13
2022-10-07T17:04:24.883Z,2.45
2022-10-07T17:06:53.273Z,1.95
2022-10-07T17:09:22.093Z,2.35
2022-10-07T17:11:52.428Z,2.50
2022-10-07T17:14:22.011Z,2.58
2022-10-07T17:16:56.029Z,1.70
2022-10-07T17:19:25.574Z,2.10
2022-10-07T17:21:54.498Z,2.47
2022-10-07T17:24:23.301Z,2.50
2022-10-07T17:26:53.417Z,1.77
2022-10-07T17:29:23.402Z,2.22
2022-10-07T17:31:51.303Z,2.75
2022-10-07T17:34:20.841Z,2.00
2022-10-07T17:36:49.138Z,2.05
2022-10-07T17:39:19.266Z,2.30
2022-10-07T17:41:47.706Z,1.80
2022-10-07T17:44:15.353Z,2.53
2022-10-07T17:46:43.369Z,2.35
2022-10-07T17:49:13.592Z,2.40
2022-10-07T17:51:43.189Z,2.70
2022-10-07T17:54:13.510Z,2.50
2022-10-07T17:56:45.211Z,8.65
2022-10-07T17:59:13.264Z,4.32
2022-10-07T18:01:41.989Z,2.33
2022-10-07T18:04:15.957Z,3.30
2022-10-07T18:06:47.004Z,2.28
2022-10-07T18:09:18.738Z,2.28
2022-10-07T18:12:05.321Z,2.38
2022-10-07T18:14:54.180Z,2.55
2022-10-07T18:17:22.993Z,2.22
2022-10-07T18:19:51.351Z,2.45
2022-10-07T18:22:19.476Z,2.53
2022-10-07T18:24:47.044Z,2.25
2022-10-07T18:27:14.828Z,2.20
2022-10-07T18:29:42.349Z,2.55
2022-10-07T18:32:28.417Z,2.50
2022-10-07T18:34:55.888Z,2.13
2022-10-07T18:37:23.860Z,2.40
2022-10-07T18:39:51.457Z,2.47
2022-10-07T18:42:18.909Z,2.97
2022-10-07T18:44:46.397Z,2.83
2022-10-07T18:47:14.465Z,2.40
2022-10-07T18:49:44.053Z,3.15
2022-10-07T18:52:11.602Z,2.35
2022-10-07T18:54:39.020Z,13.75
2022-10-07T18:57:06.465Z,4.63
2022-10-07T18:59:36.115Z,2.85
2022-10-07T19:02:03.882Z,2.88
2022-10-07T19:04:31.383Z,2.67
2022-10-07T19:06:58.893Z,2.40
2022-10-07T19:09:26.517Z,2.63
2022-10-07T19:11:53.932Z,2.22
2022-10-07T19:14:25.906Z,2.60
2022-10-07T19:16:54.336Z,2.67
2022-10-07T19:19:23.790Z,1.77
2022-10-07T19:21:54.201Z,2.08
2022-10-07T19:24:45.365Z,2.10
2022-10-07T19:27:13.306Z,2.97
2022-10-07T19:29:40.824Z,2.17
2022-10-07T19:32:08.924Z,2.45
2022-10-07T19:34:36.977Z,3.80
2022-10-07T19:37:04.457Z,2.80
2022-10-07T19:39:32.140Z,2.20
2022-10-07T19:41:59.833Z,2.65
2022-10-07T19:44:27.541Z,2.40
2022-10-07T19:46:55.342Z,2.40
2022-10-07T19:49:22.752Z,15.15
2022-10-07T19:51:50.187Z,4.85
2022-10-07T19:54:17.650Z,2.83
2022-10-07T19:56:45.405Z,2.42
2022-10-07T19:59:14.272Z,3.92
2022-10-07T20:01:44.335Z,3.00
2022-10-07T20:04:14.922Z,2.60
2022-10-07T20:06:42.760Z,4.45
2022-10-07T20:09:12.400Z,2.50
2022-10-07T20:11:39.983Z,2.95
2022-10-07T20:14:07.830Z,2.00
2022-10-07T20:16:37.359Z,2.42
2022-10-07T20:19:07.779Z,2.53
2022-10-07T20:21:38.081Z,2.78
2022-10-07T20:24:06.899Z,2.75
2022-10-07T20:26:38.564Z,2.90
2022-10-07T20:29:10.105Z,2.53
2022-10-07T20:31:39.908Z,3.00
2022-10-07T20:34:10.918Z,3.22
2022-10-07T20:36:39.165Z,3.38
2022-10-07T20:39:31.373Z,3.20
2022-10-07T20:42:17.622Z,2.90
2022-10-07T20:44:47.724Z,3.15
2022-10-07T20:47:15.816Z,4.28
2022-10-07T20:49:43.278Z,3.40
2022-10-07T20:52:17.212Z,2.50
2022-10-07T20:54:45.556Z,2.83
2022-10-07T20:57:15.982Z,2.90
2022-10-07T20:59:43.913Z,3.20
2022-10-07T21:02:13.667Z,3.10
2022-10-07T21:04:41.601Z,3.28
2022-10-07T21:07:09.777Z,3.03
2022-10-07T21:09:37.344Z,3.30
2022-10-07T21:12:07.541Z,2.88
2022-10-07T21:14:36.709Z,2.92
2022-10-07T21:17:05.627Z,3.50
2022-10-07T21:19:35.761Z,3.35
2022-10-07T21:22:05.655Z,3.03
2022-10-07T21:24:34.583Z,3.10
2022-10-07T21:27:03.798Z,3.72
2022-10-07T21:29:31.677Z,3.28
2022-10-07T21:32:00.918Z,3.47
2022-10-07T21:34:29.948Z,3.38
2022-10-07T21:36:57.785Z,2.92
2022-10-07T21:39:26.470Z,3.47
2022-10-07T21:41:54.722Z,3.42
2022-10-07T21:44:22.146Z,2.58
2022-10-07T21:46:50.054Z,4.05
2022-10-07T21:49:17.938Z,3.22
2022-10-07T21:51:45.426Z,3.38
2022-10-07T21:54:14.474Z,3.50
2022-10-07T21:56:43.757Z,3.03
2022-10-07T21:59:11.405Z,3.60
2022-10-07T22:01:38.959Z,2.70
2022-10-07T22:04:07.385Z,3.13
2022-10-07T22:06:53.280Z,3.28
2022-10-07T22:09:21.491Z,2.60
2022-10-07T22:11:50.394Z,2.90
2022-10-07T22:14:18.877Z,2.83
2022-10-07T22:16:49.956Z,3.08
2022-10-07T22:19:17.887Z,2.80
2022-10-07T22:21:45.977Z,3.55
2022-10-07T22:24:14.250Z,2.42
2022-10-07T22:26:46.210Z,3.10
2022-10-07T22:29:16.325Z,2.70
2022-10-07T22:31:44.629Z,3.60
2022-10-07T22:34:30.758Z,2.75
2022-10-07T22:36:58.354Z,3.15
2022-10-07T22:39:27.015Z,2.60
2022-10-07T22:41:54.618Z,2.92
2022-10-07T22:44:22.072Z,2.67
2022-10-07T22:46:49.573Z,3.05
2022-10-07T22:49:17.057Z,3.15
2022-10-07T22:51:44.542Z,2.55
2022-10-07T22:54:12.909Z,2.67
2022-10-07T22:56:40.663Z,3.40
2022-10-07T22:59:08.791Z,3.90
2022-10-07T23:01:36.701Z,3.03
2022-10-07T23:04:04.830Z,3.22
2022-10-07T23:06:34.683Z,3.53
2022-10-07T23:09:03.969Z,3.08
2022-10-07T23:11:31.620Z,4.22
2022-10-07T23:13:59.445Z,2.90
2022-10-07T23:16:29.732Z,2.92
2022-10-07T23:18:58.872Z,2.40
2022-10-07T23:21:28.182Z,2.90
2022-10-07T23:24:06.005Z,2.83
2022-10-07T23:26:36.546Z,4.00
2022-10-07T23:29:04.873Z,2.83
2022-10-07T23:31:32.967Z,3.83
2022-10-07T23:34:01.867Z,3.40
2022-10-07T23:36:30.356Z,3.22
2022-10-07T23:38:59.962Z,3.72
2022-10-07T23:41:30.305Z,3.58
2022-10-07T23:44:00.461Z,2.70
2022-10-07T23:46:29.222Z,3.17
2022-10-07T23:48:58.219Z,4.20
2022-10-07T23:51:27.956Z,2.67
2022-10-07T23:53:59.975Z,3.20
2022-10-07T23:56:27.704Z,3.00
2022-10-07T23:58:55.107Z,2.83
