createdAt,value
2024-01-20T00:00:24.541Z,38.60
2024-01-20T00:02:51.248Z,37.85
2024-01-20T00:05:18.234Z,37.15
2024-01-20T00:07:45.248Z,37.02
2024-01-20T00:10:13.591Z,37.07
2024-01-20T00:12:42.016Z,36.66
2024-01-20T00:15:10.263Z,36.20
2024-01-20T00:17:38.176Z,36.71
2024-01-20T00:20:05.801Z,34.77
2024-01-20T00:22:32.731Z,37.21
2024-01-20T00:25:02.025Z,35.72
2024-01-20T00:27:29.377Z,35.34
2024-01-20T00:29:55.945Z,34.87
2024-01-20T00:32:22.845Z,35.42
2024-01-20T00:34:59.723Z,34.86
2024-01-20T00:37:35.144Z,35.24
2024-01-20T00:40:02.470Z,37.42
2024-01-20T00:42:29.227Z,37.37
2024-01-20T00:44:55.868Z,36.54
2024-01-20T00:47:22.545Z,35.64
2024-01-20T00:49:49.499Z,33.13
2024-01-20T00:52:16.511Z,34.42
2024-01-20T00:54:43.425Z,33.74
2024-01-20T00:57:10.553Z,35.21
2024-01-20T00:59:37.152Z,32.82
2024-01-20T01:02:04.073Z,34.05
2024-01-20T01:04:30.779Z,32.21
2024-01-20T01:06:57.355Z,32.17
2024-01-20T01:09:23.981Z,32.50
2024-01-20T01:11:50.621Z,32.78
2024-01-20T01:14:17.368Z,31.93
2024-01-20T01:16:44.138Z,32.84
2024-01-20T01:19:10.814Z,32.33
2024-01-20T01:21:37.424Z,31.79
2024-01-20T01:24:04.454Z,31.48
2024-01-20T01:26:33.203Z,31.58
2024-01-20T01:29:00.879Z,30.43
2024-01-20T01:31:27.630Z,31.06
2024-01-20T01:33:54.616Z,30.23
2024-01-20T01:36:21.289Z,30.18
2024-01-20T01:38:47.977Z,29.61
2024-01-20T01:41:14.812Z,30.71
2024-01-20T01:43:41.642Z,30.11
2024-01-20T01:46:09.420Z,28.50
2024-01-20T01:48:36.348Z,28.70
2024-01-20T01:51:04.474Z,29.00
2024-01-20T01:53:33.154Z,29.68
2024-01-20T01:56:01.048Z,27.41
2024-01-20T01:58:28.152Z,29.22
2024-01-20T02:00:54.985Z,27.95
2024-01-20T02:03:22.232Z,28.56
2024-01-20T02:05:48.929Z,29.22
2024-01-20T02:08:15.572Z,27.07
2024-01-20T02:10:43.856Z,27.70
2024-01-20T02:13:14.807Z,27.06
2024-01-20T02:15:41.746Z,27.13
2024-01-20T02:18:08.620Z,25.60
2024-01-20T02:20:35.647Z,26.61
2024-01-20T02:23:02.295Z,26.84
2024-01-20T02:25:28.901Z,27.18
2024-01-20T02:27:55.572Z,26.47
2024-01-20T02:30:22.288Z,26.75
2024-01-20T02:32:49.008Z,26.18
2024-01-20T02:35:17.257Z,26.72
2024-01-20T02:37:43.841Z,25.72
2024-01-20T02:40:11.422Z,26.39
2024-01-20T02:42:39.236Z,25.00
2024-01-20T02:45:06.091Z,25.28
2024-01-20T02:47:32.807Z,27.01
2024-01-20T02:49:59.458Z,25.35
2024-01-20T02:52:26.090Z,25.72
2024-01-20T02:54:52.683Z,25.36
2024-01-20T02:57:19.426Z,26.66
2024-01-20T02:59:46.134Z,25.65
2024-01-20T03:02:12.727Z,27.88
2024-01-20T03:04:39.342Z,27.25
2024-01-20T03:07:05.928Z,25.55
2024-01-20T03:09:32.585Z,25.31
2024-01-20T03:12:00.129Z,25.23
2024-01-20T03:14:26.916Z,27.07
2024-01-20T03:16:53.608Z,26.23
2024-01-20T03:19:20.276Z,26.43
2024-01-20T03:21:46.980Z,25.73
2024-01-20T03:24:13.607Z,24.52
2024-01-20T03:26:40.240Z,25.69
2024-01-20T03:29:06.946Z,27.25
2024-01-20T03:31:33.513Z,26.32
2024-01-20T03:34:00.319Z,26.96
2024-01-20T03:36:27.029Z,26.92
2024-01-20T03:38:53.685Z,26.49
2024-01-20T03:41:20.464Z,25.28
2024-01-20T03:43:47.111Z,24.94
2024-01-20T03:46:13.732Z,25.71
2024-01-20T03:48:40.640Z,25.76
2024-01-20T03:51:07.362Z,25.04
2024-01-20T03:53:34.027Z,27.02
2024-01-20T03:56:02.579Z,26.49
2024-01-20T03:58:29.170Z,25.62
2024-01-20T04:00:55.859Z,25.82
2024-01-20T04:03:22.521Z,26.80
2024-01-20T04:05:49.257Z,26.46
2024-01-20T04:08:15.882Z,25.77
2024-01-20T04:10:42.615Z,26.56
2024-01-20T04:13:09.464Z,27.98
2024-01-20T04:15:36.161Z,26.15
2024-01-20T04:18:03.041Z,25.55
2024-01-20T04:20:29.946Z,25.44
2024-01-20T04:22:56.570Z,25.42
2024-01-20T04:25:23.129Z,26.02
2024-01-20T04:27:49.729Z,26.94
2024-01-20T04:30:16.329Z,25.65
2024-01-20T04:32:43.047Z,25.03
2024-01-20T04:35:09.792Z,25.05
2024-01-20T04:37:38.049Z,24.75
2024-01-20T04:40:04.821Z,25.49
2024-01-20T04:42:31.580Z,24.23
2024-01-20T04:44:59.023Z,24.54
2024-01-20T04:47:25.740Z,24.18
2024-01-20T04:49:54.744Z,26.60
2024-01-20T04:52:21.548Z,24.63
2024-01-20T04:54:48.829Z,24.94
2024-01-20T04:57:15.482Z,24.28
2024-01-20T04:59:42.172Z,25.15
2024-01-20T05:02:08.776Z,24.77
2024-01-20T05:04:35.374Z,23.44
2024-01-20T05:07:02.148Z,24.04
2024-01-20T05:09:28.906Z,24.59
2024-01-20T05:11:55.609Z,25.08
2024-01-20T05:14:22.287Z,25.62
2024-01-20T05:16:48.861Z,23.78
2024-01-20T05:19:15.781Z,23.10
2024-01-20T05:21:42.835Z,23.80
2024-01-20T05:24:09.560Z,22.85
2024-01-20T05:26:36.249Z,23.33
2024-01-20T05:29:02.859Z,23.54
2024-01-20T05:31:32.944Z,23.13
2024-01-20T05:34:00.263Z,22.92
2024-01-20T05:36:27.195Z,24.53
2024-01-20T05:38:53.968Z,23.49
2024-01-20T05:41:20.597Z,23.92
2024-01-20T05:43:47.133Z,24.18
2024-01-20T05:46:13.705Z,23.39
2024-01-20T05:48:40.503Z,24.27
2024-01-20T05:51:07.310Z,23.01
2024-01-20T05:53:33.921Z,23.81
2024-01-20T05:56:00.529Z,22.19
2024-01-20T05:58:27.070Z,22.36
2024-01-20T06:00:53.774Z,22.30
2024-01-20T06:03:20.520Z,22.08
2024-01-20T06:05:47.249Z,22.67
2024-01-20T06:08:13.860Z,22.49
2024-01-20T06:10:40.511Z,23.70
2024-01-20T06:13:07.260Z,23.65
2024-01-20T06:15:33.970Z,23.01
2024-01-20T06:18:00.680Z,22.70
2024-01-20T06:20:27.590Z,23.01
2024-01-20T06:22:54.174Z,22.78
2024-01-20T06:25:20.805Z,22.15
2024-01-20T06:27:47.404Z,23.22
2024-01-20T06:30:14.290Z,23.43
2024-01-20T06:32:41.032Z,22.81
2024-01-20T06:35:08.594Z,24.12
2024-01-20T06:37:35.407Z,23.06
2024-01-20T06:40:02.072Z,23.86
2024-01-20T06:42:28.702Z,24.33
2024-01-20T06:44:57.207Z,24.71
2024-01-20T06:47:24.995Z,24.27
2024-01-20T06:49:51.652Z,24.37
2024-01-20T06:52:18.294Z,24.30
2024-01-20T06:54:44.963Z,23.26
2024-01-20T06:57:11.692Z,23.60
2024-01-20T06:59:38.470Z,23.07
2024-01-20T07:02:05.276Z,23.40
2024-01-20T07:04:32.217Z,22.88
2024-01-20T07:06:59.101Z,23.29
2024-01-20T07:09:26.625Z,24.18
2024-01-20T07:11:56.530Z,24.20
2024-01-20T07:14:24.872Z,23.83
2024-01-20T07:16:51.686Z,23.60
2024-01-20T07:19:18.366Z,24.21
2024-01-20T07:21:45.168Z,24.03
2024-01-20T07:24:11.850Z,25.16
2024-01-20T07:26:38.434Z,24.59
2024-01-20T07:29:05.035Z,24.06
2024-01-20T07:31:31.632Z,24.98
2024-01-20T07:33:58.363Z,24.58
2024-01-20T07:36:25.028Z,25.55
2024-01-20T07:38:51.597Z,24.62
2024-01-20T07:41:19.439Z,24.00
2024-01-20T07:43:46.105Z,24.46
2024-01-20T07:46:13.829Z,24.52
2024-01-20T07:48:40.560Z,23.37
2024-01-20T07:51:07.366Z,23.30
2024-01-20T07:53:33.976Z,23.04
2024-01-20T07:56:00.538Z,23.49
2024-01-20T07:58:27.122Z,23.24
2024-01-20T08:00:53.743Z,23.41
2024-01-20T08:03:20.448Z,24.12
2024-01-20T08:05:47.362Z,25.22
2024-01-20T08:08:14.007Z,25.75
2024-01-20T08:10:40.728Z,26.66
2024-01-20T08:13:07.336Z,27.97
2024-01-20T08:15:34.050Z,26.33
2024-01-20T08:18:00.829Z,26.29
2024-01-20T08:20:28.536Z,24.78
2024-01-20T08:22:55.178Z,25.08
2024-01-20T08:25:21.838Z,24.99
2024-01-20T08:27:48.414Z,24.31
2024-01-20T08:30:15.394Z,24.99
2024-01-20T08:32:42.676Z,25.16
2024-01-20T08:35:11.074Z,24.77
2024-01-20T08:37:37.780Z,25.52
2024-01-20T08:40:04.578Z,26.99
2024-01-20T08:42:31.516Z,26.91
2024-01-20T08:44:58.331Z,25.55
2024-01-20T08:47:25.023Z,25.93
2024-01-20T08:49:53.220Z,25.63
2024-01-20T08:52:20.226Z,24.77
2024-01-20T08:54:48.010Z,26.57
2024-01-20T08:57:14.907Z,25.10
2024-01-20T08:59:41.587Z,25.84
2024-01-20T09:02:09.136Z,25.12
2024-01-20T09:04:36.122Z,26.80
2024-01-20T09:07:03.370Z,26.39
2024-01-20T09:09:30.098Z,25.66
2024-01-20T09:11:56.914Z,26.17
2024-01-20T09:14:23.524Z,25.81
2024-01-20T09:16:50.233Z,25.91
2024-01-20T09:19:17.231Z,25.02
2024-01-20T09:21:44.551Z,24.59
2024-01-20T09:24:11.228Z,23.46
2024-01-20T09:26:37.821Z,24.52
2024-01-20T09:29:04.413Z,24.51
2024-01-20T09:31:31.085Z,26.54
2024-01-20T09:33:57.738Z,26.04
2024-01-20T09:36:25.120Z,25.80
2024-01-20T09:38:51.777Z,25.23
2024-01-20T09:41:19.005Z,26.48
2024-01-20T09:43:46.194Z,25.67
2024-01-20T09:46:13.048Z,25.75
2024-01-20T09:48:39.832Z,26.35
2024-01-20T09:51:08.408Z,24.98
2024-01-20T09:53:36.183Z,26.30
2024-01-20T09:56:03.549Z,26.75
2024-01-20T09:58:33.460Z,25.56
2024-01-20T10:01:00.915Z,24.87
2024-01-20T10:03:29.888Z,24.20
2024-01-20T10:05:58.941Z,23.34
2024-01-20T10:08:25.704Z,24.41
2024-01-20T10:11:01.751Z,24.25
2024-01-20T10:13:29.208Z,23.95
2024-01-20T10:15:55.982Z,22.33
2024-01-20T10:18:23.018Z,22.78
2024-01-20T10:20:49.716Z,23.62
2024-01-20T10:23:18.595Z,25.53
2024-01-20T10:25:45.164Z,24.83
2024-01-20T10:28:11.993Z,24.36
2024-01-20T10:30:39.529Z,23.80
2024-01-20T10:33:10.055Z,23.46
2024-01-20T10:35:38.163Z,24.09
2024-01-20T10:38:10.261Z,24.55
2024-01-20T10:40:40.741Z,23.84
2024-01-20T10:43:13.395Z,23.54
2024-01-20T10:46:00.232Z,23.93
2024-01-20T10:48:28.498Z,24.76
2024-01-20T10:50:59.958Z,25.26
2024-01-20T10:53:27.283Z,24.60
2024-01-20T10:55:54.643Z,25.88
2024-01-20T10:58:24.407Z,25.05
2024-01-20T11:00:52.859Z,23.64
2024-01-20T11:03:20.392Z,23.15
2024-01-20T11:05:48.411Z,23.11
2024-01-20T11:08:23.517Z,23.02
2024-01-20T11:10:52.483Z,23.11
2024-01-20T11:13:19.174Z,24.87
2024-01-20T11:15:50.312Z,24.34
2024-01-20T11:18:18.510Z,24.73
2024-01-20T11:20:57.874Z,25.25
2024-01-20T11:23:25.010Z,25.88
2024-01-20T11:25:51.716Z,25.73
2024-01-20T11:28:31.534Z,25.85
2024-01-20T11:30:58.407Z,25.41
2024-01-20T11:33:25.936Z,24.69
2024-01-20T11:35:53.549Z,24.35
2024-01-20T11:38:21.086Z,23.97
2024-01-20T11:41:01.409Z,24.35
2024-01-20T11:43:28.551Z,23.41
2024-01-20T11:45:56.666Z,24.21
2024-01-20T11:48:24.304Z,24.53
2024-01-20T11:50:52.822Z,25.05
2024-01-20T11:53:23.010Z,25.24
2024-01-20T11:55:55.898Z,25.02
2024-01-20T11:58:22.686Z,24.39
2024-01-20T12:00:50.938Z,22.89
2024-01-20T12:03:17.711Z,23.83
2024-01-20T12:05:44.396Z,24.19
2024-01-20T12:08:11.237Z,23.11
2024-01-20T12:10:38.293Z,23.45
2024-01-20T12:13:04.919Z,22.70
2024-01-20T12:15:37.930Z,23.22
2024-01-20T12:18:05.238Z,22.41
2024-01-20T12:20:31.947Z,23.19
2024-01-20T12:23:00.405Z,22.50
2024-01-20T12:25:27.546Z,23.02
2024-01-20T12:27:54.131Z,23.95
2024-01-20T12:30:21.405Z,23.04
2024-01-20T12:32:48.165Z,21.29
2024-01-20T12:35:14.878Z,21.85
2024-01-20T12:37:41.775Z,22.11
2024-01-20T12:40:08.663Z,21.37
2024-01-20T12:42:36.407Z,21.08
2024-01-20T12:45:04.067Z,20.81
2024-01-20T12:47:31.543Z,20.91
2024-01-20T12:49:58.198Z,20.90
2024-01-20T12:52:24.931Z,19.58
2024-01-20T12:54:51.701Z,19.36
2024-01-20T12:57:18.408Z,19.27
2024-01-20T12:59:46.858Z,19.75
2024-01-20T13:02:13.680Z,20.92
2024-01-20T13:04:43.043Z,20.20
2024-01-20T13:07:12.982Z,19.55
2024-01-20T13:09:41.486Z,18.17
2024-01-20T13:12:08.256Z,19.34
2024-01-20T13:14:35.206Z,19.12
2024-01-20T13:17:02.174Z,18.22
2024-01-20T13:19:30.437Z,18.70
2024-01-20T13:21:57.454Z,17.74
2024-01-20T13:24:24.151Z,16.84
2024-01-20T13:26:51.222Z,17.14
2024-01-20T13:29:17.944Z,16.98
2024-01-20T13:31:44.645Z,16.13
2024-01-20T13:34:11.570Z,16.79
2024-01-20T13:36:38.397Z,17.79
2024-01-20T13:39:06.235Z,17.11
2024-01-20T13:41:34.606Z,16.68
2024-01-20T13:44:01.241Z,17.55
2024-01-20T13:46:28.133Z,21.26
2024-01-20T13:48:54.940Z,17.28
2024-01-20T13:51:23.382Z,15.03
2024-01-20T13:53:50.201Z,15.78
2024-01-20T13:56:16.933Z,15.49
2024-01-20T13:58:43.536Z,15.14
2024-01-20T14:01:10.431Z,14.33
2024-01-20T14:03:37.301Z,13.81
2024-01-20T14:06:04.804Z,13.22
2024-01-20T14:08:31.482Z,13.29
2024-01-20T14:10:58.164Z,13.33
2024-01-20T14:13:24.742Z,13.90
2024-01-20T14:15:51.522Z,14.10
2024-01-20T14:18:18.360Z,14.84
2024-01-20T14:20:45.031Z,15.74
2024-01-20T14:23:11.671Z,15.50
2024-01-20T14:25:38.215Z,15.92
2024-01-20T14:28:05.187Z,14.57
2024-01-20T14:30:32.056Z,14.23
2024-01-20T14:32:58.799Z,13.77
2024-01-20T14:35:27.002Z,15.96
2024-01-20T14:37:54.312Z,17.07
2024-01-20T14:40:21.379Z,14.93
2024-01-20T14:42:48.355Z,14.99
2024-01-20T14:45:15.278Z,14.94
2024-01-20T14:47:41.976Z,14.98
2024-01-20T14:50:09.072Z,14.82
2024-01-20T14:52:35.806Z,14.29
2024-01-20T14:55:03.436Z,14.67
2024-01-20T14:57:30.149Z,14.62
2024-01-20T14:59:56.820Z,15.49
2024-01-20T15:02:23.537Z,15.37
2024-01-20T15:04:50.344Z,15.88
2024-01-20T15:07:17.094Z,16.22
2024-01-20T15:09:43.830Z,15.62
2024-01-20T15:12:10.594Z,16.14
2024-01-20T15:14:37.370Z,16.94
2024-01-20T15:17:04.053Z,17.08
2024-01-20T15:19:31.109Z,19.82
2024-01-20T15:21:57.847Z,18.51
2024-01-20T15:24:24.844Z,19.14
2024-01-20T15:26:51.534Z,18.05
2024-01-20T15:29:18.159Z,16.61
2024-01-20T15:31:44.763Z,18.26
2024-01-20T15:34:11.629Z,20.21
2024-01-20T15:36:38.455Z,26.32
2024-01-20T15:39:05.295Z,39.59
2024-01-20T15:41:32.011Z,42.10
2024-01-20T15:43:58.806Z,37.84
2024-01-20T15:46:25.567Z,23.91
2024-01-20T15:48:52.204Z,20.70
2024-01-20T15:51:18.944Z,23.27
2024-01-20T15:53:46.719Z,21.51
2024-01-20T15:56:14.988Z,19.41
2024-01-20T15:58:42.009Z,20.36
2024-01-20T16:01:08.804Z,22.95
2024-01-20T16:03:35.711Z,20.24
2024-01-20T16:06:02.571Z,20.16
2024-01-20T16:08:29.269Z,18.88
2024-01-20T16:10:55.879Z,20.30
2024-01-20T16:13:22.513Z,21.82
2024-01-20T16:15:49.233Z,19.86
2024-01-20T16:18:16.424Z,18.59
2024-01-20T16:20:43.176Z,20.09
2024-01-20T16:23:10.661Z,20.20
2024-01-20T16:25:37.485Z,25.01
2024-01-20T16:28:04.343Z,25.41
2024-01-20T16:30:32.243Z,28.77
2024-01-20T16:32:59.050Z,23.41
2024-01-20T16:35:25.660Z,26.68
2024-01-20T16:37:52.458Z,29.75
2024-01-20T16:40:19.545Z,21.35
2024-01-20T16:42:46.351Z,25.33
2024-01-20T16:45:13.224Z,25.49
2024-01-20T16:47:39.971Z,20.99
2024-01-20T16:50:06.745Z,18.13
2024-01-20T16:52:33.348Z,16.41
2024-01-20T16:55:13.900Z,18.59
2024-01-20T16:57:42.529Z,23.23
2024-01-20T17:00:09.912Z,25.98
2024-01-20T17:02:36.733Z,27.84
2024-01-20T17:05:03.567Z,24.89
2024-01-20T17:07:30.234Z,22.01
2024-01-20T17:09:56.901Z,24.43
2024-01-20T17:12:25.211Z,24.41
2024-01-20T17:14:51.899Z,20.50
2024-01-20T17:17:18.552Z,22.42
2024-01-20T17:19:45.682Z,40.63
2024-01-20T17:22:12.459Z,32.93
2024-01-20T17:24:39.256Z,25.63
2024-01-20T17:27:05.947Z,20.58
2024-01-20T17:29:33.257Z,20.39
2024-01-20T17:32:04.024Z,18.97
2024-01-20T17:34:32.906Z,19.97
2024-01-20T17:37:00.973Z,18.55
2024-01-20T17:39:29.138Z,17.64
2024-01-20T17:41:58.584Z,19.05
2024-01-20T17:44:25.234Z,19.42
2024-01-20T17:46:51.783Z,19.53
2024-01-20T17:49:18.466Z,19.83
2024-01-20T17:51:45.381Z,21.07
2024-01-20T17:54:12.499Z,21.91
2024-01-20T17:56:39.325Z,21.38
2024-01-20T17:59:05.920Z,21.53
2024-01-20T18:01:32.875Z,22.85
2024-01-20T18:03:59.619Z,20.61
2024-01-20T18:06:26.786Z,20.74
2024-01-20T18:08:53.500Z,19.70
2024-01-20T18:11:20.072Z,19.74
2024-01-20T18:13:46.648Z,20.02
2024-01-20T18:16:13.318Z,21.61
2024-01-20T18:18:39.947Z,22.68
2024-01-20T18:21:07.398Z,23.16
2024-01-20T18:23:33.997Z,21.28
2024-01-20T18:26:00.579Z,20.80
2024-01-20T18:28:27.784Z,20.64
2024-01-20T18:30:54.762Z,23.52
2024-01-20T18:33:21.924Z,23.22
2024-01-20T18:35:48.586Z,22.35
2024-01-20T18:38:15.324Z,21.75
2024-01-20T18:40:42.015Z,22.35
2024-01-20T18:43:08.782Z,22.08
2024-01-20T18:45:35.510Z,21.90
2024-01-20T18:48:02.428Z,21.82
2024-01-20T18:50:29.244Z,26.24
2024-01-20T18:52:56.577Z,27.95
2024-01-20T18:55:23.322Z,28.72
2024-01-20T18:57:50.039Z,31.38
2024-01-20T19:00:16.751Z,29.34
2024-01-20T19:02:43.345Z,26.30
2024-01-20T19:05:10.144Z,28.13
2024-01-20T19:07:36.932Z,25.91
2024-01-20T19:10:04.110Z,25.52
2024-01-20T19:12:30.764Z,25.44
2024-01-20T19:15:00.700Z,26.02
2024-01-20T19:17:28.816Z,28.32
2024-01-20T19:19:55.587Z,25.61
2024-01-20T19:22:22.217Z,26.37
2024-01-20T19:24:48.796Z,24.52
2024-01-20T19:27:15.743Z,24.00
2024-01-20T19:29:42.588Z,26.58
2024-01-20T19:32:09.484Z,25.65
2024-01-20T19:34:36.456Z,25.20
2024-01-20T19:37:03.908Z,25.17
2024-01-20T19:39:31.317Z,23.95
2024-01-20T19:41:58.071Z,24.18
2024-01-20T19:44:24.867Z,22.91
2024-01-20T19:46:51.421Z,22.86
2024-01-20T19:49:22.749Z,22.97
2024-01-20T19:51:49.794Z,23.27
2024-01-20T19:54:16.981Z,23.21
2024-01-20T19:56:44.582Z,23.39
2024-01-20T19:59:12.754Z,22.71
2024-01-20T20:01:43.695Z,24.01
2024-01-20T20:04:13.549Z,28.63
2024-01-20T20:06:42.731Z,25.63
2024-01-20T20:09:09.335Z,24.85
2024-01-20T20:11:36.079Z,25.44
2024-01-20T20:14:02.910Z,25.36
2024-01-20T20:16:29.980Z,25.90
2024-01-20T20:18:56.689Z,25.97
2024-01-20T20:21:23.369Z,26.22
2024-01-20T20:23:50.017Z,27.79
2024-01-20T20:26:16.767Z,27.13
2024-01-20T20:28:43.625Z,33.47
2024-01-20T20:31:11.152Z,25.19
2024-01-20T20:33:37.942Z,24.22
2024-01-20T20:36:04.840Z,21.66
2024-01-20T20:38:33.615Z,20.43
2024-01-20T20:41:01.480Z,20.76
2024-01-20T20:43:29.803Z,21.59
2024-01-20T20:45:56.532Z,22.42
2024-01-20T20:48:24.548Z,23.29
2024-01-20T20:50:51.217Z,22.64
2024-01-20T20:53:17.782Z,22.57
2024-01-20T20:55:44.349Z,24.27
2024-01-20T20:58:10.974Z,25.00
2024-01-20T21:00:37.631Z,23.59
2024-01-20T21:03:04.956Z,23.39
2024-01-20T21:05:31.889Z,24.28
2024-01-20T21:07:58.496Z,22.25
2024-01-20T21:10:25.214Z,20.91
2024-01-20T21:12:51.911Z,21.51
2024-01-20T21:15:19.102Z,21.15
2024-01-20T21:17:45.869Z,21.70
2024-01-20T21:20:13.135Z,22.03
2024-01-20T21:22:39.932Z,20.77
2024-01-20T21:25:06.906Z,20.55
2024-01-20T21:27:33.642Z,19.78
2024-01-20T21:30:00.355Z,19.99
2024-01-20T21:32:27.827Z,19.94
2024-01-20T21:34:54.643Z,20.33
2024-01-20T21:37:21.325Z,20.73
2024-01-20T21:39:48.542Z,19.58
2024-01-20T21:42:19.947Z,19.47
2024-01-20T21:44:46.755Z,19.90
2024-01-20T21:47:13.373Z,19.43
2024-01-20T21:49:39.965Z,20.88
2024-01-20T21:52:06.845Z,21.03
2024-01-20T21:54:33.558Z,26.85
2024-01-20T21:57:00.219Z,21.58
2024-01-20T21:59:28.232Z,20.53
2024-01-20T22:01:54.967Z,20.44
2024-01-20T22:04:21.650Z,20.32
2024-01-20T22:06:48.488Z,19.69
2024-01-20T22:09:15.090Z,20.09
2024-01-20T22:11:41.781Z,20.02
2024-01-20T22:14:08.349Z,20.27
2024-01-20T22:16:34.949Z,20.63
2024-01-20T22:19:01.650Z,20.27
2024-01-20T22:21:28.442Z,20.93
2024-01-20T22:23:55.090Z,21.70
2024-01-20T22:26:24.733Z,22.14
2024-01-20T22:28:53.974Z,21.42
2024-01-20T22:31:21.328Z,20.91
2024-01-20T22:33:49.356Z,21.00
2024-01-20T22:36:16.065Z,19.71
2024-01-20T22:38:42.925Z,21.48
2024-01-20T22:41:09.652Z,20.27
2024-01-20T22:43:36.987Z,20.47
2024-01-20T22:46:03.625Z,20.00
2024-01-20T22:48:36.338Z,20.29
2024-01-20T22:51:03.599Z,20.24
2024-01-20T22:53:31.819Z,20.27
2024-01-20T22:55:58.428Z,20.77
2024-01-20T22:58:25.246Z,20.18
2024-01-20T23:00:51.957Z,20.17
2024-01-20T23:03:18.735Z,20.06
2024-01-20T23:05:45.736Z,19.95
2024-01-20T23:08:16.125Z,20.11
2024-01-20T23:10:42.737Z,19.43
2024-01-20T23:13:09.923Z,19.55
2024-01-20T23:15:36.623Z,19.31
2024-01-20T23:18:03.419Z,19.36
2024-01-20T23:20:30.143Z,19.04
2024-01-20T23:22:56.757Z,18.99
2024-01-20T23:25:23.332Z,19.38
2024-01-20T23:27:50.023Z,19.33
2024-01-20T23:30:17.099Z,18.63
2024-01-20T23:32:43.859Z,18.92
2024-01-20T23:35:10.571Z,19.22
2024-01-20T23:37:37.245Z,19.74
2024-01-20T23:40:04.049Z,19.22
2024-01-20T23:42:31.782Z,18.83
2024-01-20T23:44:58.516Z,18.76
2024-01-20T23:47:25.172Z,18.42
2024-01-20T23:49:51.744Z,19.10
2024-01-20T23:52:18.399Z,18.82
2024-01-20T23:54:45.351Z,18.75
2024-01-20T23:57:12.029Z,17.73
2024-01-20T23:59:38.582Z,18.06
