createdAt,value
2022-12-04T00:00:47.559Z,0.00
2022-12-04T00:01:47.486Z,0.00
2022-12-04T00:02:47.545Z,0.00
2022-12-04T00:03:47.490Z,0.00
2022-12-04T00:04:47.579Z,0.00
2022-12-04T00:05:47.430Z,0.00
2022-12-04T00:06:47.457Z,0.00
2022-12-04T00:07:47.505Z,0.00
2022-12-04T00:08:47.435Z,0.00
2022-12-04T00:09:47.453Z,0.00
2022-12-04T00:10:47.398Z,0.00
2022-12-04T00:11:47.383Z,0.00
2022-12-04T00:12:47.383Z,0.00
2022-12-04T00:13:47.372Z,0.00
2022-12-04T00:15:23.432Z,0.00
2022-12-04T00:15:56.659Z,0.00
2022-12-04T00:16:54.966Z,0.00
2022-12-04T00:17:54.868Z,0.00
2022-12-04T00:18:54.876Z,0.00
2022-12-04T00:19:47.294Z,0.00
2022-12-04T00:20:47.299Z,0.00
2022-12-04T00:21:47.279Z,0.00
2022-12-04T00:22:47.266Z,0.00
2022-12-04T00:23:47.268Z,0.00
2022-12-04T00:24:47.260Z,0.00
2022-12-04T00:25:47.238Z,0.00
2022-12-04T00:26:47.235Z,0.00
2022-12-04T00:27:47.220Z,0.00
2022-12-04T00:28:47.202Z,0.00
2022-12-04T00:29:47.196Z,0.00
2022-12-04T00:30:47.186Z,0.00
2022-12-04T00:31:47.224Z,0.00
2022-12-04T00:32:47.188Z,0.00
2022-12-04T00:33:47.163Z,0.00
2022-12-04T00:34:47.153Z,0.00
2022-12-04T00:35:47.124Z,0.00
2022-12-04T00:36:47.166Z,0.00
2022-12-04T00:37:54.673Z,0.00
2022-12-04T00:38:47.120Z,0.00
2022-12-04T00:39:47.108Z,0.00
2022-12-04T00:40:47.109Z,0.00
2022-12-04T00:41:47.071Z,0.00
2022-12-04T00:42:47.074Z,0.00
2022-12-04T00:43:47.078Z,0.00
2022-12-04T00:44:47.049Z,0.00
2022-12-04T00:45:47.074Z,0.00
2022-12-04T00:46:47.051Z,0.00
2022-12-04T00:47:47.016Z,0.00
2022-12-04T00:48:47.020Z,0.00
2022-12-04T00:49:46.993Z,0.00
2022-12-04T00:50:46.988Z,0.00
2022-12-04T00:51:46.991Z,0.00
2022-12-04T00:52:46.974Z,0.00
2022-12-04T00:53:46.957Z,0.00
2022-12-04T00:54:46.961Z,0.00
2022-12-04T00:55:46.931Z,0.00
2022-12-04T00:56:46.927Z,0.00
2022-12-04T00:57:46.909Z,0.00
2022-12-04T00:58:46.922Z,0.00
2022-12-04T00:59:46.885Z,0.00
2022-12-04T01:00:46.955Z,0.00
2022-12-04T01:01:46.876Z,0.00
2022-12-04T01:02:46.896Z,0.00
2022-12-04T01:03:46.864Z,0.00
2022-12-04T01:04:46.843Z,0.00
2022-12-04T01:05:46.819Z,0.00
2022-12-04T01:06:46.837Z,0.00
2022-12-04T01:07:46.886Z,0.00
2022-12-04T01:08:46.804Z,0.00
2022-12-04T01:09:46.798Z,0.00
2022-12-04T01:10:46.801Z,0.00
2022-12-04T01:11:46.773Z,0.00
2022-12-04T01:12:46.764Z,0.00
2022-12-04T01:13:46.744Z,0.00
2022-12-04T01:14:46.737Z,0.00
2022-12-04T01:15:46.715Z,0.00
2022-12-04T01:16:46.788Z,0.00
2022-12-04T01:17:46.710Z,0.00
2022-12-04T01:18:46.700Z,0.00
2022-12-04T01:19:46.724Z,0.00
2022-12-04T01:20:46.702Z,0.00
2022-12-04T01:21:46.650Z,0.00
2022-12-04T01:22:46.703Z,0.00
2022-12-04T01:23:46.626Z,0.00
2022-12-04T01:24:46.631Z,0.00
2022-12-04T01:25:46.659Z,0.00
2022-12-04T01:26:46.614Z,0.00
2022-12-04T01:27:46.593Z,0.00
2022-12-04T01:28:46.601Z,0.00
2022-12-04T01:29:46.583Z,0.00
2022-12-04T01:30:46.587Z,0.00
2022-12-04T01:31:46.664Z,0.00
2022-12-04T01:32:46.568Z,0.00
2022-12-04T01:33:46.563Z,0.00
2022-12-04T01:34:46.520Z,0.00
2022-12-04T01:35:46.506Z,0.00
2022-12-04T01:36:46.510Z,0.00
2022-12-04T01:37:46.505Z,0.00
2022-12-04T01:38:46.518Z,0.00
2022-12-04T01:39:46.472Z,0.00
2022-12-04T01:40:46.498Z,0.00
2022-12-04T01:41:46.456Z,0.00
2022-12-04T01:42:46.437Z,0.00
2022-12-04T01:43:46.423Z,0.00
2022-12-04T01:44:46.419Z,0.00
2022-12-04T01:45:46.503Z,0.00
2022-12-04T01:46:46.412Z,0.00
2022-12-04T01:47:46.389Z,0.00
2022-12-04T01:48:46.399Z,0.00
2022-12-04T01:49:46.371Z,0.00
2022-12-04T01:50:46.360Z,0.00
2022-12-04T01:51:46.347Z,0.00
2022-12-04T01:52:46.348Z,0.00
2022-12-04T01:53:46.334Z,0.00
2022-12-04T01:54:46.347Z,0.00
2022-12-04T01:55:46.307Z,0.00
2022-12-04T01:56:46.294Z,0.00
2022-12-04T01:57:46.294Z,0.00
2022-12-04T01:58:46.295Z,0.00
2022-12-04T01:59:46.279Z,0.00
2022-12-04T02:00:50.958Z,0.00
2022-12-04T02:01:47.332Z,0.00
2022-12-04T02:02:46.306Z,0.00
2022-12-04T02:03:46.231Z,0.00
2022-12-04T02:04:46.200Z,0.00
2022-12-04T02:05:46.199Z,0.00
2022-12-04T02:06:46.207Z,0.00
2022-12-04T02:07:46.296Z,0.00
2022-12-04T02:08:46.164Z,0.00
2022-12-04T02:09:46.152Z,0.00
2022-12-04T02:10:46.171Z,0.00
2022-12-04T02:11:46.131Z,0.00
2022-12-04T02:12:46.144Z,0.00
2022-12-04T02:13:46.127Z,0.00
2022-12-04T02:14:53.674Z,0.00
2022-12-04T02:15:46.106Z,0.00
2022-12-04T02:16:46.169Z,0.00
2022-12-04T02:17:46.091Z,0.00
2022-12-04T02:18:46.087Z,0.00
2022-12-04T02:19:46.074Z,0.00
2022-12-04T02:20:46.046Z,0.00
2022-12-04T02:21:46.044Z,0.00
2022-12-04T02:22:46.025Z,0.00
2022-12-04T02:23:46.013Z,0.00
2022-12-04T02:24:49.955Z,0.00
2022-12-04T02:25:46.017Z,0.00
2022-12-04T02:26:46.000Z,0.00
2022-12-04T02:27:45.967Z,0.00
2022-12-04T02:28:45.966Z,0.00
2022-12-04T02:29:45.992Z,0.00
2022-12-04T02:30:46.011Z,0.00
2022-12-04T02:31:45.928Z,0.00
2022-12-04T02:32:45.933Z,0.00
2022-12-04T02:33:45.928Z,0.00
2022-12-04T02:34:45.930Z,0.00
2022-12-04T02:35:54.450Z,0.00
2022-12-04T02:36:45.885Z,0.00
2022-12-04T02:37:45.890Z,0.00
2022-12-04T02:38:45.882Z,0.00
2022-12-04T02:39:45.899Z,0.00
2022-12-04T02:40:45.859Z,0.00
2022-12-04T02:41:45.848Z,0.00
2022-12-04T02:42:45.837Z,0.00
2022-12-04T02:43:45.820Z,0.00
2022-12-04T02:44:45.811Z,0.00
2022-12-04T02:45:45.934Z,0.00
2022-12-04T02:46:45.787Z,0.00
2022-12-04T02:47:45.771Z,0.00
2022-12-04T02:48:45.759Z,0.00
2022-12-04T02:49:45.748Z,0.00
2022-12-04T02:50:45.740Z,0.00
2022-12-04T02:51:45.737Z,0.00
2022-12-04T02:52:45.709Z,0.00
2022-12-04T02:53:45.715Z,0.00
2022-12-04T02:54:45.699Z,0.00
2022-12-04T02:55:45.721Z,0.00
2022-12-04T02:56:45.675Z,0.00
2022-12-04T02:57:45.667Z,0.00
2022-12-04T02:58:45.669Z,0.00
2022-12-04T02:59:45.643Z,0.00
2022-12-04T03:00:45.639Z,0.00
2022-12-04T03:01:45.788Z,0.00
2022-12-04T03:02:45.709Z,0.00
2022-12-04T03:03:45.622Z,0.00
2022-12-04T03:04:45.594Z,0.00
2022-12-04T03:05:45.594Z,0.00
2022-12-04T03:06:45.575Z,0.00
2022-12-04T03:07:45.652Z,0.00
2022-12-04T03:08:45.542Z,0.00
2022-12-04T03:09:45.561Z,0.00
2022-12-04T03:10:45.536Z,0.00
2022-12-04T03:11:45.534Z,0.00
2022-12-04T03:12:45.535Z,0.00
2022-12-04T03:13:45.504Z,0.00
2022-12-04T03:14:45.519Z,0.00
2022-12-04T03:15:45.489Z,0.00
2022-12-04T03:16:45.528Z,0.00
2022-12-04T03:17:45.474Z,0.00
2022-12-04T03:18:45.447Z,0.00
2022-12-04T03:19:45.433Z,0.00
2022-12-04T03:20:45.424Z,0.00
2022-12-04T03:21:45.454Z,0.00
2022-12-04T03:22:45.401Z,0.00
2022-12-04T03:23:45.392Z,0.00
2022-12-04T03:24:45.397Z,0.00
2022-12-04T03:25:45.378Z,0.00
2022-12-04T03:26:45.392Z,0.00
2022-12-04T03:27:45.356Z,0.00
2022-12-04T03:28:45.354Z,0.00
2022-12-04T03:29:45.346Z,0.00
2022-12-04T03:30:45.440Z,0.00
2022-12-04T03:31:45.373Z,0.00
2022-12-04T03:32:45.319Z,0.00
2022-12-04T03:33:45.365Z,0.00
2022-12-04T03:34:45.283Z,0.00
2022-12-04T03:35:45.283Z,0.00
2022-12-04T03:36:45.271Z,0.00
2022-12-04T03:37:45.259Z,0.00
2022-12-04T03:38:45.237Z,0.00
2022-12-04T03:39:45.224Z,0.00
2022-12-04T03:40:45.210Z,0.00
2022-12-04T03:41:49.733Z,0.00
2022-12-04T03:42:45.219Z,0.00
2022-12-04T03:43:45.186Z,0.00
2022-12-04T03:44:45.192Z,0.00
2022-12-04T03:45:45.254Z,0.00
2022-12-04T03:46:45.171Z,0.00
2022-12-04T03:47:45.148Z,0.00
2022-12-04T03:48:45.140Z,0.00
2022-12-04T03:49:45.116Z,0.00
2022-12-04T03:50:45.123Z,0.00
2022-12-04T03:51:52.653Z,0.00
2022-12-04T03:52:45.126Z,0.00
2022-12-04T03:53:45.142Z,0.00
2022-12-04T03:54:45.090Z,0.00
2022-12-04T03:55:45.071Z,0.00
2022-12-04T03:56:45.050Z,0.00
2022-12-04T03:57:45.049Z,0.00
2022-12-04T03:58:45.036Z,0.00
2022-12-04T03:59:45.043Z,0.00
2022-12-04T04:00:45.014Z,0.00
2022-12-04T04:01:45.059Z,0.00
2022-12-04T04:02:45.071Z,0.00
2022-12-04T04:03:45.003Z,0.00
2022-12-04T04:04:44.983Z,0.00
2022-12-04T04:05:44.986Z,0.00
2022-12-04T04:06:44.953Z,0.00
2022-12-04T04:07:45.041Z,0.00
2022-12-04T04:08:44.971Z,0.00
2022-12-04T04:09:44.926Z,0.00
2022-12-04T04:10:44.958Z,0.00
2022-12-04T04:11:44.901Z,0.00
2022-12-04T04:12:44.888Z,0.00
2022-12-04T04:13:44.880Z,0.00
2022-12-04T04:14:44.890Z,0.00
2022-12-04T04:15:44.916Z,0.00
2022-12-04T04:16:44.848Z,0.00
2022-12-04T04:17:44.834Z,0.00
2022-12-04T04:18:44.853Z,0.00
2022-12-04T04:19:44.828Z,0.00
2022-12-04T04:20:44.821Z,0.00
2022-12-04T04:21:44.795Z,0.00
2022-12-04T04:22:44.786Z,0.00
2022-12-04T04:23:44.778Z,0.00
2022-12-04T04:24:44.780Z,0.00
2022-12-04T04:25:44.762Z,0.00
2022-12-04T04:26:44.757Z,0.00
2022-12-04T04:27:44.734Z,0.00
2022-12-04T04:28:44.717Z,0.00
2022-12-04T04:29:50.734Z,0.00
2022-12-04T04:30:45.763Z,0.00
2022-12-04T04:31:44.681Z,0.00
2022-12-04T04:32:44.683Z,0.00
2022-12-04T04:33:44.667Z,0.00
2022-12-04T04:34:44.690Z,0.00
2022-12-04T04:35:44.656Z,0.00
2022-12-04T04:36:44.647Z,0.00
2022-12-04T04:37:44.623Z,0.00
2022-12-04T04:38:44.624Z,0.00
2022-12-04T04:39:44.607Z,0.00
2022-12-04T04:40:44.596Z,0.00
2022-12-04T04:41:44.592Z,0.00
2022-12-04T04:42:44.574Z,0.00
2022-12-04T04:43:44.563Z,0.00
2022-12-04T04:44:44.555Z,0.00
2022-12-04T04:45:44.557Z,0.00
2022-12-04T04:46:44.597Z,0.00
2022-12-04T04:47:44.516Z,0.00
2022-12-04T04:48:44.516Z,0.00
2022-12-04T04:49:44.502Z,0.00
2022-12-04T04:50:44.546Z,0.00
2022-12-04T04:51:44.480Z,0.00
2022-12-04T04:52:44.469Z,0.00
2022-12-04T04:53:44.458Z,0.00
2022-12-04T04:54:44.488Z,0.00
2022-12-04T04:55:54.313Z,0.00
2022-12-04T04:56:53.004Z,0.00
2022-12-04T04:57:52.016Z,0.00
2022-12-04T04:58:53.511Z,0.00
2022-12-04T04:59:44.405Z,0.00
2022-12-04T05:00:44.407Z,0.00
2022-12-04T05:01:44.496Z,0.00
2022-12-04T05:02:44.455Z,0.00
2022-12-04T05:03:44.393Z,0.00
2022-12-04T05:04:44.358Z,0.00
2022-12-04T05:05:44.333Z,0.00
2022-12-04T05:06:44.343Z,0.00
2022-12-04T05:07:44.394Z,0.00
2022-12-04T05:08:44.325Z,0.00
2022-12-04T05:09:44.322Z,0.00
2022-12-04T05:10:44.298Z,0.00
2022-12-04T05:11:44.271Z,0.00
2022-12-04T05:12:44.274Z,0.00
2022-12-04T05:13:44.263Z,0.00
2022-12-04T05:14:44.271Z,0.00
2022-12-04T05:15:44.286Z,0.00
2022-12-04T05:16:44.226Z,0.00
2022-12-04T05:17:44.222Z,0.00
2022-12-04T05:18:44.213Z,0.00
2022-12-04T05:19:44.186Z,0.00
2022-12-04T05:20:44.185Z,0.00
2022-12-04T05:21:44.203Z,0.00
2022-12-04T05:22:44.200Z,0.00
2022-12-04T05:23:44.160Z,0.00
2022-12-04T05:24:44.140Z,0.00
2022-12-04T05:25:44.148Z,0.00
2022-12-04T05:26:44.122Z,0.00
2022-12-04T05:27:44.126Z,0.00
2022-12-04T05:28:44.134Z,0.00
2022-12-04T05:29:51.678Z,0.00
2022-12-04T05:30:44.084Z,0.00
2022-12-04T05:31:44.171Z,0.00
2022-12-04T05:32:44.072Z,0.00
2022-12-04T05:33:44.068Z,0.00
2022-12-04T05:34:44.106Z,0.00
2022-12-04T05:35:44.055Z,0.00
2022-12-04T05:36:44.031Z,0.00
2022-12-04T05:37:44.011Z,0.00
2022-12-04T05:38:44.017Z,0.00
2022-12-04T05:39:43.986Z,0.00
2022-12-04T05:40:43.980Z,0.00
2022-12-04T05:41:43.984Z,0.00
2022-12-04T05:42:43.956Z,0.00
2022-12-04T05:43:44.012Z,0.00
2022-12-04T05:44:43.946Z,0.00
2022-12-04T05:45:43.923Z,0.00
2022-12-04T05:46:43.946Z,0.00
2022-12-04T05:47:43.936Z,0.00
2022-12-04T05:48:43.891Z,0.00
2022-12-04T05:49:43.893Z,0.00
2022-12-04T05:50:43.925Z,0.00
2022-12-04T05:51:43.883Z,0.00
2022-12-04T05:52:43.873Z,0.00
2022-12-04T05:53:43.859Z,0.00
2022-12-04T05:54:43.879Z,0.00
2022-12-04T05:55:43.857Z,0.00
2022-12-04T05:56:43.812Z,0.00
2022-12-04T05:57:43.800Z,0.00
2022-12-04T05:58:43.817Z,0.00
2022-12-04T05:59:43.796Z,0.00
2022-12-04T06:00:43.785Z,0.00
2022-12-04T06:01:43.830Z,0.00
2022-12-04T06:02:43.794Z,0.00
2022-12-04T06:03:43.752Z,0.00
2022-12-04T06:04:43.759Z,0.00
2022-12-04T06:05:43.758Z,0.00
2022-12-04T06:06:43.736Z,0.00
2022-12-04T06:07:43.763Z,0.00
2022-12-04T06:08:43.690Z,0.00
2022-12-04T06:09:43.685Z,0.00
2022-12-04T06:10:43.704Z,0.00
2022-12-04T06:11:43.667Z,0.00
2022-12-04T06:12:43.664Z,0.00
2022-12-04T06:13:43.648Z,0.00
2022-12-04T06:14:43.640Z,0.00
2022-12-04T06:15:43.619Z,0.00
2022-12-04T06:16:43.715Z,0.00
2022-12-04T06:17:43.602Z,0.00
2022-12-04T06:18:43.588Z,0.00
2022-12-04T06:19:43.605Z,0.00
2022-12-04T06:20:43.590Z,0.00
2022-12-04T06:21:43.556Z,0.00
2022-12-04T06:22:43.565Z,0.00
2022-12-04T06:23:43.531Z,0.00
2022-12-04T06:24:43.544Z,0.00
2022-12-04T06:25:43.517Z,0.00
2022-12-04T06:27:03.992Z,0.00
2022-12-04T06:27:44.505Z,0.00
2022-12-04T06:28:43.480Z,0.00
2022-12-04T06:29:43.466Z,0.00
2022-12-04T06:30:43.496Z,0.00
2022-12-04T06:31:43.530Z,0.00
2022-12-04T06:32:43.449Z,0.00
2022-12-04T06:33:43.441Z,0.00
2022-12-04T06:34:43.428Z,0.00
2022-12-04T06:35:43.409Z,0.00
2022-12-04T06:36:43.399Z,0.00
2022-12-04T06:37:43.394Z,0.00
2022-12-04T06:38:43.421Z,0.00
2022-12-04T06:39:43.368Z,0.00
2022-12-04T06:40:43.371Z,0.00
2022-12-04T06:41:43.346Z,0.00
2022-12-04T06:42:43.353Z,0.00
2022-12-04T06:43:43.334Z,0.00
2022-12-04T06:44:43.357Z,0.00
2022-12-04T06:45:43.382Z,0.00
2022-12-04T06:46:46.744Z,0.00
2022-12-04T06:47:43.275Z,0.00
2022-12-04T06:48:43.284Z,0.00
2022-12-04T06:49:43.253Z,0.00
2022-12-04T06:50:43.248Z,0.00
2022-12-04T06:51:43.247Z,0.00
2022-12-04T06:52:43.273Z,0.00
2022-12-04T06:53:43.209Z,0.00
2022-12-04T06:54:43.207Z,0.00
2022-12-04T06:55:43.201Z,0.00
2022-12-04T06:56:43.178Z,0.00
2022-12-04T06:57:43.183Z,0.00
2022-12-04T06:58:43.192Z,0.00
2022-12-04T06:59:43.171Z,0.00
2022-12-04T07:00:43.197Z,0.00
2022-12-04T07:01:43.204Z,0.00
2022-12-04T07:02:43.208Z,0.00
2022-12-04T07:03:47.846Z,0.00
2022-12-04T07:04:44.120Z,0.00
2022-12-04T07:05:43.087Z,0.00
2022-12-04T07:06:43.084Z,0.00
2022-12-04T07:07:51.288Z,0.00
2022-12-04T07:08:43.090Z,0.00
2022-12-04T07:09:43.080Z,0.00
2022-12-04T07:10:43.053Z,0.00
2022-12-04T07:11:43.049Z,0.00
2022-12-04T07:12:43.025Z,0.00
2022-12-04T07:13:43.000Z,0.00
2022-12-04T07:14:43.048Z,5.62
2022-12-04T07:15:42.996Z,5.62
2022-12-04T07:16:43.215Z,5.62
2022-12-04T07:17:42.969Z,5.62
2022-12-04T07:18:42.972Z,5.62
2022-12-04T07:19:42.950Z,5.62
2022-12-04T07:20:42.938Z,5.62
2022-12-04T07:21:42.938Z,5.62
2022-12-04T07:22:42.917Z,5.62
2022-12-04T07:23:42.905Z,5.62
2022-12-04T07:24:42.915Z,5.62
2022-12-04T07:25:42.877Z,5.62
2022-12-04T07:26:42.874Z,5.62
2022-12-04T07:27:42.863Z,5.62
2022-12-04T07:28:42.853Z,5.62
2022-12-04T07:29:42.854Z,5.62
2022-12-04T07:30:42.861Z,11.25
2022-12-04T07:31:42.866Z,11.25
2022-12-04T07:32:42.810Z,11.25
2022-12-04T07:33:42.801Z,11.25
2022-12-04T07:34:42.792Z,11.25
2022-12-04T07:35:42.792Z,11.25
2022-12-04T07:36:42.790Z,11.25
2022-12-04T07:37:42.763Z,11.25
2022-12-04T07:38:42.741Z,11.25
2022-12-04T07:39:42.742Z,11.25
2022-12-04T07:40:42.967Z,11.25
2022-12-04T07:41:42.741Z,11.25
2022-12-04T07:42:42.707Z,16.88
2022-12-04T07:43:44.483Z,16.88
2022-12-04T07:44:42.684Z,16.88
2022-12-04T07:45:42.761Z,16.88
2022-12-04T07:46:42.687Z,16.88
2022-12-04T07:47:42.687Z,16.88
2022-12-04T07:48:42.641Z,16.88
2022-12-04T07:49:42.632Z,16.88
2022-12-04T07:50:42.629Z,16.88
2022-12-04T07:51:42.618Z,16.88
2022-12-04T07:52:42.618Z,16.88
2022-12-04T07:53:42.962Z,16.88
2022-12-04T07:54:42.583Z,16.88
2022-12-04T07:55:42.579Z,16.88
2022-12-04T07:56:42.570Z,22.50
2022-12-04T07:57:42.560Z,22.50
2022-12-04T07:58:42.579Z,22.50
2022-12-04T07:59:42.554Z,22.50
2022-12-04T08:00:42.519Z,22.50
2022-12-04T08:01:42.613Z,28.12
2022-12-04T08:02:42.522Z,28.12
2022-12-04T08:03:47.625Z,28.12
2022-12-04T08:04:43.523Z,22.50
2022-12-04T08:05:42.485Z,28.12
2022-12-04T08:06:42.449Z,28.12
2022-12-04T08:07:42.554Z,28.12
2022-12-04T08:08:42.478Z,28.12
2022-12-04T08:09:42.422Z,28.12
2022-12-04T08:10:42.429Z,28.12
2022-12-04T08:11:42.415Z,22.50
2022-12-04T08:12:42.388Z,28.12
2022-12-04T08:13:42.401Z,28.12
2022-12-04T08:14:42.409Z,28.12
2022-12-04T08:15:42.363Z,28.12
2022-12-04T08:16:42.451Z,28.12
2022-12-04T08:17:42.359Z,28.12
2022-12-04T08:18:42.350Z,28.12
2022-12-04T08:19:42.362Z,22.50
2022-12-04T08:20:42.321Z,28.12
2022-12-04T08:21:42.301Z,28.12
2022-12-04T08:22:42.312Z,28.12
2022-12-04T08:23:42.300Z,22.50
2022-12-04T08:24:42.281Z,28.12
2022-12-04T08:25:42.262Z,28.12
2022-12-04T08:26:42.244Z,28.12
2022-12-04T08:27:47.227Z,28.12
2022-12-04T08:28:43.221Z,28.12
2022-12-04T08:29:42.210Z,33.75
2022-12-04T08:30:42.285Z,33.75
2022-12-04T08:31:42.197Z,28.12
2022-12-04T08:32:42.230Z,28.12
2022-12-04T08:33:42.171Z,28.12
2022-12-04T08:34:42.184Z,33.75
2022-12-04T08:35:42.151Z,33.75
2022-12-04T08:36:42.149Z,33.75
2022-12-04T08:37:42.187Z,28.12
2022-12-04T08:38:42.129Z,28.12
2022-12-04T08:39:42.123Z,28.12
2022-12-04T08:40:42.111Z,33.75
2022-12-04T08:41:42.086Z,28.12
2022-12-04T08:42:42.167Z,28.12
2022-12-04T08:43:42.083Z,28.12
2022-12-04T08:44:42.082Z,28.12
2022-12-04T08:45:42.076Z,28.12
2022-12-04T08:46:50.052Z,33.75
2022-12-04T08:47:42.101Z,33.75
2022-12-04T08:48:42.041Z,39.38
2022-12-04T08:49:42.013Z,39.38
2022-12-04T08:50:42.026Z,39.38
2022-12-04T08:51:41.992Z,45.00
2022-12-04T08:52:42.021Z,45.00
2022-12-04T08:53:41.979Z,39.38
2022-12-04T08:54:41.963Z,39.38
2022-12-04T08:55:41.963Z,45.00
2022-12-04T08:56:41.939Z,45.00
2022-12-04T08:57:41.927Z,45.00
2022-12-04T08:58:41.976Z,45.00
2022-12-04T08:59:41.906Z,45.00
2022-12-04T09:00:41.915Z,50.62
2022-12-04T09:01:41.922Z,50.62
2022-12-04T09:02:41.877Z,50.62
2022-12-04T09:03:41.861Z,50.62
2022-12-04T09:04:42.021Z,50.62
2022-12-04T09:05:41.845Z,50.62
2022-12-04T09:06:41.867Z,50.62
2022-12-04T09:07:41.938Z,50.62
2022-12-04T09:08:41.815Z,56.25
2022-12-04T09:09:47.927Z,56.25
2022-12-04T09:10:42.800Z,56.25
2022-12-04T09:11:41.794Z,56.25
2022-12-04T09:12:41.773Z,56.25
2022-12-04T09:13:41.764Z,56.25
2022-12-04T09:14:41.747Z,56.25
2022-12-04T09:15:41.864Z,61.88
2022-12-04T09:16:41.737Z,56.25
2022-12-04T09:17:41.727Z,50.62
2022-12-04T09:18:41.721Z,50.62
2022-12-04T09:19:41.835Z,50.62
2022-12-04T09:20:41.708Z,50.62
2022-12-04T09:21:41.695Z,50.62
2022-12-04T09:23:02.950Z,50.62
2022-12-04T09:23:42.650Z,56.25
2022-12-04T09:24:41.646Z,50.62
2022-12-04T09:25:41.631Z,50.62
2022-12-04T09:26:41.643Z,56.25
2022-12-04T09:27:41.645Z,61.88
2022-12-04T09:28:49.169Z,61.88
2022-12-04T09:29:41.622Z,61.88
2022-12-04T09:30:41.644Z,61.88
2022-12-04T09:31:41.674Z,56.25
2022-12-04T09:32:41.574Z,56.25
2022-12-04T09:33:41.601Z,56.25
2022-12-04T09:34:41.587Z,50.62
2022-12-04T09:35:41.532Z,56.25
2022-12-04T09:36:41.528Z,56.25
2022-12-04T09:37:41.516Z,56.25
2022-12-04T09:38:41.535Z,56.25
2022-12-04T09:39:41.511Z,56.25
2022-12-04T09:40:41.496Z,61.88
2022-12-04T09:41:41.510Z,56.25
2022-12-04T09:42:41.508Z,56.25
2022-12-04T09:43:41.452Z,61.88
2022-12-04T09:44:41.455Z,56.25
2022-12-04T09:45:41.509Z,61.88
2022-12-04T09:46:41.511Z,67.50
2022-12-04T09:47:41.435Z,67.50
2022-12-04T09:48:41.423Z,67.50
2022-12-04T09:49:41.444Z,67.50
2022-12-04T09:50:41.384Z,67.50
2022-12-04T09:51:41.387Z,73.12
2022-12-04T09:52:41.367Z,73.12
2022-12-04T09:53:41.367Z,73.12
2022-12-04T09:54:41.394Z,73.12
2022-12-04T09:55:41.347Z,67.50
2022-12-04T09:56:41.333Z,73.12
2022-12-04T09:57:41.310Z,73.12
2022-12-04T09:58:41.309Z,73.12
2022-12-04T09:59:41.300Z,73.12
2022-12-04T10:00:41.300Z,67.50
2022-12-04T10:01:41.265Z,67.50
2022-12-04T10:02:41.431Z,67.50
2022-12-04T10:03:41.402Z,67.50
2022-12-04T10:04:41.246Z,67.50
2022-12-04T10:05:41.282Z,67.50
2022-12-04T10:06:41.221Z,73.12
2022-12-04T10:07:41.289Z,73.12
2022-12-04T10:08:41.203Z,73.12
2022-12-04T10:09:41.189Z,73.12
2022-12-04T10:10:41.183Z,73.12
2022-12-04T10:11:41.193Z,84.38
2022-12-04T10:12:41.159Z,84.38
2022-12-04T10:13:41.156Z,90.00
2022-12-04T10:14:41.179Z,84.38
2022-12-04T10:15:41.179Z,90.00
2022-12-04T10:16:41.121Z,90.00
2022-12-04T10:17:41.115Z,90.00
2022-12-04T10:18:41.100Z,78.75
2022-12-04T10:19:41.111Z,78.75
2022-12-04T10:20:41.128Z,84.38
2022-12-04T10:21:41.082Z,84.38
2022-12-04T10:22:41.041Z,78.75
2022-12-04T10:23:41.051Z,84.38
2022-12-04T10:24:41.043Z,84.38
2022-12-04T10:25:50.048Z,84.38
2022-12-04T10:26:41.020Z,78.75
2022-12-04T10:27:41.020Z,78.75
2022-12-04T10:28:41.057Z,78.75
2022-12-04T10:29:40.994Z,78.75
2022-12-04T10:30:41.016Z,78.75
2022-12-04T10:31:41.034Z,84.38
2022-12-04T10:32:40.978Z,78.75
2022-12-04T10:33:40.985Z,84.38
2022-12-04T10:34:45.452Z,78.75
2022-12-04T10:35:40.918Z,90.00
2022-12-04T10:36:40.917Z,84.38
2022-12-04T10:37:40.900Z,90.00
2022-12-04T10:38:40.911Z,90.00
2022-12-04T10:39:40.886Z,84.38
2022-12-04T10:40:40.884Z,95.62
2022-12-04T10:41:40.889Z,90.00
2022-12-04T10:42:40.850Z,90.00
2022-12-04T10:43:40.857Z,84.38
2022-12-04T10:44:40.825Z,84.38
2022-12-04T10:45:40.810Z,84.38
2022-12-04T10:46:45.697Z,84.38
2022-12-04T10:47:41.804Z,78.75
2022-12-04T10:48:40.793Z,78.75
2022-12-04T10:49:40.801Z,90.00
2022-12-04T10:50:40.771Z,84.38
2022-12-04T10:51:40.758Z,84.38
2022-12-04T10:52:40.751Z,84.38
2022-12-04T10:53:40.766Z,90.00
2022-12-04T10:54:40.725Z,90.00
2022-12-04T10:55:40.715Z,90.00
2022-12-04T10:56:40.702Z,90.00
2022-12-04T10:57:40.722Z,101.25
2022-12-04T10:58:40.674Z,101.25
2022-12-04T10:59:40.684Z,101.25
2022-12-04T11:00:40.654Z,95.62
2022-12-04T11:01:40.701Z,95.62
2022-12-04T11:02:40.804Z,101.25
2022-12-04T11:03:40.711Z,95.62
2022-12-04T11:04:40.620Z,95.62
2022-12-04T11:05:40.608Z,95.62
2022-12-04T11:06:40.619Z,95.62
2022-12-04T11:07:40.607Z,90.00
2022-12-04T11:08:40.592Z,90.00
2022-12-04T11:09:40.567Z,90.00
2022-12-04T11:10:40.555Z,90.00
2022-12-04T11:11:40.559Z,95.62
2022-12-04T11:12:40.539Z,95.62
2022-12-04T11:13:40.549Z,95.62
2022-12-04T11:14:45.483Z,101.25
2022-12-04T11:15:41.560Z,101.25
2022-12-04T11:16:40.646Z,106.88
2022-12-04T11:17:40.500Z,106.88
2022-12-04T11:18:40.468Z,112.50
2022-12-04T11:19:40.475Z,118.12
2022-12-04T11:20:45.489Z,112.50
2022-12-04T11:21:41.450Z,112.50
2022-12-04T11:22:40.442Z,112.50
2022-12-04T11:23:40.415Z,118.12
2022-12-04T11:24:40.426Z,112.50
2022-12-04T11:25:40.427Z,112.50
2022-12-04T11:26:40.410Z,112.50
2022-12-04T11:27:40.395Z,106.88
2022-12-04T11:28:42.193Z,106.88
2022-12-04T11:29:40.374Z,106.88
2022-12-04T11:30:40.360Z,106.88
2022-12-04T11:31:40.394Z,106.88
2022-12-04T11:32:40.334Z,106.88
2022-12-04T11:33:40.334Z,101.25
2022-12-04T11:34:40.324Z,106.88
2022-12-04T11:35:40.293Z,106.88
2022-12-04T11:36:40.300Z,95.62
2022-12-04T11:37:45.196Z,84.38
2022-12-04T11:38:41.292Z,84.38
2022-12-04T11:39:40.311Z,78.75
2022-12-04T11:40:40.249Z,84.38
2022-12-04T11:41:40.247Z,84.38
2022-12-04T11:42:40.229Z,84.38
2022-12-04T11:43:40.230Z,78.75
2022-12-04T11:44:40.244Z,78.75
2022-12-04T11:45:40.212Z,78.75
2022-12-04T11:46:40.222Z,73.12
2022-12-04T11:47:40.178Z,73.12
2022-12-04T11:48:40.200Z,67.50
2022-12-04T11:49:43.825Z,61.88
2022-12-04T11:50:40.153Z,56.25
2022-12-04T11:51:40.127Z,56.25
2022-12-04T11:52:40.148Z,50.62
2022-12-04T11:53:40.125Z,50.62
2022-12-04T11:54:40.116Z,50.62
2022-12-04T11:55:40.105Z,50.62
2022-12-04T11:56:40.096Z,50.62
2022-12-04T11:57:40.071Z,50.62
2022-12-04T11:58:40.057Z,50.62
2022-12-04T11:59:40.128Z,45.00
2022-12-04T12:00:40.047Z,45.00
2022-12-04T12:01:40.105Z,45.00
2022-12-04T12:02:40.116Z,45.00
2022-12-04T12:03:40.083Z,45.00
2022-12-04T12:04:40.000Z,45.00
2022-12-04T12:05:48.555Z,39.38
2022-12-04T12:06:40.013Z,45.00
2022-12-04T12:07:40.033Z,39.38
2022-12-04T12:08:39.968Z,39.38
2022-12-04T12:09:40.011Z,39.38
2022-12-04T12:10:44.430Z,39.38
2022-12-04T12:11:39.920Z,39.38
2022-12-04T12:12:39.923Z,45.00
2022-12-04T12:13:39.920Z,39.38
2022-12-04T12:14:39.900Z,33.75
2022-12-04T12:15:39.888Z,39.38
2022-12-04T12:16:40.001Z,39.38
2022-12-04T12:17:39.895Z,39.38
2022-12-04T12:18:39.856Z,39.38
2022-12-04T12:19:39.853Z,39.38
2022-12-04T12:20:39.858Z,39.38
2022-12-04T12:21:39.832Z,33.75
2022-12-04T12:22:39.803Z,33.75
2022-12-04T12:23:39.824Z,39.38
2022-12-04T12:24:40.179Z,39.38
2022-12-04T12:25:52.152Z,39.38
2022-12-04T12:26:39.813Z,33.75
2022-12-04T12:27:39.797Z,39.38
2022-12-04T12:28:39.762Z,39.38
2022-12-04T12:29:39.749Z,33.75
2022-12-04T12:30:39.739Z,33.75
2022-12-04T12:31:39.776Z,33.75
2022-12-04T12:32:39.722Z,33.75
2022-12-04T12:33:39.719Z,33.75
2022-12-04T12:34:39.688Z,28.12
2022-12-04T12:35:39.687Z,28.12
2022-12-04T12:36:43.586Z,28.12
2022-12-04T12:37:39.665Z,28.12
2022-12-04T12:38:39.645Z,28.12
2022-12-04T12:39:39.651Z,28.12
2022-12-04T12:40:47.192Z,28.12
2022-12-04T12:41:39.639Z,28.12
2022-12-04T12:42:39.734Z,28.12
2022-12-04T12:43:39.677Z,28.12
2022-12-04T12:44:39.593Z,28.12
2022-12-04T12:45:39.707Z,28.12
2022-12-04T12:46:39.572Z,28.12
2022-12-04T12:47:39.565Z,28.12
2022-12-04T12:48:39.553Z,28.12
2022-12-04T12:49:39.556Z,28.12
2022-12-04T12:50:39.537Z,28.12
2022-12-04T12:51:39.638Z,22.50
2022-12-04T12:52:39.621Z,28.12
2022-12-04T12:53:39.527Z,28.12
2022-12-04T12:54:39.487Z,28.12
2022-12-04T12:55:39.504Z,33.75
2022-12-04T12:56:41.313Z,33.75
2022-12-04T12:57:40.502Z,28.12
2022-12-04T12:58:39.447Z,28.12
2022-12-04T12:59:39.435Z,28.12
2022-12-04T13:00:39.419Z,28.12
2022-12-04T13:01:39.470Z,33.75
2022-12-04T13:02:39.508Z,33.75
2022-12-04T13:03:39.388Z,33.75
2022-12-04T13:04:39.389Z,33.75
2022-12-04T13:05:39.432Z,39.38
2022-12-04T13:06:39.360Z,39.38