createdAt,value
2016-11-01T00:00:55.599Z,21.64
2016-11-01T00:02:09.306Z,21.56
2016-11-01T00:03:23.027Z,21.61
2016-11-01T00:04:36.689Z,21.65
2016-11-01T00:05:50.309Z,21.74
2016-11-01T00:07:03.368Z,21.74
2016-11-01T00:08:17.021Z,21.79
2016-11-01T00:09:30.633Z,21.84
2016-11-01T00:10:44.257Z,21.86
2016-11-01T00:11:57.975Z,21.82
2016-11-01T00:13:11.630Z,21.82
2016-11-01T00:14:24.765Z,21.77
2016-11-01T00:15:37.472Z,21.75
2016-11-01T00:16:50.694Z,21.75
2016-11-01T00:18:04.014Z,21.65
2016-11-01T00:19:16.857Z,21.71
2016-11-01T00:20:29.450Z,21.67
2016-11-01T00:21:43.151Z,21.54
2016-11-01T00:22:56.272Z,21.59
2016-11-01T00:24:09.408Z,21.58
2016-11-01T00:25:23.273Z,21.64
2016-11-01T00:26:37.033Z,21.75
2016-11-01T00:27:49.686Z,21.75
2016-11-01T00:29:03.339Z,21.77
2016-11-01T00:30:17.004Z,21.83
2016-11-01T00:31:30.379Z,21.9
2016-11-01T00:32:42.668Z,21.71
2016-11-01T00:33:56.033Z,21.64
2016-11-01T00:35:09.147Z,21.64
2016-11-01T00:36:22.307Z,21.69
2016-11-01T00:37:35.996Z,21.72
2016-11-01T00:38:49.578Z,21.84
2016-11-01T00:40:02.734Z,21.88
2016-11-01T00:41:16.439Z,21.84
2016-11-01T00:42:30.072Z,21.88
2016-11-01T00:43:43.156Z,21.83
2016-11-01T00:44:56.273Z,21.77
2016-11-01T00:46:09.975Z,21.91
2016-11-01T00:47:23.053Z,21.88
2016-11-01T00:48:36.257Z,21.88
2016-11-01T00:49:49.860Z,21.92
2016-11-01T00:51:02.716Z,21.88
2016-11-01T00:52:16.419Z,22.02
2016-11-01T00:53:30.080Z,22.05
2016-11-01T00:54:42.634Z,22.05
2016-11-01T00:55:56.281Z,22.02
2016-11-01T00:57:09.884Z,22.06
2016-11-01T00:58:23.489Z,22.07
2016-11-01T00:59:36.612Z,21.9
2016-11-01T01:00:50.337Z,22
2016-11-01T01:02:03.977Z,21.99
2016-11-01T01:03:17.072Z,22.02
2016-11-01T01:04:30.173Z,21.92
2016-11-01T01:05:43.254Z,21.9
2016-11-01T01:06:56.497Z,21.86
2016-11-01T01:08:10.093Z,21.82
2016-11-01T01:09:23.753Z,21.72
2016-11-01T01:10:37.355Z,21.74
2016-11-01T01:11:50.944Z,21.67
2016-11-01T01:13:04.622Z,21.74
2016-11-01T01:14:18.506Z,21.74
2016-11-01T01:15:31.646Z,21.59
2016-11-01T01:16:45.355Z,21.53
2016-11-01T01:17:58.722Z,21.46
2016-11-01T01:19:12.396Z,21.53
2016-11-01T01:20:25.773Z,21.54
2016-11-01T01:21:38.872Z,21.62
2016-11-01T01:22:51.415Z,21.67
2016-11-01T01:24:05.040Z,21.59
2016-11-01T01:25:18.660Z,21.58
2016-11-01T01:26:32.276Z,21.65
2016-11-01T01:27:44.938Z,21.61
2016-11-01T01:28:58.025Z,21.67
2016-11-01T01:30:11.664Z,21.69
2016-11-01T01:31:25.317Z,21.61
2016-11-01T01:32:39.005Z,21.69
2016-11-01T01:33:52.215Z,21.61
2016-11-01T01:35:05.873Z,21.61
2016-11-01T01:36:18.946Z,21.71
2016-11-01T01:37:32.037Z,21.72
2016-11-01T01:38:45.716Z,21.8
2016-11-01T01:39:59.356Z,21.86
2016-11-01T01:41:12.984Z,21.9
2016-11-01T01:42:26.329Z,21.92
2016-11-01T01:43:39.959Z,21.9
2016-11-01T01:44:53.578Z,21.59
2016-11-01T01:46:08.020Z,21.58
2016-11-01T01:47:21.194Z,21.61
2016-11-01T01:48:34.864Z,21.71
2016-11-01T01:49:48.511Z,21.67
2016-11-01T01:51:02.135Z,21.69
2016-11-01T01:52:15.750Z,21.67
2016-11-01T01:53:28.848Z,21.77
2016-11-01T01:54:41.964Z,21.72
2016-11-01T01:55:55.636Z,21.75
2016-11-01T01:57:09.251Z,21.75
2016-11-01T01:58:22.873Z,21.83
2016-11-01T01:59:36.035Z,21.82
2016-11-01T02:00:49.165Z,21.77
2016-11-01T02:02:02.893Z,21.69
2016-11-01T02:03:16.029Z,21.88
2016-11-01T02:04:29.683Z,21.83
2016-11-01T02:05:43.282Z,21.8
2016-11-01T02:06:56.365Z,21.84
2016-11-01T02:08:09.499Z,21.88
2016-11-01T02:09:22.888Z,21.8
2016-11-01T02:10:36.517Z,21.86
2016-11-01T02:11:49.579Z,21.91
2016-11-01T02:13:02.694Z,21.88
2016-11-01T02:14:16.344Z,21.94
2016-11-01T02:15:30.027Z,21.88
2016-11-01T02:16:43.054Z,21.8
2016-11-01T02:17:56.174Z,21.77
2016-11-01T02:19:09.815Z,21.75
2016-11-01T02:20:23.467Z,21.69
2016-11-01T02:21:37.129Z,21.65
2016-11-01T02:22:50.782Z,21.68
2016-11-01T02:24:04.465Z,21.64
2016-11-01T02:25:18.409Z,21.64
2016-11-01T02:26:32.147Z,21.58
2016-11-01T02:27:45.817Z,21.74
2016-11-01T02:28:58.479Z,21.58
2016-11-01T02:30:12.248Z,21.58
2016-11-01T02:31:25.887Z,21.59
2016-11-01T02:32:39.488Z,21.62
2016-11-01T02:33:53.053Z,21.49
2016-11-01T02:35:06.111Z,21.46
2016-11-01T02:36:19.774Z,21.49
2016-11-01T02:37:33.382Z,21.52
2016-11-01T02:38:47.225Z,21.47
2016-11-01T02:40:00.904Z,21.44
2016-11-01T02:41:14.318Z,21.46
2016-11-01T02:42:27.958Z,21.47
2016-11-01T02:43:41.362Z,21.47
2016-11-01T02:44:54.264Z,21.43
2016-11-01T02:46:07.894Z,21.53
2016-11-01T02:47:21.492Z,21.53
2016-11-01T02:48:34.654Z,21.52
2016-11-01T02:49:48.507Z,21.61
2016-11-01T02:51:02.152Z,21.59
2016-11-01T02:52:15.472Z,21.59
2016-11-01T02:53:28.595Z,21.58
2016-11-01T02:54:42.218Z,21.67
2016-11-01T02:55:55.865Z,21.54
2016-11-01T02:57:08.916Z,21.56
2016-11-01T02:58:22.523Z,21.52
2016-11-01T02:59:36.133Z,21.54
2016-11-01T03:00:49.805Z,21.59
2016-11-01T03:02:03.462Z,21.61
2016-11-01T03:03:17.193Z,21.62
2016-11-01T03:04:30.790Z,21.58
2016-11-01T03:05:44.439Z,21.58
2016-11-01T03:06:58.030Z,21.65
2016-11-01T03:08:11.716Z,21.71
2016-11-01T03:09:25.383Z,21.71
2016-11-01T03:10:38.505Z,21.72
2016-11-01T03:11:51.550Z,21.67
2016-11-01T03:13:05.293Z,21.64
2016-11-01T03:14:18.921Z,21.61
2016-11-01T03:15:32.606Z,21.59
2016-11-01T03:16:45.747Z,21.62
2016-11-01T03:17:59.412Z,21.67
2016-11-01T03:19:13.082Z,21.68
2016-11-01T03:20:26.747Z,21.71
2016-11-01T03:21:40.383Z,21.75
2016-11-01T03:22:54.042Z,21.72
2016-11-01T03:24:07.918Z,21.75
2016-11-01T03:25:21.269Z,21.65
2016-11-01T03:26:35.014Z,21.75
2016-11-01T03:27:48.678Z,21.71
2016-11-01T03:29:02.356Z,21.62
2016-11-01T03:30:15.997Z,21.65
2016-11-01T03:31:29.636Z,21.64
2016-11-01T03:32:43.316Z,21.74
2016-11-01T03:33:57.001Z,21.72
2016-11-01T03:35:10.939Z,21.67
2016-11-01T03:36:24.095Z,21.82
2016-11-01T03:37:37.933Z,21.74
2016-11-01T03:38:51.549Z,21.79
2016-11-01T03:40:05.294Z,21.71
2016-11-01T03:41:18.916Z,21.71
2016-11-01T03:42:32.581Z,21.75
2016-11-01T03:43:46.122Z,21.74
2016-11-01T03:44:59.726Z,21.69
2016-11-01T03:46:13.417Z,21.72
2016-11-01T03:47:27.052Z,21.69
2016-11-01T03:48:40.147Z,21.62
2016-11-01T03:49:53.253Z,21.56
2016-11-01T03:51:06.863Z,21.56
2016-11-01T03:52:20.515Z,21.56
2016-11-01T03:53:33.906Z,21.62
2016-11-01T03:54:47.568Z,21.59
2016-11-01T03:56:01.192Z,21.56
2016-11-01T03:57:14.800Z,21.58
2016-11-01T03:58:28.530Z,21.52
2016-11-01T03:59:42.226Z,21.54
2016-11-01T04:00:55.863Z,21.58
2016-11-01T04:02:09.547Z,21.58
2016-11-01T04:03:22.910Z,21.61
2016-11-01T04:04:36.579Z,21.61
2016-11-01T04:05:50.199Z,21.61
2016-11-01T04:07:03.820Z,21.64
2016-11-01T04:08:17.509Z,21.61
2016-11-01T04:09:31.205Z,21.58
2016-11-01T04:10:44.920Z,21.61
2016-11-01T04:11:58.613Z,21.59
2016-11-01T04:13:12.361Z,21.59
2016-11-01T04:14:25.513Z,21.59
2016-11-01T04:15:39.201Z,21.62
2016-11-01T04:16:52.828Z,21.64
2016-11-01T04:18:06.522Z,21.61
2016-11-01T04:19:20.134Z,21.64
2016-11-01T04:20:33.773Z,21.62
2016-11-01T04:21:47.444Z,21.67
2016-11-01T04:23:01.059Z,21.68
2016-11-01T04:24:14.685Z,21.68
2016-11-01T04:25:28.261Z,21.68
2016-11-01T04:26:41.903Z,21.71
2016-11-01T04:27:55.482Z,21.62
2016-11-01T04:29:08.617Z,21.71
2016-11-01T04:30:22.302Z,21.64
2016-11-01T04:31:35.882Z,21.69
2016-11-01T04:32:49.559Z,21.72
2016-11-01T04:34:03.220Z,21.65
2016-11-01T04:35:16.326Z,21.69
2016-11-01T04:36:29.937Z,21.74
2016-11-01T04:37:43.624Z,21.69
2016-11-01T04:38:57.316Z,21.62
2016-11-01T04:40:11.110Z,21.53
2016-11-01T04:41:24.729Z,21.52
2016-11-01T04:42:38.332Z,21.53
2016-11-01T04:43:51.993Z,21.59
2016-11-01T04:45:05.690Z,21.58
2016-11-01T04:46:19.015Z,21.58
2016-11-01T04:47:32.615Z,21.59
2016-11-01T04:48:46.203Z,21.58
2016-11-01T04:49:59.805Z,21.72
2016-11-01T04:51:13.396Z,21.69
2016-11-01T04:52:26.980Z,21.61
2016-11-01T04:53:39.824Z,21.69
2016-11-01T04:54:53.357Z,21.62
2016-11-01T04:56:06.969Z,21.61
2016-11-01T04:57:20.555Z,21.58
2016-11-01T04:58:34.190Z,21.59
2016-11-01T04:59:46.974Z,21.64
2016-11-01T05:01:00.639Z,21.58
2016-11-01T05:02:14.249Z,21.56
2016-11-01T05:03:27.980Z,21.69
2016-11-01T05:04:41.575Z,21.67
2016-11-01T05:05:55.261Z,21.71
2016-11-01T05:07:08.656Z,21.75
2016-11-01T05:08:22.285Z,21.61
2016-11-01T05:09:35.976Z,21.65
2016-11-01T05:10:49.595Z,21.67
2016-11-01T05:12:03.234Z,21.59
2016-11-01T05:13:16.891Z,21.64
2016-11-01T05:14:30.552Z,21.68
2016-11-01T05:15:43.729Z,21.59
2016-11-01T05:16:57.438Z,21.62
2016-11-01T05:18:11.126Z,21.59
2016-11-01T05:19:24.795Z,21.58
2016-11-01T05:20:38.363Z,21.53
2016-11-01T05:21:52.065Z,21.61
2016-11-01T05:23:05.170Z,21.47
2016-11-01T05:24:18.509Z,21.44
2016-11-01T05:25:32.168Z,21.47
2016-11-01T05:26:45.822Z,21.42
2016-11-01T05:27:58.909Z,21.4
2016-11-01T05:29:12.561Z,21.37
2016-11-01T05:30:25.663Z,21.32
2016-11-01T05:31:38.816Z,21.28
2016-11-01T05:32:52.423Z,21.22
2016-11-01T05:34:06.021Z,21.22
2016-11-01T05:35:19.580Z,21.25
2016-11-01T05:36:32.707Z,21.29
2016-11-01T05:37:46.281Z,21.29
2016-11-01T05:38:59.910Z,21.32
2016-11-01T05:40:13.024Z,21.28
2016-11-01T05:41:26.721Z,21.34
2016-11-01T05:42:40.332Z,21.31
2016-11-01T05:43:53.953Z,21.31
2016-11-01T05:45:07.606Z,21.31
2016-11-01T05:46:21.436Z,21.28
2016-11-01T05:47:34.478Z,21.35
2016-11-01T05:48:48.394Z,21.4
2016-11-01T05:50:01.512Z,21.32
2016-11-01T05:51:14.389Z,21.29
2016-11-01T05:52:28.030Z,21.31
2016-11-01T05:53:41.644Z,21.29
2016-11-01T05:54:55.260Z,21.31
2016-11-01T05:56:08.633Z,21.34
2016-11-01T05:57:21.211Z,21.38
2016-11-01T05:58:34.838Z,21.42
2016-11-01T05:59:48.518Z,21.47
2016-11-01T06:01:01.634Z,21.44
2016-11-01T06:02:14.282Z,21.47
2016-11-01T06:03:27.445Z,21.43
2016-11-01T06:04:40.612Z,21.47
2016-11-01T06:05:53.461Z,21.35
2016-11-01T06:07:07.043Z,21.34
2016-11-01T06:08:20.222Z,21.35
2016-11-01T06:09:33.829Z,21.35
2016-11-01T06:10:47.508Z,21.4
2016-11-01T06:12:01.125Z,21.31
2016-11-01T06:13:14.718Z,21.28
2016-11-01T06:14:28.353Z,21.28
2016-11-01T06:15:42.006Z,21.29
2016-11-01T06:16:55.621Z,21.35
2016-11-01T06:18:08.694Z,21.24
2016-11-01T06:19:21.772Z,21.22
2016-11-01T06:20:35.446Z,21.16
2016-11-01T06:21:48.576Z,21.16
2016-11-01T06:23:02.237Z,21.13
2016-11-01T06:24:15.834Z,21.19
2016-11-01T06:25:29.487Z,21.19
2016-11-01T06:26:43.080Z,21.13
2016-11-01T06:27:56.732Z,21.14
2016-11-01T06:29:09.782Z,21.14
2016-11-01T06:30:23.381Z,21.09
2016-11-01T06:31:36.946Z,21.09
2016-11-01T06:32:50.487Z,21.09
2016-11-01T06:34:04.103Z,21.04
2016-11-01T06:35:17.759Z,21.07
2016-11-01T06:36:30.837Z,21.03
2016-11-01T06:37:44.121Z,21.03
2016-11-01T06:38:57.773Z,20.98
2016-11-01T06:40:11.398Z,21.01
2016-11-01T06:41:25.079Z,20.99
2016-11-01T06:42:37.672Z,20.94
2016-11-01T06:43:51.579Z,20.97
2016-11-01T06:45:05.268Z,20.95
2016-11-01T06:46:18.420Z,20.88
2016-11-01T06:47:32.024Z,20.95
2016-11-01T06:48:45.124Z,20.89
2016-11-01T06:49:57.677Z,20.97
2016-11-01T06:51:11.343Z,20.95
2016-11-01T06:52:24.992Z,20.88
2016-11-01T06:53:38.642Z,20.99
2016-11-01T06:54:52.253Z,20.95
2016-11-01T06:56:05.319Z,20.97
2016-11-01T06:57:18.971Z,20.92
2016-11-01T06:58:32.587Z,20.89
2016-11-01T06:59:45.702Z,20.87
2016-11-01T07:00:58.753Z,20.87
2016-11-01T07:02:12.321Z,20.89
2016-11-01T07:03:25.403Z,20.77
2016-11-01T07:04:39.002Z,20.88
2016-11-01T07:05:52.087Z,20.85
2016-11-01T07:07:05.736Z,20.79
2016-11-01T07:08:19.301Z,20.87
2016-11-01T07:09:33.008Z,20.8
2016-11-01T07:10:46.609Z,20.88
2016-11-01T07:11:59.705Z,20.79
2016-11-01T07:13:13.268Z,20.8
2016-11-01T07:14:26.941Z,20.79
2016-11-01T07:15:40.262Z,20.76
2016-11-01T07:16:53.834Z,20.73
2016-11-01T07:18:06.900Z,20.74
2016-11-01T07:19:20.522Z,20.79
2016-11-01T07:20:33.618Z,20.73
2016-11-01T07:21:46.774Z,20.77
2016-11-01T07:23:00.345Z,20.7
2016-11-01T07:24:14.208Z,20.74
2016-11-01T07:25:27.858Z,20.7
2016-11-01T07:26:41.106Z,20.72
2016-11-01T07:27:54.688Z,20.72
2016-11-01T07:29:08.296Z,20.72
2016-11-01T07:30:21.889Z,20.73
2016-11-01T07:31:35.491Z,20.79
2016-11-01T07:32:49.154Z,20.8
2016-11-01T07:34:02.234Z,20.79
2016-11-01T07:35:15.403Z,20.64
2016-11-01T07:36:28.985Z,20.64
2016-11-01T07:37:42.654Z,20.62
2016-11-01T07:38:55.718Z,20.67
2016-11-01T07:40:09.348Z,20.69
2016-11-01T07:41:22.992Z,20.76
2016-11-01T07:42:36.613Z,20.67
2016-11-01T07:43:50.259Z,20.58
2016-11-01T07:45:03.866Z,20.66
2016-11-01T07:46:17.349Z,20.61
2016-11-01T07:47:30.668Z,20.61
2016-11-01T07:48:44.260Z,20.61
2016-11-01T07:49:57.912Z,20.57
2016-11-01T07:51:11.502Z,20.54
2016-11-01T07:52:25.118Z,20.54
2016-11-01T07:53:38.752Z,20.54
2016-11-01T07:54:51.313Z,20.57
2016-11-01T07:56:04.491Z,20.59
2016-11-01T07:57:18.053Z,20.61
2016-11-01T07:58:31.229Z,20.61
2016-11-01T07:59:44.345Z,20.57
2016-11-01T08:00:57.946Z,20.66
2016-11-01T08:02:11.585Z,20.66
2016-11-01T08:03:25.178Z,20.7
2016-11-01T08:04:38.816Z,20.72
2016-11-01T08:05:51.913Z,20.59
2016-11-01T08:07:05.566Z,20.67
2016-11-01T08:08:18.654Z,20.64
2016-11-01T08:09:31.784Z,20.72
2016-11-01T08:10:45.502Z,20.73
2016-11-01T08:11:58.927Z,20.7
2016-11-01T08:13:12.637Z,20.64
2016-11-01T08:14:26.264Z,20.64
2016-11-01T08:15:39.891Z,20.64
2016-11-01T08:16:53.495Z,20.73
2016-11-01T08:18:07.078Z,20.72
2016-11-01T08:19:20.790Z,20.8
2016-11-01T08:20:34.705Z,20.76
2016-11-01T08:21:48.615Z,20.67
2016-11-01T08:23:02.236Z,20.76
2016-11-01T08:24:15.539Z,20.76
2016-11-01T08:25:29.149Z,20.73
2016-11-01T08:26:42.473Z,20.76
2016-11-01T08:27:55.561Z,20.76
2016-11-01T08:29:08.921Z,20.8
2016-11-01T08:30:22.549Z,20.76
2016-11-01T08:31:36.161Z,20.77
2016-11-01T08:32:49.744Z,20.76
2016-11-01T08:34:02.871Z,20.79
2016-11-01T08:35:16.459Z,20.7
2016-11-01T08:36:30.101Z,20.73
2016-11-01T08:37:43.719Z,20.79
2016-11-01T08:38:56.761Z,20.69
2016-11-01T08:40:09.861Z,20.7
2016-11-01T08:41:23.508Z,20.77
2016-11-01T08:42:37.179Z,20.77
2016-11-01T08:43:50.803Z,20.77
2016-11-01T08:45:04.423Z,20.74
2016-11-01T08:46:17.992Z,20.76
2016-11-01T08:47:30.570Z,20.67
2016-11-01T08:48:43.799Z,20.69
2016-11-01T08:49:56.860Z,20.74
2016-11-01T08:51:10.442Z,20.89
2016-11-01T08:52:23.594Z,20.88
2016-11-01T08:53:36.704Z,20.77
2016-11-01T08:54:50.396Z,20.79
2016-11-01T08:56:04.095Z,20.8
2016-11-01T08:57:17.652Z,20.77
2016-11-01T08:58:31.256Z,20.84
2016-11-01T08:59:44.895Z,20.76
2016-11-01T09:00:57.940Z,20.76
2016-11-01T09:02:11.206Z,20.8
2016-11-01T09:03:24.826Z,20.76
2016-11-01T09:04:38.102Z,20.8
2016-11-01T09:05:51.792Z,20.85
2016-11-01T09:07:05.467Z,20.84
2016-11-01T09:08:19.101Z,20.74
2016-11-01T09:09:32.743Z,20.8
2016-11-01T09:10:46.396Z,20.82
2016-11-01T09:12:00.046Z,20.91
2016-11-01T09:13:13.730Z,20.88
2016-11-01T09:14:27.383Z,20.92
2016-11-01T09:15:41.194Z,20.89
2016-11-01T09:16:54.933Z,20.94
2016-11-01T09:18:08.326Z,20.88
2016-11-01T09:19:20.308Z,20.89
2016-11-01T09:20:34.172Z,21.01
2016-11-01T09:21:47.873Z,20.94
2016-11-01T09:23:01.549Z,20.91
2016-11-01T09:24:15.151Z,20.99
2016-11-01T09:25:28.301Z,21.04
2016-11-01T09:26:41.405Z,20.95
2016-11-01T09:27:55.046Z,20.97
2016-11-01T09:29:08.136Z,21.01
2016-11-01T09:30:21.736Z,21.07
2016-11-01T09:31:34.352Z,21.09
2016-11-01T09:32:47.970Z,21.07
2016-11-01T09:34:01.099Z,21.07
2016-11-01T09:35:14.747Z,21.19
2016-11-01T09:36:28.437Z,21.24
2016-11-01T09:37:42.049Z,21.24
2016-11-01T09:38:55.107Z,21.28
2016-11-01T09:40:08.753Z,21.32
2016-11-01T09:41:22.436Z,21.35
2016-11-01T09:42:35.471Z,21.49
2016-11-01T09:43:49.099Z,21.5
2016-11-01T09:45:02.673Z,21.47
2016-11-01T09:46:15.789Z,21.54
2016-11-01T09:47:28.373Z,21.61
2016-11-01T09:48:41.493Z,21.59
2016-11-01T09:49:54.642Z,21.62
2016-11-01T09:51:08.288Z,21.59
2016-11-01T09:52:21.993Z,21.67
2016-11-01T09:53:35.114Z,21.75
2016-11-01T09:54:48.742Z,21.69
2016-11-01T09:56:02.415Z,21.79
2016-11-01T09:57:15.550Z,21.84
2016-11-01T09:58:29.276Z,21.82
2016-11-01T09:59:41.901Z,21.9
2016-11-01T10:00:55.582Z,21.86
2016-11-01T10:02:09.316Z,21.91
2016-11-01T10:03:22.464Z,21.88
2016-11-01T10:04:36.029Z,21.94
2016-11-01T10:05:49.681Z,21.86
2016-11-01T10:07:02.771Z,21.92
2016-11-01T10:08:16.466Z,21.92
2016-11-01T10:09:30.177Z,21.94
2016-11-01T10:10:43.811Z,21.92
2016-11-01T10:11:57.411Z,21.91
2016-11-01T10:13:11.255Z,22.03
2016-11-01T10:14:24.984Z,21.94
2016-11-01T10:15:38.673Z,22.12
2016-11-01T10:16:52.111Z,22.03
2016-11-01T10:18:05.205Z,21.99
2016-11-01T10:19:18.843Z,21.9
2016-11-01T10:20:32.474Z,22.09
2016-11-01T10:21:46.148Z,22.14
2016-11-01T10:22:59.741Z,22.05
2016-11-01T10:24:13.380Z,22.12
2016-11-01T10:25:27.039Z,22.15
2016-11-01T10:26:40.087Z,22.28
2016-11-01T10:27:53.726Z,22.35
2016-11-01T10:29:07.372Z,22.36
2016-11-01T10:30:20.451Z,22.35
2016-11-01T10:31:34.084Z,22.43
2016-11-01T10:32:47.740Z,22.49
2016-11-01T10:34:00.238Z,22.49
2016-11-01T10:35:12.753Z,22.54
2016-11-01T10:36:26.371Z,22.58
2016-11-01T10:37:40.040Z,22.6
2016-11-01T10:38:53.911Z,22.72
2016-11-01T10:40:07.574Z,22.73
2016-11-01T10:41:21.200Z,22.75
2016-11-01T10:42:34.274Z,22.86
2016-11-01T10:43:47.667Z,22.85
2016-11-01T10:45:01.379Z,22.94
2016-11-01T10:46:15.053Z,22.92
2016-11-01T10:47:28.769Z,22.91
2016-11-01T10:48:42.469Z,23
2016-11-01T10:49:55.608Z,22.95
2016-11-01T10:51:08.728Z,23
2016-11-01T10:52:21.776Z,23.09
2016-11-01T10:53:35.385Z,23.15
2016-11-01T10:54:48.624Z,23.13
2016-11-01T10:56:02.280Z,23.23
2016-11-01T10:57:14.983Z,23.23
2016-11-01T10:58:28.606Z,23.23
2016-11-01T10:59:42.193Z,23.23
2016-11-01T11:00:55.839Z,23.27
2016-11-01T11:02:08.920Z,23.32
2016-11-01T11:03:22.613Z,23.31
2016-11-01T11:04:36.323Z,23.28
2016-11-01T11:05:49.943Z,23.32
2016-11-01T11:07:03.555Z,23.27
2016-11-01T11:08:17.464Z,23.27
2016-11-01T11:09:30.519Z,23.33
2016-11-01T11:10:44.393Z,23.38
2016-11-01T11:11:58.049Z,23.25
2016-11-01T11:13:11.725Z,23.31
2016-11-01T11:14:25.390Z,23.28
2016-11-01T11:15:39.035Z,23.27
2016-11-01T11:16:52.652Z,23.33
2016-11-01T11:18:05.724Z,23.39
2016-11-01T11:19:19.322Z,23.48
2016-11-01T11:20:32.995Z,23.32
2016-11-01T11:21:46.647Z,23.35
2016-11-01T11:23:00.342Z,23.36
2016-11-01T11:24:13.998Z,23.38
2016-11-01T11:25:27.650Z,23.36
2016-11-01T11:26:41.270Z,23.43
2016-11-01T11:27:54.386Z,23.53
2016-11-01T11:29:08.160Z,23.53
2016-11-01T11:30:21.852Z,23.61
2016-11-01T11:31:35.526Z,23.7
2016-11-01T11:32:49.168Z,23.72
2016-11-01T11:34:02.775Z,23.84
2016-11-01T11:35:15.847Z,23.78
2016-11-01T11:36:28.905Z,23.75
2016-11-01T11:37:42.544Z,23.87
2016-11-01T11:38:56.135Z,23.98
2016-11-01T11:40:09.766Z,23.98
2016-11-01T11:41:23.416Z,24.06
2016-11-01T11:42:37.073Z,23.98
2016-11-01T11:43:50.662Z,24.1
2016-11-01T11:45:03.820Z,24.08
2016-11-01T11:46:17.477Z,24.18
2016-11-01T11:47:30.560Z,24.25
2016-11-01T11:48:44.391Z,24.3
2016-11-01T11:49:58.013Z,24.27
2016-11-01T11:51:11.687Z,24.37
2016-11-01T11:52:25.301Z,24.34
2016-11-01T11:53:38.586Z,24.34
2016-11-01T11:54:52.225Z,24.35
2016-11-01T11:56:05.857Z,24.42
2016-11-01T11:57:19.544Z,24.52
2016-11-01T11:58:33.143Z,24.6
2016-11-01T11:59:46.814Z,24.65
2016-11-01T12:01:00.410Z,24.71
2016-11-01T12:02:14.373Z,24.76
2016-11-01T12:03:27.504Z,24.6
2016-11-01T12:04:41.293Z,24.69
2016-11-01T12:05:54.387Z,24.84
2016-11-01T12:07:08.196Z,24.6
2016-11-01T12:08:21.821Z,24.61
2016-11-01T12:09:34.919Z,24.55
2016-11-01T12:10:48.138Z,24.61
2016-11-01T12:12:01.298Z,24.53
2016-11-01T12:13:14.422Z,24.62
2016-11-01T12:14:27.507Z,24.69
2016-11-01T12:15:40.073Z,24.87
2016-11-01T12:16:53.477Z,24.91
2016-11-01T12:18:06.613Z,25.13
2016-11-01T12:19:20.236Z,25.17
2016-11-01T12:20:32.862Z,25.28
2016-11-01T12:21:46.458Z,25.3
2016-11-01T12:23:00.111Z,25.17
2016-11-01T12:24:13.710Z,25.23
2016-11-01T12:25:27.328Z,25.32
2016-11-01T12:26:40.523Z,25.55
2016-11-01T12:27:53.686Z,25.64
2016-11-01T12:29:06.841Z,25.73
2016-11-01T12:30:20.499Z,25.91
2016-11-01T12:31:34.188Z,25.92
2016-11-01T12:32:47.832Z,26.05
2016-11-01T12:34:01.457Z,25.94
2016-11-01T12:35:15.163Z,25.92
2016-11-01T12:36:28.798Z,25.92
2016-11-01T12:37:42.480Z,26.02
2016-11-01T12:38:55.852Z,26.17
2016-11-01T12:40:09.467Z,26.01
2016-11-01T12:41:23.051Z,26.01
2016-11-01T12:42:36.382Z,25.85
2016-11-01T12:43:49.544Z,25.76
2016-11-01T12:45:03.210Z,25.67
2016-11-01T12:46:16.379Z,25.62
2016-11-01T12:47:30.016Z,25.64
2016-11-01T12:48:42.863Z,25.57
2016-11-01T12:49:56.500Z,25.55
2016-11-01T12:51:10.199Z,25.55
2016-11-01T12:52:22.745Z,25.6
2016-11-01T12:53:36.412Z,25.61
2016-11-01T12:54:49.475Z,25.55
2016-11-01T12:56:02.583Z,25.52
2016-11-01T12:57:15.715Z,25.58
2016-11-01T12:58:29.367Z,25.47
2016-11-01T12:59:42.426Z,25.51
2016-11-01T13:00:56.056Z,25.62
2016-11-01T13:02:09.688Z,25.52
2016-11-01T13:03:22.783Z,25.65
2016-11-01T13:04:36.453Z,25.72
2016-11-01T13:05:49.588Z,25.77
2016-11-01T13:07:03.223Z,25.92
2016-11-01T13:08:16.357Z,25.87
2016-11-01T13:09:29.485Z,25.88
2016-11-01T13:10:42.633Z,25.79
2016-11-01T13:11:56.271Z,25.9
2016-11-01T13:13:09.389Z,26.01
2016-11-01T13:14:22.610Z,25.88
2016-11-01T13:15:36.241Z,25.94
2016-11-01T13:16:49.414Z,26.12
2016-11-01T13:18:03.037Z,26.21
2016-11-01T13:19:16.693Z,26.2
2016-11-01T13:20:30.442Z,26.18
2016-11-01T13:21:43.565Z,26.17
2016-11-01T13:22:56.665Z,26.09
2016-11-01T13:24:09.733Z,26.02
2016-11-01T13:25:23.361Z,26.09
2016-11-01T13:26:37.124Z,26.25
2016-11-01T13:27:50.705Z,26.23
2016-11-01T13:29:04.363Z,26.47
2016-11-01T13:30:17.998Z,26.4
2016-11-01T13:31:31.582Z,26.43
2016-11-01T13:32:44.650Z,26.43
2016-11-01T13:33:57.999Z,26.39
2016-11-01T13:35:10.593Z,26.33
2016-11-01T13:36:24.258Z,26.37
2016-11-01T13:37:37.974Z,26.39
2016-11-01T13:38:51.071Z,26.48
2016-11-01T13:40:04.242Z,26.48
2016-11-01T13:41:17.594Z,26.72
2016-11-01T13:42:30.693Z,26.89
2016-11-01T13:43:44.452Z,26.99
2016-11-01T13:44:58.166Z,27.19
2016-11-01T13:46:11.775Z,27.21
2016-11-01T13:47:25.110Z,27.27
2016-11-01T13:48:38.810Z,27.19
2016-11-01T13:49:52.445Z,26.95
2016-11-01T13:51:06.149Z,26.77
2016-11-01T13:52:19.762Z,27
2016-11-01T13:53:32.823Z,27.03
2016-11-01T13:54:45.968Z,27.22
2016-11-01T13:55:59.592Z,27.22
2016-11-01T13:57:12.755Z,27.4
2016-11-01T13:58:25.863Z,27.4
2016-11-01T13:59:38.948Z,27.4
2016-11-01T14:00:52.647Z,27.37
2016-11-01T14:02:05.698Z,27.37
2016-11-01T14:04:57.670Z,27.04
2016-11-01T14:06:11.620Z,27.03
2016-11-01T14:07:25.242Z,26.94
2016-11-01T14:08:38.911Z,26.81
2016-11-01T14:09:52.558Z,26.82
2016-11-01T14:11:06.179Z,26.67
2016-11-01T14:12:19.747Z,26.58
2016-11-01T14:13:33.340Z,26.58
2016-11-01T14:14:46.981Z,26.57
2016-11-01T14:16:00.312Z,26.39
2016-11-01T14:17:13.363Z,26.4
2016-11-01T14:18:26.460Z,26.57
2016-11-01T14:19:39.251Z,26.75
2016-11-01T14:20:52.801Z,26.91
2016-11-01T14:22:06.442Z,27.18
2016-11-01T14:23:20.068Z,27.28
2016-11-01T14:24:33.101Z,27.41
2016-11-01T14:25:46.662Z,27.25
2016-11-01T14:27:00.221Z,27.24
2016-11-01T14:28:13.757Z,27.04
2016-11-01T14:29:27.421Z,27.21
2016-11-01T14:30:40.508Z,27.24
2016-11-01T14:31:53.025Z,27.22
2016-11-01T14:33:06.178Z,27.28
2016-11-01T14:34:19.242Z,27.29
2016-11-01T14:35:32.811Z,27.21
2016-11-01T14:36:46.397Z,27.29
2016-11-01T14:37:59.981Z,27.14
2016-11-01T14:39:13.571Z,27.14
2016-11-01T14:40:26.146Z,27.17
2016-11-01T14:41:39.158Z,27.4
2016-11-01T14:42:52.777Z,27.77
2016-11-01T14:44:05.839Z,28.04
2016-11-01T14:45:18.349Z,28.48
2016-11-01T14:46:31.899Z,28.51
2016-11-01T14:47:44.907Z,29.14
2016-11-01T14:48:57.465Z,28.96
2016-11-01T14:50:10.514Z,28.83
2016-11-01T14:51:23.557Z,29.21
2016-11-01T14:52:36.618Z,29.06
2016-11-01T14:53:50.219Z,29.09
2016-11-01T14:55:03.859Z,29.33
2016-11-01T14:56:16.919Z,29.39
2016-11-01T14:57:30.517Z,29.45
2016-11-01T14:58:44.137Z,29.76
2016-11-01T14:59:57.712Z,29.67
2016-11-01T15:01:11.400Z,29.98
2016-11-01T15:02:25.057Z,29.67
2016-11-01T15:03:38.785Z,29.89
2016-11-01T15:04:51.841Z,30.05
2016-11-01T15:06:04.915Z,30.08
2016-11-01T15:07:18.526Z,30.57
2016-11-01T15:08:32.117Z,30.69
2016-11-01T15:09:45.190Z,30.89
2016-11-01T15:10:57.756Z,31.09
2016-11-01T15:12:11.394Z,30.83
2016-11-01T15:13:24.523Z,30.94
2016-11-01T15:14:37.597Z,31.21
2016-11-01T15:15:51.160Z,31.25
2016-11-01T15:17:04.772Z,31.09
2016-11-01T15:18:18.360Z,30.77
2016-11-01T15:19:32.019Z,31.04
2016-11-01T15:20:44.994Z,31.19
2016-11-01T15:21:58.042Z,31.28
2016-11-01T15:23:11.872Z,31.56
2016-11-01T15:24:25.513Z,31.14
2016-11-01T15:25:39.165Z,31.28
2016-11-01T15:26:52.283Z,31.09
2016-11-01T15:28:05.362Z,30.98
2016-11-01T15:29:18.667Z,30.84
2016-11-01T15:30:32.233Z,30.83
2016-11-01T15:31:45.336Z,30.54
2016-11-01T15:32:58.921Z,30.47
2016-11-01T15:34:12.582Z,30.77
2016-11-01T15:35:26.203Z,31.1
2016-11-01T15:36:39.247Z,31.13
2016-11-01T15:37:52.515Z,30.76
2016-11-01T15:39:05.787Z,31.19
2016-11-01T15:40:18.851Z,31.39
2016-11-01T15:41:32.493Z,31.29
2016-11-01T15:42:46.162Z,31.36
2016-11-01T15:43:58.620Z,31.56
2016-11-01T15:45:12.129Z,31.21
2016-11-01T15:46:25.159Z,31.53
2016-11-01T15:47:38.197Z,31.5
2016-11-01T15:48:51.835Z,31.66
2016-11-01T15:50:05.419Z,31.57