createdAt,value
2019-04-22T00:02:22.787Z,11.2
2019-04-22T00:07:36.174Z,11
2019-04-22T00:12:59.856Z,10.9
2019-04-22T00:18:23.055Z,10.8
2019-04-22T00:24:04.640Z,10.6
2019-04-22T00:29:37.078Z,10.6
2019-04-22T00:34:57.667Z,10.6
2019-04-22T00:40:30.238Z,10.5
2019-04-22T00:45:50.093Z,10.6
2019-04-22T00:51:12.339Z,10.4
2019-04-22T00:56:23.193Z,10.5
2019-04-22T01:01:42.967Z,10.4
2019-04-22T01:07:09.431Z,10.3
2019-04-22T01:12:28.468Z,10.2
2019-04-22T01:17:52.969Z,10.2
2019-04-22T01:23:19.146Z,10.2
2019-04-22T01:28:30.158Z,10.2
2019-04-22T01:33:37.215Z,10.1
2019-04-22T01:38:54.323Z,10
2019-04-22T01:44:27.251Z,9.9
2019-04-22T01:49:47.664Z,9.7
2019-04-22T01:55:22.600Z,9.5
2019-04-22T02:00:53.706Z,9.3
2019-04-22T02:06:23.453Z,9.2
2019-04-22T02:11:56.373Z,9.1
2019-04-22T02:17:26.542Z,8.9
2019-04-22T02:23:08.144Z,8.8
2019-04-22T02:38:58.764Z,8.4
2019-04-22T02:44:31.432Z,8.3
2019-04-22T02:54:55.085Z,8.1
2019-04-22T03:00:35.794Z,8
2019-04-22T03:06:18.304Z,7.9
2019-04-22T03:12:06.275Z,7.8
2019-04-22T03:17:34.758Z,7.8
2019-04-22T03:22:57.528Z,7.8
2019-04-22T03:28:33.043Z,7.7
2019-04-22T03:34:54.602Z,7.7
2019-04-22T03:40:25.086Z,7.6
2019-04-22T03:45:38.004Z,7.5
2019-04-22T03:51:22.711Z,7.5
2019-04-22T04:02:34.991Z,7.4
2019-04-22T04:08:05.754Z,7.4
2019-04-22T04:18:51.334Z,7.4
2019-04-22T04:29:49.212Z,7.3
2019-04-22T04:35:32.261Z,7.1
2019-04-22T04:41:06.912Z,7.2
2019-04-22T04:51:11.123Z,7.2
2019-04-22T04:52:27.217Z,7.2
2019-04-22T04:54:30.728Z,7.3
2019-04-22T05:05:28.790Z,7.4
2019-04-22T05:26:02.922Z,7.7
2019-04-22T05:31:38.909Z,7.9
2019-04-22T05:37:01.226Z,8
2019-04-22T05:42:17.897Z,8.2
2019-04-22T05:47:32.361Z,8.5
2019-04-22T05:57:55.127Z,8.7
2019-04-22T06:03:21.076Z,8.8
2019-04-22T06:08:48.796Z,9
2019-04-22T06:19:07.592Z,9.3
2019-04-22T06:24:32.454Z,9.5
2019-04-22T06:29:55.417Z,9.8
2019-04-22T06:45:18.805Z,10.3
2019-04-22T06:50:43.394Z,10.6
2019-04-22T06:55:51.316Z,10.7
2019-04-22T07:06:20.098Z,10.8
2019-04-22T07:10:56.698Z,11
2019-04-22T07:11:48.338Z,11
2019-04-22T07:12:34.770Z,11.1
2019-04-22T07:14:05.532Z,11.1
2019-04-22T07:19:28.869Z,11.4
2019-04-22T07:24:58.900Z,11.7
2019-04-22T07:30:26.233Z,11.8
2019-04-22T07:35:52.064Z,11.9
2019-04-22T07:41:12.480Z,12
2019-04-22T07:46:53.738Z,12.1
2019-04-22T07:52:09.542Z,12.2
2019-04-22T07:57:20.885Z,12.3
2019-04-22T08:02:51.715Z,12.4
2019-04-22T08:08:13.110Z,12.7
2019-04-22T08:13:36.638Z,12.8
2019-04-22T08:18:54.067Z,12.9
2019-04-22T08:24:22.214Z,12.8
2019-04-22T08:29:46.709Z,12.9
2019-04-22T08:35:18.677Z,13.2
2019-04-22T08:40:56.682Z,13.3
2019-04-22T08:46:47.160Z,13.3
2019-04-22T08:52:10.823Z,13.6
2019-04-22T08:57:34.733Z,14
2019-04-22T09:03:16.307Z,13.8
2019-04-22T09:08:33.808Z,13.6
2019-04-22T09:14:11.226Z,13.7
2019-04-22T09:24:23.461Z,13.8
2019-04-22T09:29:42.945Z,13.6
2019-04-22T09:35:02.715Z,13.8
2019-04-22T09:55:06.144Z,15.2
2019-04-22T10:00:31.576Z,15.5
2019-04-22T10:06:11.775Z,15.8
2019-04-22T10:31:39.526Z,17
2019-04-22T10:36:39.632Z,17.4
2019-04-22T10:41:28.456Z,17.6
2019-04-22T10:46:15.953Z,17.8
2019-04-22T10:51:04.612Z,18.2
2019-04-22T10:55:54.379Z,18.5
2019-04-22T11:00:41.974Z,18.8
2019-04-22T11:05:30.215Z,18.9
2019-04-22T11:10:33.537Z,18.9
2019-04-22T11:15:30.716Z,19.1
2019-04-22T11:20:19.834Z,19.2
2019-04-22T11:25:07.731Z,19.4
2019-04-22T11:29:55.409Z,19.8
2019-04-22T11:34:44.912Z,20.1
2019-04-22T11:39:36.243Z,20.3
2019-04-22T11:44:25.379Z,20.5
2019-04-22T11:49:12.437Z,20.7
2019-04-22T11:54:01.062Z,21
2019-04-22T11:58:48.997Z,21.3
2019-04-22T12:03:37.876Z,21.2
2019-04-22T12:08:27.391Z,20.5
2019-04-22T12:13:17.867Z,20.6
2019-04-22T12:18:06.912Z,21.1
2019-04-22T12:22:54.692Z,21.7
2019-04-22T12:27:44.981Z,21.1
2019-04-22T12:32:33.544Z,21.4
2019-04-22T12:37:28.957Z,22
2019-04-22T12:42:19.645Z,21.8
2019-04-22T12:47:07.586Z,21
2019-04-22T12:51:57.096Z,21.1
2019-04-22T12:56:45.799Z,21.9
2019-04-22T13:01:34.995Z,22.4
2019-04-22T13:06:23.687Z,22.7
2019-04-22T13:11:14.501Z,23.2
2019-04-22T13:16:04.769Z,23.7
2019-04-22T13:20:52.865Z,24.3
2019-04-22T13:25:41.054Z,23.3
2019-04-22T13:30:28.498Z,23.7
2019-04-22T13:35:19.891Z,24.1
2019-04-22T13:40:10.917Z,24.4
2019-04-22T13:44:58.171Z,25.1
2019-04-22T13:56:46.311Z,25
2019-04-22T14:01:40.887Z,25.2
2019-04-22T14:06:29.272Z,25.3
2019-04-22T14:11:27.735Z,25.7
2019-04-22T14:16:24.804Z,25.6
2019-04-22T14:21:14.915Z,25.2
2019-04-22T14:26:03.186Z,24.5
2019-04-22T14:30:52.654Z,24.3
2019-04-22T14:35:39.907Z,24.2
2019-04-22T14:40:28.727Z,24.7
2019-04-22T14:45:52.943Z,24.7
2019-04-22T14:51:09.065Z,24.3
2019-04-22T14:56:04.394Z,23.2
2019-04-22T15:00:53.292Z,22.1
2019-04-22T15:05:44.158Z,22
2019-04-22T15:10:31.971Z,21.9
2019-04-22T15:15:19.663Z,22.1
2019-04-22T15:20:07.832Z,21.8
2019-04-22T15:24:56.854Z,22.1
2019-04-22T15:29:45.182Z,22.3
2019-04-22T15:34:34.638Z,22.4
2019-04-22T15:39:23.152Z,22.5
2019-04-22T15:44:10.295Z,22.3
2019-04-22T15:48:57.999Z,22.2
2019-04-22T15:53:45.489Z,21.9
2019-04-22T15:58:33.547Z,21.8
2019-04-22T16:03:22.840Z,22.6
2019-04-22T16:08:10.855Z,23.5
2019-04-22T16:13:07.289Z,23.7
2019-04-22T16:18:01.572Z,23.8
2019-04-22T16:22:51.603Z,23.6
2019-04-22T16:27:40.593Z,24.1
2019-04-22T16:32:29.858Z,24.4
2019-04-22T16:37:17.179Z,24
2019-04-22T16:42:04.737Z,22.5
2019-04-22T16:46:52.171Z,22.6
2019-04-22T16:51:40.322Z,22.7
2019-04-22T16:56:29.662Z,22.3
2019-04-22T17:01:20.661Z,21.4
2019-04-22T17:06:07.981Z,20.7
2019-04-22T17:10:57.636Z,19.9
2019-04-22T17:15:45.223Z,19.5
2019-04-22T17:20:32.175Z,19.1
2019-04-22T17:25:20.372Z,18.6
2019-04-22T17:30:08.571Z,18.5
2019-04-22T17:34:57.389Z,18.4
2019-04-22T17:39:58.364Z,18.2
2019-04-22T17:45:22.297Z,18.1
2019-04-22T17:50:44.403Z,17.8
2019-04-22T17:56:02.361Z,17.6
2019-04-22T18:01:23.923Z,17.5
2019-04-22T18:16:32.292Z,17.1
2019-04-22T18:21:41.225Z,17
2019-04-22T18:26:57.848Z,16.9
2019-04-22T18:32:17.713Z,16.8
2019-04-22T18:37:36.176Z,16.7
2019-04-22T18:42:55.302Z,16.7
2019-04-22T18:48:08.789Z,16.6
2019-04-22T18:53:27.364Z,16.5
2019-04-22T18:58:46.460Z,16.4
2019-04-22T19:03:51.082Z,16.2
2019-04-22T19:09:14.114Z,16.2
2019-04-22T19:14:40.846Z,16.1
2019-04-22T19:19:55.956Z,16
2019-04-22T19:25:15.181Z,15.9
2019-04-22T19:35:17.437Z,15.8
2019-04-22T19:40:43.234Z,15.7
2019-04-22T19:46:09.297Z,15.6
2019-04-22T19:51:37.248Z,15.5
2019-04-22T19:56:51.893Z,15.5
2019-04-22T20:02:13.960Z,15.4
2019-04-22T20:07:30.837Z,15.2
2019-04-22T20:17:44.094Z,15.1
2019-04-22T20:23:14.474Z,15
2019-04-22T20:28:32.560Z,14.9
2019-04-22T20:33:49.856Z,14.8
2019-04-22T20:39:11.026Z,14.8
2019-04-22T20:49:36.534Z,14.7
2019-04-22T20:54:44.609Z,14.6
2019-04-22T21:00:00.011Z,14.6
2019-04-22T21:05:02.204Z,14.5
2019-04-22T21:10:19.812Z,14.3
2019-04-22T21:15:31.312Z,14.3
2019-04-22T21:20:43.085Z,14.1
2019-04-22T21:26:02.389Z,14.1
2019-04-22T21:31:23.712Z,14.1
2019-04-22T21:36:48.188Z,14
2019-04-22T21:41:58.769Z,13.9
2019-04-22T21:47:23.817Z,13.8
2019-04-22T21:52:42.605Z,13.8
2019-04-22T21:58:06.988Z,13.8
2019-04-22T22:03:23.810Z,13.7
2019-04-22T22:08:57.450Z,13.6
2019-04-22T22:14:22.859Z,13.5
2019-04-22T22:19:39.381Z,13.5
2019-04-22T22:24:57.241Z,13.4
2019-04-22T22:35:12.036Z,13.3
2019-04-22T22:40:17.471Z,13.2
2019-04-22T22:45:19.960Z,13.1
2019-04-22T22:50:38.498Z,13
2019-04-22T22:55:57.724Z,13
2019-04-22T23:01:31.482Z,12.9
2019-04-22T23:06:51.812Z,12.8
2019-04-22T23:12:31.174Z,12.8
2019-04-22T23:17:25.918Z,12.8
2019-04-22T23:22:28.516Z,12.8
2019-04-22T23:27:40.300Z,12.7
2019-04-22T23:33:02.123Z,12.6
2019-04-22T23:38:18.418Z,12.6
2019-04-22T23:43:34.160Z,12.5
2019-04-22T23:48:58.002Z,12.5
2019-04-22T23:54:12.974Z,12.5
2019-04-22T23:59:38.568Z,12.5
