createdAt,value
2018-06-25T00:00:47.049Z,0.00
2018-06-25T00:01:46.851Z,0.00
2018-06-25T00:02:46.853Z,0.00
2018-06-25T00:03:47.061Z,0.00
2018-06-25T00:04:46.845Z,0.00
2018-06-25T00:05:46.861Z,0.00
2018-06-25T00:06:47.077Z,0.00
2018-06-25T00:07:46.846Z,0.00
2018-06-25T00:08:46.864Z,0.00
2018-06-25T00:09:46.850Z,0.00
2018-06-25T00:10:46.866Z,0.00
2018-06-25T00:11:46.849Z,0.00
2018-06-25T00:12:47.068Z,0.00
2018-06-25T00:13:46.855Z,0.00
2018-06-25T00:14:47.066Z,0.00
2018-06-25T00:15:46.856Z,0.00
2018-06-25T00:16:46.874Z,0.00
2018-06-25T00:17:47.070Z,0.00
2018-06-25T00:18:46.861Z,0.00
2018-06-25T00:19:46.860Z,0.00
2018-06-25T00:20:46.861Z,0.00
2018-06-25T00:21:46.881Z,0.00
2018-06-25T00:22:47.080Z,0.00
2018-06-25T00:23:46.878Z,0.00
2018-06-25T00:24:47.077Z,0.00
2018-06-25T00:25:46.881Z,0.00
2018-06-25T00:26:46.869Z,0.00
2018-06-25T00:27:46.880Z,0.00
2018-06-25T00:28:47.082Z,0.00
2018-06-25T00:29:47.081Z,0.00
2018-06-25T00:30:46.885Z,0.00
2018-06-25T00:31:46.871Z,0.00
2018-06-25T00:32:47.074Z,0.00
2018-06-25T00:33:47.101Z,0.00
2018-06-25T00:34:46.887Z,0.00
2018-06-25T00:35:46.875Z,0.00
2018-06-25T00:36:46.887Z,0.00
2018-06-25T00:37:47.080Z,0.00
2018-06-25T00:38:46.891Z,0.00
2018-06-25T00:39:46.878Z,0.00
2018-06-25T00:40:46.886Z,0.00
2018-06-25T00:41:47.082Z,0.00
2018-06-25T00:42:46.882Z,0.00
2018-06-25T00:43:46.881Z,0.00
2018-06-25T00:44:46.884Z,0.00
2018-06-25T00:45:47.102Z,0.00
2018-06-25T00:46:46.886Z,0.00
2018-06-25T00:47:46.896Z,0.00
2018-06-25T00:48:46.888Z,0.00
2018-06-25T00:49:47.095Z,0.00
2018-06-25T00:50:46.892Z,0.00
2018-06-25T00:51:46.899Z,0.00
2018-06-25T00:52:46.898Z,0.00
2018-06-25T00:53:46.891Z,0.00
2018-06-25T00:54:46.890Z,0.00
2018-06-25T00:55:46.889Z,0.00
2018-06-25T00:56:46.896Z,0.00
2018-06-25T00:57:46.896Z,0.00
2018-06-25T00:58:46.904Z,0.00
2018-06-25T00:59:46.909Z,0.00
2018-06-25T01:00:46.917Z,0.00
2018-06-25T01:01:47.113Z,0.00
2018-06-25T01:02:46.905Z,0.00
2018-06-25T01:03:46.917Z,0.00
2018-06-25T01:04:46.899Z,0.00
2018-06-25T01:05:46.914Z,0.00
2018-06-25T01:06:47.115Z,0.00
2018-06-25T01:07:46.901Z,0.00
2018-06-25T01:08:46.919Z,0.00
2018-06-25T01:09:47.115Z,0.00
2018-06-25T01:10:46.916Z,0.00
2018-06-25T01:11:47.114Z,0.00
2018-06-25T01:12:47.120Z,0.00
2018-06-25T01:13:46.922Z,0.00
2018-06-25T01:14:46.908Z,0.00
2018-06-25T01:15:46.909Z,0.00
2018-06-25T01:16:47.125Z,0.00
2018-06-25T01:17:46.927Z,0.00
2018-06-25T01:18:46.925Z,0.00
2018-06-25T01:19:46.942Z,0.00
2018-06-25T01:20:47.127Z,0.00
2018-06-25T01:21:46.927Z,0.00
2018-06-25T01:22:46.929Z,0.00
2018-06-25T01:23:46.927Z,0.00
2018-06-25T01:24:46.928Z,0.00
2018-06-25T01:25:46.918Z,0.00
2018-06-25T01:26:46.944Z,0.00
2018-06-25T01:27:47.136Z,0.00
2018-06-25T01:28:46.940Z,0.00
2018-06-25T01:29:46.922Z,0.00
2018-06-25T01:30:47.126Z,0.00
2018-06-25T01:31:46.932Z,0.00
2018-06-25T01:32:46.935Z,0.00
2018-06-25T01:33:47.128Z,0.00
2018-06-25T01:34:46.938Z,0.00
2018-06-25T01:35:47.139Z,0.00
2018-06-25T01:36:46.949Z,0.00
2018-06-25T01:37:46.953Z,0.00
2018-06-25T01:38:47.132Z,0.00
2018-06-25T01:39:46.943Z,0.00
2018-06-25T01:40:46.932Z,0.00
2018-06-25T01:41:46.936Z,0.00
2018-06-25T01:42:46.936Z,0.00
2018-06-25T01:43:47.147Z,0.00
2018-06-25T01:44:46.939Z,0.00
2018-06-25T01:45:46.937Z,0.00
2018-06-25T01:46:46.938Z,0.00
2018-06-25T01:47:46.942Z,0.00
2018-06-25T01:48:46.949Z,0.00
2018-06-25T01:49:47.143Z,0.00
2018-06-25T01:50:46.972Z,0.00
2018-06-25T01:51:46.942Z,0.00
2018-06-25T01:52:46.943Z,0.00
2018-06-25T01:53:46.942Z,0.00
2018-06-25T01:54:47.162Z,0.00
2018-06-25T01:55:46.954Z,0.00
2018-06-25T01:56:46.947Z,0.00
2018-06-25T01:57:46.981Z,0.00
2018-06-25T01:58:46.952Z,0.00
2018-06-25T01:59:46.954Z,0.00
2018-06-25T02:00:46.949Z,0.00
2018-06-25T02:01:47.171Z,0.00
2018-06-25T02:02:46.965Z,0.00
2018-06-25T02:03:46.953Z,0.00
2018-06-25T02:04:46.959Z,0.00
2018-06-25T02:05:47.170Z,0.00
2018-06-25T02:06:47.176Z,0.00
2018-06-25T02:07:46.989Z,0.00
2018-06-25T02:08:47.159Z,0.00
2018-06-25T02:09:46.980Z,0.00
2018-06-25T02:10:46.959Z,0.00
2018-06-25T02:11:47.176Z,0.00
2018-06-25T02:12:46.970Z,0.00
2018-06-25T02:13:46.989Z,0.00
2018-06-25T02:14:46.985Z,0.00
2018-06-25T02:15:46.968Z,0.00
2018-06-25T02:16:46.980Z,0.00
2018-06-25T02:17:46.965Z,0.00
2018-06-25T02:18:46.975Z,0.00
2018-06-25T02:19:47.194Z,0.00
2018-06-25T02:20:47.166Z,0.00
2018-06-25T02:21:46.978Z,0.00
2018-06-25T02:22:46.968Z,0.00
2018-06-25T02:23:46.966Z,0.00
2018-06-25T02:24:47.169Z,0.00
2018-06-25T02:25:47.169Z,0.00
2018-06-25T02:26:46.981Z,0.00
2018-06-25T02:27:46.992Z,0.00
2018-06-25T02:28:46.974Z,0.00
2018-06-25T02:29:47.180Z,0.00
2018-06-25T02:30:46.983Z,0.00
2018-06-25T02:31:47.188Z,0.00
2018-06-25T02:32:46.973Z,0.00
2018-06-25T02:33:46.974Z,0.00
2018-06-25T02:34:46.988Z,0.00
2018-06-25T02:35:46.976Z,0.00
2018-06-25T02:36:47.174Z,0.00
2018-06-25T02:37:47.004Z,0.00
2018-06-25T02:38:46.995Z,0.00
2018-06-25T02:39:46.977Z,0.00
2018-06-25T02:40:47.192Z,0.00
2018-06-25T02:41:46.979Z,0.00
2018-06-25T02:42:46.992Z,0.00
2018-06-25T02:43:46.980Z,0.00
2018-06-25T02:44:46.978Z,0.00
2018-06-25T02:45:47.182Z,0.00
2018-06-25T02:46:47.183Z,0.00
2018-06-25T02:47:46.981Z,0.00
2018-06-25T02:48:47.186Z,0.00
2018-06-25T02:49:46.996Z,0.00
2018-06-25T02:50:46.984Z,0.00
2018-06-25T02:51:46.985Z,0.00
2018-06-25T02:52:47.195Z,0.00
2018-06-25T02:53:46.995Z,0.00
2018-06-25T02:54:46.999Z,0.00
2018-06-25T02:55:46.986Z,0.00
2018-06-25T02:56:47.001Z,0.00
2018-06-25T02:57:46.991Z,0.00
2018-06-25T02:58:46.999Z,0.00
2018-06-25T02:59:46.990Z,0.00
2018-06-25T03:00:46.988Z,0.00
2018-06-25T03:01:47.000Z,0.00
2018-06-25T03:02:47.207Z,0.00
2018-06-25T03:03:46.995Z,0.00
2018-06-25T03:04:46.987Z,0.00
2018-06-25T03:05:46.990Z,0.00
2018-06-25T03:06:47.004Z,0.00
2018-06-25T03:07:47.210Z,0.00
2018-06-25T03:08:46.998Z,0.00
2018-06-25T03:09:47.008Z,0.00
2018-06-25T03:10:47.002Z,0.00
2018-06-25T03:11:46.994Z,0.00
2018-06-25T03:12:47.000Z,0.00
2018-06-25T03:13:46.994Z,0.00
2018-06-25T03:14:47.005Z,0.00
2018-06-25T03:15:46.998Z,0.00
2018-06-25T03:16:46.996Z,0.00
2018-06-25T03:17:47.210Z,0.00
2018-06-25T03:18:46.998Z,0.00
2018-06-25T03:19:47.008Z,0.00
2018-06-25T03:20:46.998Z,0.00
2018-06-25T03:21:47.011Z,0.00
2018-06-25T03:22:47.225Z,0.00
2018-06-25T03:23:47.214Z,0.00
2018-06-25T03:24:47.011Z,4.00
2018-06-25T03:25:47.005Z,4.00
2018-06-25T03:26:47.004Z,0.00
2018-06-25T03:27:47.039Z,0.00
2018-06-25T03:28:47.013Z,0.00
2018-06-25T03:29:47.020Z,4.00
2018-06-25T03:30:47.206Z,0.00
2018-06-25T03:31:47.004Z,0.00
2018-06-25T03:32:47.032Z,0.00
2018-06-25T03:33:47.009Z,4.00
2018-06-25T03:34:47.021Z,4.00
2018-06-25T03:35:47.222Z,4.00
2018-06-25T03:36:47.018Z,0.00
2018-06-25T03:37:47.021Z,4.00
2018-06-25T03:38:47.233Z,4.00
2018-06-25T03:39:47.027Z,8.00
2018-06-25T03:40:47.030Z,8.00
2018-06-25T03:41:47.032Z,8.00
2018-06-25T03:42:47.026Z,8.00
2018-06-25T03:43:47.019Z,8.00
2018-06-25T03:44:47.209Z,8.00
2018-06-25T03:45:47.211Z,8.00
2018-06-25T03:46:47.022Z,8.00
2018-06-25T03:47:47.014Z,8.00
2018-06-25T03:48:47.012Z,12.00
2018-06-25T03:49:47.010Z,12.00
2018-06-25T03:50:47.037Z,12.00
2018-06-25T03:51:47.025Z,12.00
2018-06-25T03:52:47.011Z,8.00
2018-06-25T03:53:47.011Z,8.00
2018-06-25T03:54:47.026Z,8.00
2018-06-25T03:55:47.013Z,8.00
2018-06-25T03:56:47.227Z,8.00
2018-06-25T03:57:47.032Z,4.00
2018-06-25T03:58:47.015Z,4.00
2018-06-25T03:59:47.018Z,8.00
2018-06-25T04:00:47.036Z,4.00
2018-06-25T04:01:47.025Z,4.00
2018-06-25T04:02:47.041Z,4.00
2018-06-25T04:03:47.023Z,8.00
2018-06-25T04:04:47.232Z,12.00
2018-06-25T04:05:47.016Z,12.00
2018-06-25T04:06:47.029Z,12.00
2018-06-25T04:07:47.054Z,12.00
2018-06-25T04:08:47.042Z,12.00
2018-06-25T04:09:47.031Z,16.00
2018-06-25T04:10:47.031Z,16.00
2018-06-25T04:11:47.016Z,16.00
2018-06-25T04:12:47.017Z,20.00
2018-06-25T04:13:47.032Z,16.00
2018-06-25T04:14:47.037Z,16.00
2018-06-25T04:15:47.045Z,16.00
2018-06-25T04:16:47.034Z,20.00
2018-06-25T04:17:47.021Z,16.00
2018-06-25T04:18:47.018Z,16.00
2018-06-25T04:19:47.222Z,16.00
2018-06-25T04:20:47.285Z,12.00
2018-06-25T04:21:47.219Z,12.00
2018-06-25T04:22:47.017Z,20.00
2018-06-25T04:23:47.081Z,16.00
2018-06-25T04:24:47.015Z,24.00
2018-06-25T04:25:47.229Z,24.00
2018-06-25T04:26:47.018Z,24.00
2018-06-25T04:27:47.019Z,28.00
2018-06-25T04:28:47.032Z,24.00
2018-06-25T04:29:47.017Z,24.00
2018-06-25T04:30:47.293Z,20.00
2018-06-25T04:31:47.022Z,24.00
2018-06-25T04:32:47.023Z,16.00
2018-06-25T04:33:47.222Z,16.00
2018-06-25T04:34:47.020Z,16.00
2018-06-25T04:35:47.032Z,16.00
2018-06-25T04:36:47.020Z,16.00
2018-06-25T04:37:47.021Z,16.00
2018-06-25T04:38:47.025Z,20.00
2018-06-25T04:39:47.225Z,20.00
2018-06-25T04:40:47.236Z,24.00
2018-06-25T04:41:47.020Z,24.00
2018-06-25T04:42:47.020Z,28.00
2018-06-25T04:43:47.030Z,28.00
2018-06-25T04:44:47.234Z,32.00
2018-06-25T04:45:47.024Z,32.00
2018-06-25T04:46:47.021Z,32.00
2018-06-25T04:47:47.033Z,32.00
2018-06-25T04:48:47.032Z,28.00
2018-06-25T04:49:47.024Z,24.00
2018-06-25T04:50:47.024Z,28.00
2018-06-25T04:51:47.041Z,28.00
2018-06-25T04:52:47.025Z,28.00
2018-06-25T04:53:47.024Z,28.00
2018-06-25T04:54:47.035Z,28.00
2018-06-25T04:55:47.229Z,36.00
2018-06-25T04:56:47.025Z,36.00
2018-06-25T04:57:47.026Z,36.00
2018-06-25T04:58:47.029Z,40.00
2018-06-25T04:59:47.050Z,44.00
2018-06-25T05:00:47.036Z,48.00
2018-06-25T05:01:47.228Z,52.00
2018-06-25T05:02:47.049Z,52.00
2018-06-25T05:03:47.027Z,56.00
2018-06-25T05:04:47.041Z,56.00
2018-06-25T05:05:47.029Z,56.00
2018-06-25T05:06:47.045Z,52.00
2018-06-25T05:07:47.033Z,52.00
2018-06-25T05:08:47.050Z,52.00
2018-06-25T05:09:47.030Z,52.00
2018-06-25T05:10:47.235Z,48.00
2018-06-25T05:11:47.239Z,44.00
2018-06-25T05:12:47.236Z,44.00
2018-06-25T05:13:47.032Z,40.00
2018-06-25T05:14:47.233Z,48.00
2018-06-25T05:15:47.236Z,52.00
2018-06-25T05:16:47.032Z,56.00
2018-06-25T05:17:47.035Z,52.00
2018-06-25T05:18:47.036Z,56.00
2018-06-25T05:19:47.037Z,60.00
2018-06-25T05:20:47.048Z,56.00
2018-06-25T05:21:47.039Z,60.00
2018-06-25T05:22:47.048Z,68.00
2018-06-25T05:23:47.037Z,60.00
2018-06-25T05:24:47.040Z,64.00
2018-06-25T05:25:47.038Z,64.00
2018-06-25T05:26:47.049Z,64.00
2018-06-25T05:27:47.059Z,64.00
2018-06-25T05:28:47.243Z,60.00
2018-06-25T05:29:47.245Z,64.00
2018-06-25T05:30:47.244Z,56.00
2018-06-25T05:31:47.075Z,60.00
2018-06-25T05:32:47.041Z,56.00
2018-06-25T05:33:47.046Z,60.00
2018-06-25T05:34:47.257Z,56.00
2018-06-25T05:35:47.047Z,52.00
2018-06-25T05:36:47.043Z,52.00
2018-06-25T05:37:47.048Z,56.00
2018-06-25T05:38:47.046Z,52.00
2018-06-25T05:39:47.251Z,52.00
2018-06-25T05:40:47.059Z,48.00
2018-06-25T05:41:47.050Z,48.00
2018-06-25T05:42:47.050Z,52.00
2018-06-25T05:43:47.048Z,48.00
2018-06-25T05:44:47.062Z,40.00
2018-06-25T05:45:47.050Z,28.00
2018-06-25T05:46:47.051Z,24.00
2018-06-25T05:47:47.054Z,20.00
2018-06-25T05:48:47.285Z,24.00
2018-06-25T05:49:47.274Z,32.00
2018-06-25T05:50:47.064Z,32.00
2018-06-25T05:51:47.051Z,32.00
2018-06-25T05:52:47.062Z,32.00
2018-06-25T05:53:47.053Z,32.00
2018-06-25T05:54:47.253Z,36.00
2018-06-25T05:55:47.265Z,44.00
2018-06-25T05:56:47.053Z,48.00
2018-06-25T05:57:47.055Z,48.00
2018-06-25T05:58:47.056Z,52.00
2018-06-25T05:59:47.064Z,56.00
2018-06-25T06:00:47.055Z,60.00
2018-06-25T06:01:47.052Z,56.00
2018-06-25T06:02:47.055Z,56.00
2018-06-25T06:03:47.056Z,48.00
2018-06-25T06:04:47.056Z,56.00
2018-06-25T06:05:47.054Z,72.00
2018-06-25T06:06:47.059Z,84.00
2018-06-25T06:07:47.058Z,84.00
2018-06-25T06:08:47.071Z,76.00
2018-06-25T06:09:47.080Z,76.00
2018-06-25T06:10:47.061Z,72.00
2018-06-25T06:11:47.263Z,76.00
2018-06-25T06:12:47.062Z,52.00
2018-06-25T06:13:47.102Z,48.00
2018-06-25T06:14:47.271Z,48.00
2018-06-25T06:15:47.062Z,44.00
2018-06-25T06:16:47.076Z,40.00
2018-06-25T06:17:47.062Z,40.00
2018-06-25T06:18:47.063Z,40.00
2018-06-25T06:19:47.275Z,48.00
2018-06-25T06:20:47.263Z,44.00
2018-06-25T06:21:47.073Z,44.00
2018-06-25T06:22:47.288Z,44.00
2018-06-25T06:23:47.076Z,48.00
2018-06-25T06:24:47.064Z,56.00
2018-06-25T06:25:47.271Z,68.00
2018-06-25T06:26:47.077Z,80.00
2018-06-25T06:27:47.065Z,72.00
2018-06-25T06:28:47.279Z,64.00
2018-06-25T06:29:47.065Z,60.00
2018-06-25T06:30:47.268Z,44.00
2018-06-25T06:31:47.071Z,44.00
2018-06-25T06:32:47.079Z,48.00
2018-06-25T06:33:47.271Z,48.00
2018-06-25T06:34:47.271Z,48.00
2018-06-25T06:35:47.292Z,40.00
2018-06-25T06:36:47.070Z,40.00
2018-06-25T06:37:47.069Z,60.00
2018-06-25T06:38:47.070Z,64.00
2018-06-25T06:39:47.104Z,64.00
2018-06-25T06:40:47.096Z,76.00
2018-06-25T06:41:47.086Z,72.00
2018-06-25T06:42:47.073Z,72.00
2018-06-25T06:43:47.089Z,68.00
2018-06-25T06:44:47.086Z,60.00
2018-06-25T06:45:47.085Z,60.00
2018-06-25T06:46:47.076Z,72.00
2018-06-25T06:47:47.104Z,76.00
2018-06-25T06:48:47.090Z,84.00
2018-06-25T06:49:47.087Z,88.00
2018-06-25T06:50:47.077Z,108.00
2018-06-25T06:51:47.080Z,104.00
2018-06-25T06:52:47.289Z,92.00
2018-06-25T06:53:47.091Z,100.00
2018-06-25T06:54:47.090Z,88.00
2018-06-25T06:55:47.078Z,112.00
2018-06-25T06:56:47.092Z,128.00
2018-06-25T06:57:47.115Z,84.00
2018-06-25T06:58:47.094Z,68.00
2018-06-25T06:59:47.098Z,60.00
2018-06-25T07:00:47.081Z,60.00
2018-06-25T07:01:47.288Z,60.00
2018-06-25T07:02:47.296Z,56.00
2018-06-25T07:03:47.285Z,68.00
2018-06-25T07:04:47.140Z,68.00
2018-06-25T07:05:47.094Z,68.00
2018-06-25T07:06:47.296Z,64.00
2018-06-25T07:07:47.301Z,64.00
2018-06-25T07:08:47.086Z,76.00
2018-06-25T07:09:47.087Z,80.00
2018-06-25T07:10:47.085Z,64.00
2018-06-25T07:11:47.097Z,68.00
2018-06-25T07:12:47.097Z,68.00
2018-06-25T07:13:47.087Z,64.00
2018-06-25T07:14:47.087Z,64.00
2018-06-25T07:15:47.302Z,76.00
2018-06-25T07:16:47.091Z,68.00
2018-06-25T07:17:47.306Z,64.00
2018-06-25T07:18:47.091Z,60.00
2018-06-25T07:19:47.089Z,72.00
2018-06-25T07:20:47.242Z,72.00
2018-06-25T07:21:47.091Z,76.00
2018-06-25T07:22:47.107Z,72.00
2018-06-25T07:23:47.091Z,68.00
2018-06-25T07:24:47.308Z,84.00
2018-06-25T07:25:47.107Z,80.00
2018-06-25T07:26:47.095Z,64.00
2018-06-25T07:27:47.110Z,68.00
2018-06-25T07:28:47.348Z,68.00
2018-06-25T07:29:47.314Z,72.00
2018-06-25T07:30:47.098Z,56.00
2018-06-25T07:31:47.096Z,56.00
2018-06-25T07:32:47.109Z,76.00
2018-06-25T07:33:47.103Z,64.00
2018-06-25T07:34:47.125Z,68.00
2018-06-25T07:35:47.110Z,112.00
2018-06-25T07:36:47.101Z,108.00
2018-06-25T07:37:47.111Z,88.00
2018-06-25T07:38:47.103Z,96.00
2018-06-25T07:39:47.100Z,96.00
2018-06-25T07:40:47.114Z,84.00
2018-06-25T07:41:47.118Z,80.00
2018-06-25T07:42:47.132Z,88.00
2018-06-25T07:43:47.111Z,76.00
2018-06-25T07:44:47.115Z,72.00
2018-06-25T07:45:47.320Z,68.00
2018-06-25T07:46:47.308Z,68.00
2018-06-25T07:47:47.112Z,64.00
2018-06-25T07:48:47.305Z,68.00
2018-06-25T07:49:47.113Z,68.00
2018-06-25T07:50:47.111Z,84.00
2018-06-25T07:51:47.106Z,92.00
2018-06-25T07:52:47.108Z,96.00
2018-06-25T07:53:47.110Z,88.00
2018-06-25T07:54:47.318Z,96.00
2018-06-25T07:55:47.109Z,124.00
2018-06-25T07:56:47.110Z,136.00
2018-06-25T07:57:47.119Z,156.00
2018-06-25T07:58:47.109Z,164.00
2018-06-25T07:59:47.322Z,156.00
2018-06-25T08:00:47.314Z,164.00
2018-06-25T08:01:47.125Z,164.00
2018-06-25T08:02:47.113Z,124.00
2018-06-25T08:03:47.317Z,96.00
2018-06-25T08:04:47.113Z,96.00
2018-06-25T08:05:47.329Z,88.00
2018-06-25T08:06:47.316Z,88.00
2018-06-25T08:07:47.127Z,100.00
2018-06-25T08:08:47.127Z,104.00
2018-06-25T08:09:47.131Z,104.00
2018-06-25T08:10:47.320Z,96.00
2018-06-25T08:11:47.119Z,80.00
2018-06-25T08:12:47.321Z,84.00
2018-06-25T08:13:47.326Z,80.00
2018-06-25T08:14:47.323Z,60.00
2018-06-25T08:15:47.328Z,64.00
2018-06-25T08:16:47.341Z,92.00
2018-06-25T08:17:47.121Z,92.00
2018-06-25T08:18:47.341Z,112.00
2018-06-25T08:19:47.127Z,124.00
2018-06-25T08:20:47.125Z,108.00
2018-06-25T08:21:47.127Z,100.00
2018-06-25T08:22:47.136Z,108.00
2018-06-25T08:23:47.162Z,128.00
2018-06-25T08:24:47.141Z,136.00
2018-06-25T08:25:47.140Z,124.00
2018-06-25T08:26:47.131Z,124.00
2018-06-25T08:27:47.132Z,120.00
2018-06-25T08:28:47.149Z,132.00
2018-06-25T08:29:47.366Z,148.00
2018-06-25T08:30:47.144Z,160.00
2018-06-25T08:31:47.158Z,136.00
2018-06-25T08:32:47.178Z,136.00
2018-06-25T08:33:47.147Z,120.00
2018-06-25T08:34:47.163Z,120.00
2018-06-25T08:35:47.138Z,112.00
2018-06-25T08:36:47.136Z,124.00
2018-06-25T08:37:47.342Z,84.00
2018-06-25T08:38:47.358Z,72.00
2018-06-25T08:39:47.151Z,76.00
2018-06-25T08:40:47.344Z,68.00
2018-06-25T08:41:47.163Z,60.00
2018-06-25T08:42:47.143Z,64.00
2018-06-25T08:43:47.157Z,72.00
2018-06-25T08:44:47.154Z,60.00
2018-06-25T08:45:47.169Z,64.00
2018-06-25T08:46:47.160Z,64.00
2018-06-25T08:47:47.150Z,64.00
2018-06-25T08:48:47.159Z,100.00
2018-06-25T08:49:47.158Z,184.00
2018-06-25T08:50:47.163Z,184.00
2018-06-25T08:51:47.200Z,196.00
2018-06-25T08:52:47.151Z,196.00
2018-06-25T08:53:47.164Z,176.00
2018-06-25T08:54:47.154Z,216.00
2018-06-25T08:55:47.155Z,212.00
2018-06-25T08:56:47.361Z,188.00
2018-06-25T08:57:47.175Z,180.00
2018-06-25T08:58:47.157Z,168.00
2018-06-25T08:59:47.359Z,168.00
2018-06-25T09:00:47.364Z,172.00
2018-06-25T09:01:47.364Z,172.00
2018-06-25T09:02:47.160Z,160.00
2018-06-25T09:03:47.159Z,164.00
2018-06-25T09:04:47.166Z,164.00
2018-06-25T09:05:47.377Z,176.00
2018-06-25T09:06:47.164Z,168.00
2018-06-25T09:07:47.177Z,156.00
2018-06-25T09:08:47.168Z,132.00
2018-06-25T09:09:47.238Z,112.00
2018-06-25T09:10:47.386Z,112.00
2018-06-25T09:11:47.168Z,104.00
2018-06-25T09:12:47.171Z,100.00
2018-06-25T09:13:47.377Z,96.00
2018-06-25T09:14:47.173Z,104.00
2018-06-25T09:15:47.178Z,124.00
2018-06-25T09:16:47.176Z,144.00
2018-06-25T09:17:47.382Z,156.00
2018-06-25T09:18:47.380Z,160.00
2018-06-25T09:19:47.179Z,148.00
2018-06-25T09:20:47.180Z,152.00
2018-06-25T09:21:47.181Z,172.00
2018-06-25T09:22:47.385Z,184.00
2018-06-25T09:23:47.193Z,160.00
2018-06-25T09:24:47.186Z,156.00
2018-06-25T09:25:47.189Z,152.00
2018-06-25T09:26:47.198Z,176.00
2018-06-25T09:27:47.222Z,200.00
2018-06-25T09:28:47.193Z,224.00
2018-06-25T09:29:47.240Z,216.00
2018-06-25T09:30:47.202Z,232.00
2018-06-25T09:31:47.193Z,244.00
2018-06-25T09:32:47.413Z,256.00
2018-06-25T09:33:47.198Z,288.00
2018-06-25T09:34:47.402Z,300.00
2018-06-25T09:35:47.400Z,264.00
2018-06-25T09:36:47.217Z,272.00
2018-06-25T09:37:47.201Z,284.00
2018-06-25T09:38:47.202Z,284.00
2018-06-25T09:39:47.203Z,260.00
2018-06-25T09:40:47.257Z,276.00
2018-06-25T09:41:47.597Z,280.00
2018-06-25T09:42:47.422Z,272.00
2018-06-25T09:43:47.214Z,244.00
2018-06-25T09:44:47.224Z,224.00
2018-06-25T09:45:47.217Z,196.00
2018-06-25T09:46:47.228Z,148.00
2018-06-25T09:47:47.433Z,128.00
2018-06-25T09:48:47.228Z,120.00
2018-06-25T09:49:47.232Z,140.00
2018-06-25T09:50:47.433Z,144.00
2018-06-25T09:51:47.222Z,156.00
2018-06-25T09:52:47.223Z,136.00
2018-06-25T09:53:47.427Z,124.00
2018-06-25T09:54:47.282Z,120.00
2018-06-25T09:55:47.239Z,116.00
2018-06-25T09:56:47.433Z,104.00
2018-06-25T09:57:47.231Z,120.00
2018-06-25T09:58:47.435Z,172.00
2018-06-25T09:59:47.233Z,232.00
2018-06-25T10:00:47.254Z,220.00
2018-06-25T10:01:47.238Z,208.00
2018-06-25T10:02:47.241Z,208.00
2018-06-25T10:03:47.241Z,180.00
2018-06-25T10:04:47.254Z,172.00
2018-06-25T10:05:47.477Z,172.00
2018-06-25T10:06:47.448Z,216.00
2018-06-25T10:07:47.250Z,204.00
2018-06-25T10:08:47.249Z,192.00
2018-06-25T10:09:47.254Z,168.00
2018-06-25T10:10:47.456Z,148.00
2018-06-25T10:11:47.254Z,132.00
2018-06-25T10:12:47.467Z,116.00
2018-06-25T10:13:47.259Z,108.00
2018-06-25T10:14:47.263Z,116.00
2018-06-25T10:15:47.264Z,112.00
2018-06-25T10:16:47.266Z,108.00
2018-06-25T10:17:47.275Z,104.00
2018-06-25T10:18:47.267Z,104.00
2018-06-25T10:19:47.469Z,104.00
2018-06-25T10:20:47.285Z,96.00
2018-06-25T10:21:47.281Z,112.00
2018-06-25T10:22:47.480Z,120.00
2018-06-25T10:23:47.477Z,140.00
2018-06-25T10:24:47.278Z,156.00
2018-06-25T10:25:47.293Z,164.00
2018-06-25T10:26:47.496Z,168.00
2018-06-25T10:27:47.281Z,128.00
2018-06-25T10:28:47.285Z,128.00
2018-06-25T10:29:47.498Z,136.00
2018-06-25T10:30:47.301Z,144.00
2018-06-25T10:31:47.300Z,136.00
2018-06-25T10:32:47.307Z,124.00
2018-06-25T10:33:47.307Z,112.00
2018-06-25T10:34:47.330Z,100.00
2018-06-25T10:35:47.305Z,96.00
2018-06-25T10:36:47.500Z,88.00
2018-06-25T10:37:47.297Z,92.00
2018-06-25T10:38:47.301Z,92.00
2018-06-25T10:39:47.316Z,84.00
2018-06-25T10:40:47.303Z,88.00
2018-06-25T10:41:47.319Z,84.00
2018-06-25T10:42:47.318Z,76.00
2018-06-25T10:43:47.306Z,68.00
2018-06-25T10:44:47.310Z,72.00
2018-06-25T10:45:47.313Z,84.00
2018-06-25T10:46:47.324Z,108.00
2018-06-25T10:47:47.326Z,140.00
2018-06-25T10:48:47.320Z,144.00
2018-06-25T10:49:47.320Z,136.00
2018-06-25T10:50:47.322Z,132.00
2018-06-25T10:51:47.531Z,140.00
2018-06-25T10:52:47.322Z,128.00
2018-06-25T10:53:47.323Z,116.00
2018-06-25T10:54:47.324Z,112.00
2018-06-25T10:55:47.530Z,108.00
2018-06-25T10:56:47.326Z,116.00
2018-06-25T10:57:47.330Z,116.00
2018-06-25T10:58:47.335Z,120.00
2018-06-25T10:59:47.506Z,128.00
2018-06-25T11:00:47.335Z,136.00
2018-06-25T11:01:47.539Z,164.00
2018-06-25T11:02:47.348Z,184.00
2018-06-25T11:03:47.340Z,184.00
2018-06-25T11:04:47.347Z,176.00
2018-06-25T11:05:47.368Z,180.00
2018-06-25T11:06:47.346Z,192.00
2018-06-25T11:07:47.439Z,192.00
2018-06-25T11:08:47.362Z,212.00
2018-06-25T11:09:47.551Z,232.00
2018-06-25T11:10:47.553Z,212.00
2018-06-25T11:11:47.556Z,232.00
2018-06-25T11:12:47.390Z,224.00
2018-06-25T11:13:47.359Z,228.00
2018-06-25T11:14:47.365Z,212.00
2018-06-25T11:15:47.567Z,196.00
2018-06-25T11:16:47.362Z,176.00
2018-06-25T11:17:47.577Z,144.00
2018-06-25T11:18:47.367Z,140.00
2018-06-25T11:19:47.372Z,128.00
2018-06-25T11:20:47.372Z,120.00
2018-06-25T11:21:47.574Z,108.00
2018-06-25T11:22:47.387Z,96.00
2018-06-25T11:23:47.588Z,96.00
2018-06-25T11:24:47.577Z,112.00
2018-06-25T11:25:47.581Z,140.00
2018-06-25T11:26:47.420Z,160.00
2018-06-25T11:27:47.654Z,156.00
2018-06-25T11:28:47.596Z,168.00
2018-06-25T11:29:47.386Z,168.00
2018-06-25T11:30:47.593Z,180.00
2018-06-25T11:31:47.402Z,184.00
2018-06-25T11:32:47.604Z,188.00
2018-06-25T11:33:47.625Z,184.00
2018-06-25T11:34:47.410Z,184.00
2018-06-25T11:35:47.397Z,184.00
2018-06-25T11:36:47.611Z,200.00
2018-06-25T11:37:47.404Z,208.00
2018-06-25T11:38:47.419Z,216.00
2018-06-25T11:39:47.411Z,204.00
2018-06-25T11:40:47.410Z,216.00
2018-06-25T11:41:47.467Z,204.00
2018-06-25T11:42:47.410Z,196.00
2018-06-25T11:43:47.415Z,196.00
2018-06-25T11:44:47.416Z,196.00
2018-06-25T11:45:47.422Z,196.00
2018-06-25T11:46:47.636Z,196.00
2018-06-25T11:47:47.623Z,208.00
2018-06-25T11:48:47.423Z,208.00
2018-06-25T11:49:47.439Z,212.00
2018-06-25T11:50:47.442Z,216.00
2018-06-25T11:51:47.503Z,208.00
2018-06-25T11:52:47.434Z,200.00
2018-06-25T11:53:47.436Z,204.00
2018-06-25T11:54:47.436Z,224.00
2018-06-25T11:55:47.447Z,228.00
2018-06-25T11:56:47.651Z,240.00
2018-06-25T11:57:47.442Z,232.00
2018-06-25T11:58:47.443Z,220.00
2018-06-25T11:59:47.648Z,236.00
2018-06-25T12:00:47.446Z,236.00
2018-06-25T12:01:47.544Z,232.00
2018-06-25T12:02:47.527Z,232.00
2018-06-25T12:03:47.666Z,228.00
2018-06-25T12:04:47.454Z,244.00
2018-06-25T12:05:47.472Z,236.00
2018-06-25T12:06:47.462Z,248.00
2018-06-25T12:07:47.472Z,260.00
2018-06-25T12:08:47.463Z,248.00
2018-06-25T12:09:47.475Z,232.00
2018-06-25T12:10:47.469Z,228.00
2018-06-25T12:11:47.476Z,216.00
2018-06-25T12:12:47.487Z,232.00
2018-06-25T12:13:47.524Z,220.00
2018-06-25T12:14:47.476Z,208.00
2018-06-25T12:15:47.701Z,192.00
2018-06-25T12:16:47.484Z,196.00
2018-06-25T12:17:47.483Z,180.00
2018-06-25T12:18:47.686Z,200.00
2018-06-25T12:19:47.524Z,220.00
2018-06-25T12:20:47.491Z,220.00
2018-06-25T12:21:47.696Z,212.00
2018-06-25T12:22:47.502Z,236.00
2018-06-25T12:23:47.507Z,236.00
2018-06-25T12:24:47.519Z,236.00
2018-06-25T12:25:47.516Z,236.00
2018-06-25T12:26:47.505Z,212.00
2018-06-25T12:27:47.588Z,248.00
2018-06-25T12:28:47.505Z,240.00
2018-06-25T12:29:47.510Z,256.00
2018-06-25T12:30:47.512Z,248.00
2018-06-25T12:31:47.521Z,268.00
2018-06-25T12:32:47.523Z,252.00
2018-06-25T12:33:47.527Z,268.00
2018-06-25T12:34:47.520Z,244.00
2018-06-25T12:35:47.519Z,236.00
2018-06-25T12:36:47.521Z,228.00
2018-06-25T12:37:47.536Z,212.00
2018-06-25T12:38:47.531Z,228.00
2018-06-25T12:39:47.535Z,212.00
2018-06-25T12:40:47.539Z,236.00
2018-06-25T12:41:47.534Z,244.00
2018-06-25T12:42:47.536Z,272.00
2018-06-25T12:43:47.539Z,276.00
2018-06-25T12:44:47.538Z,292.00
2018-06-25T12:45:47.750Z,324.00
2018-06-25T12:46:47.545Z,292.00
2018-06-25T12:47:47.546Z,288.00
2018-06-25T12:48:47.549Z,276.00
2018-06-25T12:49:47.560Z,256.00
2018-06-25T12:50:47.779Z,268.00
2018-06-25T12:51:47.554Z,252.00