createdAt,value
2022-12-25T00:00:04.216Z,4.03
2022-12-25T00:01:04.118Z,4.09
2022-12-25T00:02:04.093Z,4.10
2022-12-25T00:03:04.199Z,4.17
2022-12-25T00:04:04.128Z,4.18
2022-12-25T00:05:04.068Z,4.21
2022-12-25T00:06:04.082Z,4.27
2022-12-25T00:07:04.068Z,4.27
2022-12-25T00:08:04.044Z,4.27
2022-12-25T00:09:04.038Z,4.34
2022-12-25T00:10:04.040Z,4.34
2022-12-25T00:11:04.000Z,4.35
2022-12-25T00:12:03.997Z,4.39
2022-12-25T00:13:04.432Z,4.36
2022-12-25T00:14:03.972Z,4.39
2022-12-25T00:15:03.973Z,4.39
2022-12-25T00:16:04.000Z,4.43
2022-12-25T00:17:03.939Z,4.48
2022-12-25T00:18:03.928Z,4.51
2022-12-25T00:19:03.925Z,4.56
2022-12-25T00:20:03.955Z,4.56
2022-12-25T00:21:03.899Z,4.54
2022-12-25T00:22:03.895Z,4.59
2022-12-25T00:23:03.883Z,4.57
2022-12-25T00:24:03.873Z,4.59
2022-12-25T00:25:03.876Z,4.63
2022-12-25T00:26:04.000Z,4.60
2022-12-25T00:27:03.836Z,4.64
2022-12-25T00:28:03.830Z,4.63
2022-12-25T00:29:03.814Z,4.69
2022-12-25T00:30:03.812Z,4.66
2022-12-25T00:31:03.894Z,4.67
2022-12-25T00:32:03.791Z,4.69
2022-12-25T00:33:03.776Z,4.71
2022-12-25T00:34:03.768Z,4.74
2022-12-25T00:35:03.767Z,4.77
2022-12-25T00:36:03.747Z,4.77
2022-12-25T00:37:03.741Z,4.75
2022-12-25T00:38:03.731Z,4.79
2022-12-25T00:39:03.715Z,4.79
2022-12-25T00:40:03.714Z,4.82
2022-12-25T00:41:03.691Z,4.82
2022-12-25T00:42:03.687Z,4.83
2022-12-25T00:43:03.700Z,4.86
2022-12-25T00:44:03.681Z,4.83
2022-12-25T00:45:03.650Z,4.86
2022-12-25T00:46:03.798Z,4.85
2022-12-25T00:47:03.679Z,4.86
2022-12-25T00:48:03.886Z,4.91
2022-12-25T00:49:03.623Z,4.91
2022-12-25T00:50:03.625Z,5.00
2022-12-25T00:51:03.604Z,5.03
2022-12-25T00:52:03.939Z,5.01
2022-12-25T00:53:03.578Z,5.04
2022-12-25T00:54:03.597Z,5.04
2022-12-25T00:55:03.555Z,5.03
2022-12-25T00:56:03.543Z,5.09
2022-12-25T00:57:03.530Z,5.09
2022-12-25T00:58:03.515Z,5.11
2022-12-25T00:59:03.506Z,5.07
2022-12-25T01:00:03.507Z,5.12
2022-12-25T01:01:03.582Z,5.11
2022-12-25T01:02:03.594Z,5.09
2022-12-25T01:03:03.628Z,5.11
2022-12-25T01:04:03.469Z,5.11
2022-12-25T01:05:03.454Z,5.09
2022-12-25T01:06:03.435Z,5.11
2022-12-25T01:07:03.433Z,5.15
2022-12-25T01:08:03.425Z,5.12
2022-12-25T01:09:03.426Z,5.15
2022-12-25T01:10:03.397Z,5.11
2022-12-25T01:11:03.386Z,5.16
2022-12-25T01:12:03.372Z,5.18
2022-12-25T01:13:03.706Z,5.15
2022-12-25T01:14:03.356Z,5.15
2022-12-25T01:15:03.351Z,5.16
2022-12-25T01:16:03.356Z,5.14
2022-12-25T01:17:03.326Z,5.18
2022-12-25T01:18:07.766Z,5.18
2022-12-25T01:19:03.307Z,5.19
2022-12-25T01:20:03.292Z,5.24
2022-12-25T01:21:03.282Z,5.25
2022-12-25T01:22:03.279Z,5.25
2022-12-25T01:23:03.263Z,5.29
2022-12-25T01:24:03.250Z,5.29
2022-12-25T01:25:03.869Z,5.33
2022-12-25T01:26:03.226Z,5.34
2022-12-25T01:27:03.223Z,5.33
2022-12-25T01:28:03.207Z,5.36
2022-12-25T01:29:03.200Z,5.37
2022-12-25T01:30:03.191Z,5.40
2022-12-25T01:31:03.176Z,5.41
2022-12-25T01:32:03.189Z,5.41
2022-12-25T01:33:03.161Z,5.43
2022-12-25T01:34:03.380Z,5.44
2022-12-25T01:35:03.139Z,5.48
2022-12-25T01:36:03.121Z,5.44
2022-12-25T01:37:03.117Z,5.43
2022-12-25T01:38:03.102Z,5.50
2022-12-25T01:39:03.107Z,5.50
2022-12-25T01:40:03.086Z,5.50
2022-12-25T01:41:03.086Z,5.50
2022-12-25T01:42:03.065Z,5.50
2022-12-25T01:43:03.062Z,5.54
2022-12-25T01:44:03.056Z,5.51
2022-12-25T01:45:03.077Z,5.54
2022-12-25T01:46:03.080Z,5.54
2022-12-25T01:47:03.016Z,5.55
2022-12-25T01:48:03.002Z,5.54
2022-12-25T01:49:03.222Z,5.54
2022-12-25T01:50:02.981Z,5.58
2022-12-25T01:51:03.180Z,5.59
2022-12-25T01:52:02.965Z,5.58
2022-12-25T01:53:02.963Z,5.59
2022-12-25T01:54:02.949Z,5.61
2022-12-25T01:55:02.929Z,5.57
2022-12-25T01:56:02.937Z,5.58
2022-12-25T01:57:02.947Z,5.61
2022-12-25T01:58:02.905Z,5.62
2022-12-25T01:59:02.888Z,5.61
2022-12-25T02:00:02.875Z,5.65
2022-12-25T02:01:03.172Z,5.66
2022-12-25T02:02:02.961Z,5.67
2022-12-25T02:03:02.912Z,5.72
2022-12-25T02:04:02.835Z,5.66
2022-12-25T02:05:02.830Z,5.69
2022-12-25T02:06:02.820Z,5.69
2022-12-25T02:07:03.252Z,5.67
2022-12-25T02:08:02.799Z,5.70
2022-12-25T02:09:02.799Z,5.66
2022-12-25T02:10:02.784Z,5.70
2022-12-25T02:11:02.769Z,5.72
2022-12-25T02:12:02.758Z,5.66
2022-12-25T02:13:02.811Z,5.66
2022-12-25T02:14:02.737Z,5.72
2022-12-25T02:15:05.801Z,5.67
2022-12-25T02:16:02.778Z,5.70
2022-12-25T02:17:02.794Z,5.75
2022-12-25T02:18:02.702Z,5.73
2022-12-25T02:19:02.686Z,5.73
2022-12-25T02:20:02.678Z,5.75
2022-12-25T02:21:02.671Z,5.75
2022-12-25T02:22:02.654Z,5.73
2022-12-25T02:23:02.646Z,5.72
2022-12-25T02:24:02.655Z,5.75
2022-12-25T02:25:02.637Z,5.75
2022-12-25T02:26:02.843Z,5.75
2022-12-25T02:27:02.617Z,5.77
2022-12-25T02:28:02.614Z,5.73
2022-12-25T02:29:02.590Z,5.77
2022-12-25T02:30:02.571Z,5.75
2022-12-25T02:31:02.567Z,5.76
2022-12-25T02:32:02.993Z,5.77
2022-12-25T02:33:02.572Z,5.77
2022-12-25T02:34:02.531Z,5.77
2022-12-25T02:35:02.527Z,5.79
2022-12-25T02:36:02.515Z,5.77
2022-12-25T02:37:02.504Z,5.82
2022-12-25T02:38:02.499Z,5.76
2022-12-25T02:39:02.493Z,5.82
2022-12-25T02:40:02.498Z,5.80
2022-12-25T02:41:02.483Z,5.79
2022-12-25T02:42:02.448Z,5.80
2022-12-25T02:43:02.442Z,5.79
2022-12-25T02:44:02.433Z,5.80
2022-12-25T02:45:02.423Z,5.82
2022-12-25T02:46:02.964Z,5.77
2022-12-25T02:47:02.411Z,5.82
2022-12-25T02:48:02.385Z,5.84
2022-12-25T02:49:02.403Z,5.80
2022-12-25T02:50:02.383Z,5.87
2022-12-25T02:51:02.369Z,5.85
2022-12-25T02:52:02.356Z,5.87
2022-12-25T02:53:02.343Z,5.87
2022-12-25T02:54:02.338Z,5.90
2022-12-25T02:55:02.326Z,5.88
2022-12-25T02:56:02.305Z,5.91
2022-12-25T02:57:02.300Z,5.90
2022-12-25T02:58:02.295Z,5.94
2022-12-25T02:59:02.290Z,5.93
2022-12-25T03:00:02.282Z,5.88
2022-12-25T03:01:02.301Z,5.93
2022-12-25T03:02:02.369Z,5.91
2022-12-25T03:03:02.275Z,5.93
2022-12-25T03:04:02.231Z,5.91
2022-12-25T03:05:02.228Z,5.93
2022-12-25T03:06:02.206Z,5.93
2022-12-25T03:07:02.245Z,5.95
2022-12-25T03:08:02.184Z,5.98
2022-12-25T03:09:02.180Z,6.00
2022-12-25T03:10:02.186Z,6.00
2022-12-25T03:11:02.171Z,6.03
2022-12-25T03:12:02.152Z,6.02
2022-12-25T03:13:02.147Z,6.02
2022-12-25T03:14:02.129Z,6.02
2022-12-25T03:15:02.142Z,6.03
2022-12-25T03:16:02.110Z,6.05
2022-12-25T03:17:02.137Z,6.05
2022-12-25T03:18:02.102Z,6.08
2022-12-25T03:19:02.087Z,6.11
2022-12-25T03:20:02.063Z,6.09
2022-12-25T03:21:02.053Z,6.08
2022-12-25T03:22:02.049Z,6.05
2022-12-25T03:23:02.036Z,6.06
2022-12-25T03:24:02.024Z,6.12
2022-12-25T03:25:02.017Z,6.09
2022-12-25T03:26:01.998Z,6.09
2022-12-25T03:27:02.004Z,6.09
2022-12-25T03:28:01.989Z,6.09
2022-12-25T03:29:01.978Z,6.09
2022-12-25T03:30:01.987Z,6.09
2022-12-25T03:31:01.989Z,6.08
2022-12-25T03:32:01.937Z,6.09
2022-12-25T03:33:13.621Z,6.11
2022-12-25T03:34:01.947Z,6.08
2022-12-25T03:35:01.922Z,6.12
2022-12-25T03:36:01.897Z,6.11
2022-12-25T03:37:01.895Z,6.09
2022-12-25T03:38:01.882Z,6.11
2022-12-25T03:39:01.877Z,6.13
2022-12-25T03:40:01.894Z,6.09
2022-12-25T03:41:01.862Z,6.11
2022-12-25T03:42:01.874Z,6.13
2022-12-25T03:43:01.838Z,6.13
2022-12-25T03:44:01.816Z,6.13
2022-12-25T03:45:01.830Z,6.15
2022-12-25T03:46:01.848Z,6.15
2022-12-25T03:47:01.794Z,6.18
2022-12-25T03:48:01.780Z,6.15
2022-12-25T03:49:01.766Z,6.21
2022-12-25T03:50:01.757Z,6.19
2022-12-25T03:51:01.780Z,6.25
2022-12-25T03:52:01.736Z,6.21
2022-12-25T03:53:01.739Z,6.18
2022-12-25T03:54:01.719Z,6.19
2022-12-25T03:55:01.786Z,6.19
2022-12-25T03:56:01.700Z,6.21
2022-12-25T03:57:01.699Z,6.15
2022-12-25T03:58:01.681Z,6.18
2022-12-25T03:59:01.664Z,6.15
2022-12-25T04:00:01.657Z,6.21
2022-12-25T04:01:01.667Z,6.18
2022-12-25T04:02:01.785Z,6.15
2022-12-25T04:03:01.667Z,6.19
2022-12-25T04:04:01.631Z,6.16
2022-12-25T04:05:01.607Z,6.19
2022-12-25T04:06:01.591Z,6.19
2022-12-25T04:07:01.593Z,6.21
2022-12-25T04:08:01.581Z,6.21
2022-12-25T04:09:01.563Z,6.19
2022-12-25T04:10:01.553Z,6.18
2022-12-25T04:11:01.546Z,6.19
2022-12-25T04:12:02.989Z,6.18
2022-12-25T04:13:01.534Z,6.19
2022-12-25T04:14:01.520Z,6.16
2022-12-25T04:15:01.502Z,6.24
2022-12-25T04:16:01.600Z,6.16
2022-12-25T04:17:01.483Z,6.24
2022-12-25T04:18:01.497Z,6.18
2022-12-25T04:19:01.463Z,6.16
2022-12-25T04:20:01.545Z,6.16
2022-12-25T04:21:01.447Z,6.15
2022-12-25T04:22:01.432Z,6.18
2022-12-25T04:23:01.455Z,6.19
2022-12-25T04:24:01.425Z,6.21
2022-12-25T04:25:01.692Z,6.15
2022-12-25T04:26:01.394Z,6.18
2022-12-25T04:27:01.384Z,6.16
2022-12-25T04:28:01.370Z,6.21
2022-12-25T04:29:01.365Z,6.18
2022-12-25T04:30:01.359Z,6.16
2022-12-25T04:31:01.404Z,6.12
2022-12-25T04:32:01.336Z,6.13
2022-12-25T04:33:01.321Z,6.15
2022-12-25T04:34:01.311Z,6.13
2022-12-25T04:35:01.303Z,6.16
2022-12-25T04:36:01.282Z,6.16
2022-12-25T04:37:01.296Z,6.13
2022-12-25T04:38:01.275Z,6.13
2022-12-25T04:39:01.264Z,6.18
2022-12-25T04:40:01.252Z,6.13
2022-12-25T04:41:01.238Z,6.13
2022-12-25T04:42:01.258Z,6.15
2022-12-25T04:43:01.226Z,6.18
2022-12-25T04:44:01.205Z,6.15
2022-12-25T04:45:01.237Z,6.15
2022-12-25T04:46:01.273Z,6.18
2022-12-25T04:47:05.838Z,6.16
2022-12-25T04:48:01.188Z,6.16
2022-12-25T04:49:01.180Z,6.18
2022-12-25T04:50:01.149Z,6.16
2022-12-25T04:51:01.135Z,6.15
2022-12-25T04:52:01.141Z,6.16
2022-12-25T04:53:01.114Z,6.18
2022-12-25T04:54:01.103Z,6.18
2022-12-25T04:55:01.097Z,6.18
2022-12-25T04:56:01.089Z,6.18
2022-12-25T04:57:01.080Z,6.13
2022-12-25T04:58:01.069Z,6.15
2022-12-25T04:59:01.055Z,6.11
2022-12-25T05:00:01.042Z,6.13
2022-12-25T05:01:01.045Z,6.16
2022-12-25T05:02:01.110Z,6.16
2022-12-25T05:03:01.524Z,6.12
2022-12-25T05:04:01.003Z,6.16
2022-12-25T05:05:01.001Z,6.13
2022-12-25T05:06:00.996Z,6.16
2022-12-25T05:07:00.979Z,6.18
2022-12-25T05:08:00.960Z,6.13
2022-12-25T05:09:00.951Z,6.19
2022-12-25T05:10:00.945Z,6.15
2022-12-25T05:11:00.942Z,6.19
2022-12-25T05:12:00.922Z,6.19
2022-12-25T05:13:00.912Z,6.16
2022-12-25T05:14:00.908Z,6.16
2022-12-25T05:15:00.919Z,6.18
2022-12-25T05:16:00.955Z,6.19
2022-12-25T05:17:00.885Z,6.16
2022-12-25T05:18:00.870Z,6.18
2022-12-25T05:19:00.847Z,6.16
2022-12-25T05:20:00.840Z,6.18
2022-12-25T05:21:00.832Z,6.19
2022-12-25T05:22:00.826Z,6.21
2022-12-25T05:23:00.804Z,6.21
2022-12-25T05:24:00.811Z,6.21
2022-12-25T05:25:00.804Z,6.25
2022-12-25T05:26:00.780Z,6.24
2022-12-25T05:27:00.773Z,6.21
2022-12-25T05:28:00.759Z,6.24
2022-12-25T05:29:00.746Z,6.27
2022-12-25T05:30:00.747Z,6.24
2022-12-25T05:31:00.738Z,6.21
2022-12-25T05:32:00.718Z,6.24
2022-12-25T05:33:00.717Z,6.21
2022-12-25T05:34:00.698Z,6.24
2022-12-25T05:35:00.699Z,6.19
2022-12-25T05:36:00.677Z,6.21
2022-12-25T05:37:00.665Z,6.25
2022-12-25T05:38:00.654Z,6.24
2022-12-25T05:39:00.652Z,6.19
2022-12-25T05:40:00.641Z,6.28
2022-12-25T05:41:00.657Z,6.28
2022-12-25T05:42:00.620Z,6.25
2022-12-25T05:43:00.604Z,6.25
2022-12-25T05:44:00.598Z,6.25
2022-12-25T05:45:00.591Z,6.24
2022-12-25T05:46:00.577Z,6.30
2022-12-25T05:47:00.613Z,6.32
2022-12-25T05:48:00.571Z,6.28
2022-12-25T05:49:00.545Z,6.30
2022-12-25T05:50:00.541Z,6.27
2022-12-25T05:51:00.902Z,6.30
2022-12-25T05:52:00.533Z,6.30
2022-12-25T05:53:07.702Z,6.30
2022-12-25T05:54:00.524Z,6.28
2022-12-25T05:55:00.484Z,6.30
2022-12-25T05:56:00.480Z,6.31
2022-12-25T05:57:00.465Z,6.28
2022-12-25T05:58:00.462Z,6.32
2022-12-25T05:59:00.446Z,6.31
2022-12-25T06:00:00.452Z,6.28
2022-12-25T06:01:00.431Z,6.31
2022-12-25T06:02:00.556Z,6.30
2022-12-25T06:03:00.510Z,6.30
2022-12-25T06:04:00.479Z,6.30
2022-12-25T06:05:00.407Z,6.27
2022-12-25T06:06:00.380Z,6.28
2022-12-25T06:07:00.353Z,6.30
2022-12-25T06:08:00.351Z,6.30
2022-12-25T06:09:00.337Z,6.30
2022-12-25T06:10:00.346Z,6.31
2022-12-25T06:11:00.349Z,6.32
2022-12-25T06:12:00.340Z,6.31
2022-12-25T06:13:00.294Z,6.28
2022-12-25T06:14:00.294Z,6.30
2022-12-25T06:15:00.272Z,6.32
2022-12-25T06:16:00.325Z,6.34
2022-12-25T06:17:00.326Z,6.32
2022-12-25T06:18:00.250Z,6.34
2022-12-25T06:19:00.243Z,6.34
2022-12-25T06:20:00.231Z,6.32
2022-12-25T06:21:00.226Z,6.32
2022-12-25T06:22:00.209Z,6.40
2022-12-25T06:23:00.196Z,6.35
2022-12-25T06:24:00.314Z,6.35
2022-12-25T06:25:00.185Z,6.37
2022-12-25T06:26:00.180Z,6.34
2022-12-25T06:27:00.151Z,6.37
2022-12-25T06:28:00.163Z,6.35
2022-12-25T06:29:00.145Z,6.35
2022-12-25T06:30:00.153Z,6.37
2022-12-25T06:31:00.137Z,6.37
2022-12-25T06:32:00.276Z,6.35
2022-12-25T06:33:00.166Z,6.34
2022-12-25T06:34:00.084Z,6.38
2022-12-25T06:35:00.108Z,6.37
2022-12-25T06:36:00.085Z,6.35
2022-12-25T06:37:00.054Z,6.40
2022-12-25T06:38:00.055Z,6.42
2022-12-25T06:39:00.072Z,6.42
2022-12-25T06:40:00.060Z,6.43
2022-12-25T06:41:00.022Z,6.37
2022-12-25T06:42:00.016Z,6.37
2022-12-25T06:43:00.001Z,6.37
2022-12-25T06:43:59.992Z,6.38
2022-12-25T06:44:59.984Z,6.35
2022-12-25T06:45:59.942Z,6.35
2022-12-25T06:46:59.948Z,6.38
2022-12-25T06:47:59.946Z,6.38
2022-12-25T06:48:59.887Z,6.37
2022-12-25T06:49:59.871Z,6.37
2022-12-25T06:50:59.855Z,6.40
2022-12-25T06:51:59.909Z,6.37
2022-12-25T06:53:00.277Z,6.38
2022-12-25T06:53:59.884Z,6.40
2022-12-25T06:54:59.864Z,6.40
2022-12-25T06:55:59.855Z,6.40
2022-12-25T06:56:59.855Z,6.42
2022-12-25T06:57:59.799Z,6.38
2022-12-25T06:58:59.824Z,6.43
2022-12-25T06:59:59.771Z,6.43
2022-12-25T07:00:59.854Z,6.43
2022-12-25T07:02:00.002Z,6.46
2022-12-25T07:02:59.877Z,6.42
2022-12-25T07:03:59.734Z,6.43
2022-12-25T07:04:59.712Z,6.46
2022-12-25T07:05:59.712Z,6.43
2022-12-25T07:07:04.404Z,6.45
2022-12-25T07:07:59.692Z,6.43
2022-12-25T07:08:59.677Z,6.45
2022-12-25T07:09:59.674Z,6.43
2022-12-25T07:10:59.646Z,6.46
2022-12-25T07:11:59.646Z,6.45
2022-12-25T07:12:59.631Z,6.45
2022-12-25T07:13:59.633Z,6.46
2022-12-25T07:14:59.614Z,6.43
2022-12-25T07:15:59.712Z,6.47
2022-12-25T07:16:59.689Z,6.49
2022-12-25T07:17:59.621Z,6.49
2022-12-25T07:18:59.567Z,6.52
2022-12-25T07:19:59.563Z,6.47
2022-12-25T07:20:59.572Z,6.50
2022-12-25T07:21:59.553Z,6.50
2022-12-25T07:22:59.530Z,6.52
2022-12-25T07:23:59.554Z,6.53
2022-12-25T07:24:59.521Z,6.53
2022-12-25T07:25:59.549Z,6.52
2022-12-25T07:26:59.486Z,6.52
2022-12-25T07:27:59.507Z,6.53
2022-12-25T07:28:59.473Z,6.53
2022-12-25T07:29:59.498Z,6.53
2022-12-25T07:30:59.454Z,6.57
2022-12-25T07:31:59.537Z,6.56
2022-12-25T07:32:59.429Z,6.56
2022-12-25T07:33:59.418Z,6.56
2022-12-25T07:34:59.417Z,6.57
2022-12-25T07:35:59.403Z,6.55
2022-12-25T07:36:59.388Z,6.57
2022-12-25T07:37:59.378Z,6.60
2022-12-25T07:38:59.364Z,6.57
2022-12-25T07:39:59.388Z,6.63
2022-12-25T07:40:59.374Z,6.64
2022-12-25T07:41:59.336Z,6.63
2022-12-25T07:42:59.329Z,6.61
2022-12-25T07:43:59.327Z,6.65
2022-12-25T07:44:59.306Z,6.61
2022-12-25T07:45:59.340Z,6.64
2022-12-25T07:46:59.294Z,6.67
2022-12-25T07:48:04.939Z,6.67
2022-12-25T07:48:59.290Z,6.65
2022-12-25T07:49:59.262Z,6.61
2022-12-25T07:50:59.244Z,6.64
2022-12-25T07:51:59.232Z,6.65
2022-12-25T07:52:59.223Z,6.64
2022-12-25T07:53:59.217Z,6.65
2022-12-25T07:54:59.211Z,6.65
2022-12-25T07:55:59.199Z,6.65
2022-12-25T07:56:59.181Z,6.67
2022-12-25T07:57:59.176Z,6.68
2022-12-25T07:58:59.211Z,6.70
2022-12-25T07:59:59.185Z,6.67
2022-12-25T08:00:59.267Z,6.70
2022-12-25T08:01:59.410Z,6.71
2022-12-25T08:02:59.368Z,6.68
2022-12-25T08:03:59.187Z,6.70
2022-12-25T08:04:59.097Z,6.70
2022-12-25T08:05:59.098Z,6.68
2022-12-25T08:06:59.086Z,6.68
2022-12-25T08:07:59.073Z,6.70
2022-12-25T08:08:59.104Z,6.70
2022-12-25T08:09:59.074Z,6.74
2022-12-25T08:10:59.044Z,6.71
2022-12-25T08:11:59.072Z,6.67
2022-12-25T08:12:59.031Z,6.71
2022-12-25T08:13:59.021Z,6.71
2022-12-25T08:14:59.517Z,6.74
2022-12-25T08:15:58.988Z,6.79
2022-12-25T08:16:59.044Z,6.81
2022-12-25T08:17:58.976Z,6.81
2022-12-25T08:18:58.957Z,6.83
2022-12-25T08:19:58.964Z,6.83
2022-12-25T08:20:58.941Z,6.85
2022-12-25T08:21:58.935Z,6.86
2022-12-25T08:22:58.921Z,6.85
2022-12-25T08:23:58.908Z,6.88
2022-12-25T08:24:58.896Z,6.93
2022-12-25T08:26:04.640Z,6.89
2022-12-25T08:26:58.885Z,6.92
2022-12-25T08:27:58.864Z,6.96
2022-12-25T08:28:58.859Z,6.96
2022-12-25T08:29:58.849Z,7.01
2022-12-25T08:30:58.893Z,7.01
2022-12-25T08:31:58.823Z,7.04
2022-12-25T08:32:58.813Z,7.13
2022-12-25T08:33:58.824Z,7.11
2022-12-25T08:34:58.798Z,7.16
2022-12-25T08:35:58.788Z,7.19
2022-12-25T08:36:58.767Z,7.22
2022-12-25T08:37:58.770Z,7.22
2022-12-25T08:39:02.982Z,7.25
2022-12-25T08:39:58.750Z,7.29
2022-12-25T08:40:58.741Z,7.28
2022-12-25T08:41:58.733Z,7.31
2022-12-25T08:42:58.708Z,7.29
2022-12-25T08:43:58.702Z,7.31
2022-12-25T08:44:58.697Z,7.31
2022-12-25T08:45:58.794Z,7.31
2022-12-25T08:46:58.667Z,7.31
2022-12-25T08:47:58.664Z,7.34
2022-12-25T08:48:58.659Z,7.34
2022-12-25T08:49:58.652Z,7.39
2022-12-25T08:50:58.633Z,7.39
2022-12-25T08:51:58.643Z,7.43
2022-12-25T08:52:58.613Z,7.42
2022-12-25T08:53:58.610Z,7.46
2022-12-25T08:54:58.587Z,7.52
2022-12-25T08:55:58.599Z,7.54
2022-12-25T08:57:02.601Z,7.60
2022-12-25T08:57:58.569Z,7.58
2022-12-25T08:58:58.548Z,7.64
2022-12-25T08:59:58.544Z,7.64
2022-12-25T09:00:59.008Z,7.68
2022-12-25T09:01:58.715Z,7.68
2022-12-25T09:02:58.675Z,7.73
2022-12-25T09:03:59.281Z,7.73
2022-12-25T09:04:58.495Z,7.68
2022-12-25T09:05:58.490Z,7.68
2022-12-25T09:06:58.474Z,7.73
2022-12-25T09:07:58.472Z,7.73
2022-12-25T09:08:58.460Z,7.71
2022-12-25T09:09:58.491Z,7.74
2022-12-25T09:10:58.425Z,7.73
2022-12-25T09:11:58.421Z,7.74
2022-12-25T09:12:58.412Z,7.73
2022-12-25T09:13:58.401Z,7.78
2022-12-25T09:14:58.931Z,7.78
2022-12-25T09:15:58.422Z,7.77
2022-12-25T09:16:58.402Z,7.81
2022-12-25T09:17:58.366Z,7.80
2022-12-25T09:18:58.357Z,7.84
2022-12-25T09:19:58.340Z,7.84
2022-12-25T09:20:58.325Z,7.80
2022-12-25T09:21:58.322Z,7.83
2022-12-25T09:22:58.410Z,7.86
2022-12-25T09:23:58.306Z,7.86
2022-12-25T09:24:58.285Z,7.86
2022-12-25T09:25:58.283Z,7.91
2022-12-25T09:26:58.266Z,7.86
2022-12-25T09:27:58.260Z,7.91
2022-12-25T09:28:58.250Z,7.86
2022-12-25T09:29:58.234Z,7.88
2022-12-25T09:30:58.260Z,7.91
2022-12-25T09:31:58.221Z,7.88
2022-12-25T09:32:58.234Z,7.92
2022-12-25T09:33:58.202Z,7.94
2022-12-25T09:34:58.193Z,8.01
2022-12-25T09:35:58.171Z,8.09
2022-12-25T09:36:58.170Z,8.06
2022-12-25T09:37:58.154Z,8.06
2022-12-25T09:38:58.146Z,8.13
2022-12-25T09:39:58.135Z,8.12
2022-12-25T09:40:58.141Z,8.14
2022-12-25T09:41:58.546Z,8.14
2022-12-25T09:42:58.228Z,8.16
2022-12-25T09:43:58.092Z,8.16
2022-12-25T09:44:58.086Z,8.19
2022-12-25T09:45:58.111Z,8.14
2022-12-25T09:46:58.101Z,8.14
2022-12-25T09:47:58.056Z,8.16
2022-12-25T09:48:58.049Z,8.19
2022-12-25T09:49:58.033Z,8.20
2022-12-25T09:50:58.024Z,8.19
2022-12-25T09:51:58.007Z,8.17
2022-12-25T09:52:58.064Z,8.17
2022-12-25T09:53:57.990Z,8.17
2022-12-25T09:54:57.999Z,8.23
2022-12-25T09:55:57.981Z,8.16
2022-12-25T09:56:58.362Z,8.17
2022-12-25T09:57:57.960Z,8.21
2022-12-25T09:58:57.957Z,8.21
2022-12-25T09:59:57.937Z,8.19
2022-12-25T10:00:57.931Z,8.19
2022-12-25T10:01:58.098Z,8.21
2022-12-25T10:02:58.215Z,8.19
2022-12-25T10:03:57.918Z,8.21
2022-12-25T10:04:57.889Z,8.23
2022-12-25T10:05:58.350Z,8.24
2022-12-25T10:06:57.875Z,8.31
2022-12-25T10:07:57.863Z,8.29
2022-12-25T10:08:57.855Z,8.29
2022-12-25T10:09:57.849Z,8.35
2022-12-25T10:10:57.830Z,8.31
2022-12-25T10:11:57.814Z,8.32
2022-12-25T10:12:57.818Z,8.32
2022-12-25T10:13:57.840Z,8.35
2022-12-25T10:14:57.792Z,8.35
2022-12-25T10:15:57.911Z,8.37
2022-12-25T10:16:57.775Z,8.35
2022-12-25T10:17:57.787Z,8.38
2022-12-25T10:18:57.756Z,8.38
2022-12-25T10:19:57.741Z,8.41
2022-12-25T10:20:57.760Z,8.39
2022-12-25T10:21:57.714Z,8.42
2022-12-25T10:22:57.803Z,8.42
2022-12-25T10:23:57.693Z,8.46
2022-12-25T10:24:57.693Z,8.49
2022-12-25T10:25:57.683Z,8.49
2022-12-25T10:26:57.677Z,8.50
2022-12-25T10:27:57.658Z,8.49
2022-12-25T10:28:57.659Z,8.50
2022-12-25T10:29:57.647Z,8.52
2022-12-25T10:30:57.759Z,8.50
2022-12-25T10:31:57.611Z,8.53
2022-12-25T10:32:57.609Z,8.56
2022-12-25T10:33:57.640Z,8.53
2022-12-25T10:34:57.590Z,8.52
2022-12-25T10:35:57.571Z,8.53
2022-12-25T10:36:57.570Z,8.53
2022-12-25T10:37:57.561Z,8.56
2022-12-25T10:38:57.557Z,8.60
2022-12-25T10:39:57.534Z,8.60
2022-12-25T10:40:57.528Z,8.62
2022-12-25T10:41:57.545Z,8.62
2022-12-25T10:42:57.534Z,8.60
2022-12-25T10:43:57.503Z,8.63
2022-12-25T10:44:57.499Z,8.62
2022-12-25T10:45:57.598Z,8.65
2022-12-25T10:46:57.547Z,8.63
2022-12-25T10:48:04.975Z,8.62
2022-12-25T10:48:57.469Z,8.62
2022-12-25T10:49:57.433Z,8.63
2022-12-25T10:50:57.443Z,8.65
2022-12-25T10:51:57.413Z,8.65
2022-12-25T10:52:57.788Z,8.65
2022-12-25T10:53:57.403Z,8.65
2022-12-25T10:54:57.385Z,8.67
2022-12-25T10:55:57.384Z,8.62
2022-12-25T10:56:57.367Z,8.65
2022-12-25T10:57:57.361Z,8.67
2022-12-25T10:58:57.347Z,8.62
2022-12-25T10:59:57.333Z,8.65
2022-12-25T11:00:57.756Z,8.65
2022-12-25T11:01:57.413Z,8.63
2022-12-25T11:02:57.708Z,8.63
2022-12-25T11:03:57.366Z,8.67
2022-12-25T11:04:57.305Z,8.63
2022-12-25T11:05:57.272Z,8.67
2022-12-25T11:06:57.266Z,8.67
2022-12-25T11:07:57.268Z,8.65
2022-12-25T11:08:57.268Z,8.70
2022-12-25T11:10:02.741Z,8.67
2022-12-25T11:10:57.228Z,8.67
2022-12-25T11:11:57.222Z,8.70
2022-12-25T11:12:57.207Z,8.63
2022-12-25T11:13:57.205Z,8.71
2022-12-25T11:14:57.187Z,8.68
2022-12-25T11:15:57.214Z,8.68
2022-12-25T11:16:57.176Z,8.67
2022-12-25T11:17:57.150Z,8.70
2022-12-25T11:18:57.144Z,8.67
2022-12-25T11:19:57.133Z,8.67
2022-12-25T11:20:57.123Z,8.67
2022-12-25T11:21:57.120Z,8.67
2022-12-25T11:22:57.108Z,8.63
2022-12-25T11:23:57.086Z,8.68
2022-12-25T11:24:57.079Z,8.67
2022-12-25T11:25:57.072Z,8.60
2022-12-25T11:26:57.062Z,8.63
2022-12-25T11:27:57.054Z,8.62
2022-12-25T11:28:57.052Z,8.62
2022-12-25T11:29:57.029Z,8.63
2022-12-25T11:30:57.055Z,8.60
2022-12-25T11:31:57.004Z,8.65
2022-12-25T11:32:56.997Z,8.68
2022-12-25T11:33:56.988Z,8.67
2022-12-25T11:34:56.989Z,8.62
2022-12-25T11:35:56.983Z,8.62
2022-12-25T11:36:56.960Z,8.65
2022-12-25T11:37:56.947Z,8.63
2022-12-25T11:38:56.942Z,8.65
2022-12-25T11:39:56.931Z,8.65
2022-12-25T11:40:56.920Z,8.63
2022-12-25T11:41:56.907Z,8.63
2022-12-25T11:42:57.563Z,8.67
2022-12-25T11:43:56.891Z,8.60
2022-12-25T11:44:56.879Z,8.60
2022-12-25T11:45:56.863Z,8.63
2022-12-25T11:46:56.917Z,8.62
2022-12-25T11:47:56.859Z,8.62
2022-12-25T11:48:56.847Z,8.63
2022-12-25T11:50:00.565Z,8.62
2022-12-25T11:50:56.821Z,8.60
2022-12-25T11:51:56.810Z,8.60
2022-12-25T11:52:56.816Z,8.59
2022-12-25T11:53:56.786Z,8.60
2022-12-25T11:54:56.784Z,8.60
2022-12-25T11:55:56.815Z,8.65
2022-12-25T11:56:56.762Z,8.60
2022-12-25T11:57:56.744Z,8.60
2022-12-25T11:58:56.757Z,8.57
2022-12-25T11:59:56.723Z,8.63
2022-12-25T12:00:56.721Z,8.62
2022-12-25T12:01:56.793Z,8.60
2022-12-25T12:02:56.789Z,8.67
2022-12-25T12:03:56.714Z,8.63
2022-12-25T12:04:56.676Z,8.60
2022-12-25T12:05:57.265Z,8.62
2022-12-25T12:06:56.667Z,8.62
2022-12-25T12:07:56.647Z,8.60
2022-12-25T12:08:56.635Z,8.59
2022-12-25T12:09:56.627Z,8.60
2022-12-25T12:10:56.616Z,8.59
2022-12-25T12:11:56.605Z,8.62
2022-12-25T12:12:56.609Z,8.63
2022-12-25T12:13:56.583Z,8.59
2022-12-25T12:14:56.574Z,8.62
2022-12-25T12:15:56.658Z,8.59
2022-12-25T12:16:56.610Z,8.60
2022-12-25T12:17:56.542Z,8.56
2022-12-25T12:18:56.534Z,8.56
2022-12-25T12:19:56.521Z,8.57
2022-12-25T12:20:56.968Z,8.55
2022-12-25T12:21:56.530Z,8.57
2022-12-25T12:22:56.506Z,8.52
2022-12-25T12:23:56.481Z,8.55
2022-12-25T12:24:56.485Z,8.53
2022-12-25T12:25:56.462Z,8.56
2022-12-25T12:26:56.459Z,8.52
2022-12-25T12:28:02.872Z,8.56
2022-12-25T12:28:56.452Z,8.53
2022-12-25T12:29:56.435Z,8.50
2022-12-25T12:30:56.442Z,8.50
2022-12-25T12:31:56.428Z,8.52
2022-12-25T12:32:56.396Z,8.50
2022-12-25T12:33:56.389Z,8.50
2022-12-25T12:34:56.379Z,8.50
2022-12-25T12:35:56.360Z,8.50
2022-12-25T12:36:56.750Z,8.47
2022-12-25T12:37:56.336Z,8.47
2022-12-25T12:38:56.331Z,8.49
2022-12-25T12:39:56.323Z,8.52
2022-12-25T12:40:56.314Z,8.53
2022-12-25T12:41:56.300Z,8.49
2022-12-25T12:42:56.294Z,8.52
2022-12-25T12:43:56.274Z,8.57
2022-12-25T12:44:56.277Z,8.56
2022-12-25T12:45:56.315Z,8.56
2022-12-25T12:46:56.278Z,8.56
2022-12-25T12:47:56.238Z,8.55
2022-12-25T12:48:56.233Z,8.60
2022-12-25T12:49:56.215Z,8.59
2022-12-25T12:50:56.212Z,8.62
2022-12-25T12:51:56.826Z,8.60
2022-12-25T12:52:56.206Z,8.56
2022-12-25T12:53:56.181Z,8.56
2022-12-25T12:54:56.172Z,8.60
2022-12-25T12:55:56.164Z,8.56
2022-12-25T12:56:56.150Z,8.56
2022-12-25T12:57:56.140Z,8.53
2022-12-25T12:58:56.129Z,8.53
2022-12-25T12:59:56.123Z,8.55
2022-12-25T13:00:56.170Z,8.56
2022-12-25T13:01:56.278Z,8.53
2022-12-25T13:02:56.226Z,8.55
2022-12-25T13:03:56.075Z,8.57
2022-12-25T13:04:56.078Z,8.56
2022-12-25T13:05:56.065Z,8.53
2022-12-25T13:06:56.052Z,8.57
2022-12-25T13:07:56.043Z,8.57
2022-12-25T13:08:56.034Z,8.56
2022-12-25T13:09:56.021Z,8.56
2022-12-25T13:10:56.011Z,8.53
2022-12-25T13:11:55.994Z,8.53
2022-12-25T13:12:55.993Z,8.52
2022-12-25T13:13:55.976Z,8.55
2022-12-25T13:14:55.977Z,8.55
2022-12-25T13:15:55.962Z,8.55
2022-12-25T13:16:56.005Z,8.57
2022-12-25T13:17:55.936Z,8.57