createdAt,value
2018-05-01T00:00:36.737Z,954.50
2018-05-01T00:01:36.714Z,954.53
2018-05-01T00:02:36.701Z,954.54
2018-05-01T00:03:36.671Z,954.49
2018-05-01T00:04:36.648Z,954.49
2018-05-01T00:05:36.627Z,954.51
2018-05-01T00:06:36.606Z,954.53
2018-05-01T00:07:36.582Z,954.55
2018-05-01T00:08:36.559Z,954.52
2018-05-01T00:09:36.538Z,954.55
2018-05-01T00:10:36.516Z,954.54
2018-05-01T00:11:36.496Z,954.53
2018-05-01T00:12:36.470Z,954.54
2018-05-01T00:13:36.448Z,954.52
2018-05-01T00:14:36.427Z,954.52
2018-05-01T00:15:36.404Z,954.48
2018-05-01T00:16:36.382Z,954.50
2018-05-01T00:17:36.359Z,954.49
2018-05-01T00:18:36.339Z,954.52
2018-05-01T00:19:36.315Z,954.53
2018-05-01T00:20:36.294Z,954.52
2018-05-01T00:21:36.270Z,954.50
2018-05-01T00:22:36.248Z,954.50
2018-05-01T00:23:36.226Z,954.52
2018-05-01T00:24:36.203Z,954.53
2018-05-01T00:25:36.180Z,954.53
2018-05-01T00:26:36.160Z,954.52
2018-05-01T00:27:36.137Z,954.53
2018-05-01T00:28:36.116Z,954.51
2018-05-01T00:29:36.092Z,954.53
2018-05-01T00:30:36.070Z,954.54
2018-05-01T00:31:36.048Z,954.55
2018-05-01T00:32:36.025Z,954.56
2018-05-01T00:33:36.003Z,954.56
2018-05-01T00:34:35.979Z,954.57
2018-05-01T00:35:35.960Z,954.57
2018-05-01T00:36:35.935Z,954.58
2018-05-01T00:37:35.914Z,954.60
2018-05-01T00:38:36.642Z,954.59
2018-05-01T00:39:35.870Z,954.60
2018-05-01T00:40:35.846Z,954.60
2018-05-01T00:41:35.825Z,954.59
2018-05-01T00:42:35.801Z,954.56
2018-05-01T00:43:35.780Z,954.61
2018-05-01T00:44:35.756Z,954.61
2018-05-01T00:45:35.734Z,954.59
2018-05-01T00:46:35.714Z,954.58
2018-05-01T00:47:35.690Z,954.56
2018-05-01T00:48:35.678Z,954.56
2018-05-01T00:49:37.146Z,954.55
2018-05-01T00:50:35.622Z,954.57
2018-05-01T00:51:35.678Z,954.56
2018-05-01T00:52:35.575Z,954.58
2018-05-01T00:53:35.553Z,954.60
2018-05-01T00:54:35.532Z,954.63
2018-05-01T00:55:35.509Z,954.58
2018-05-01T00:56:35.486Z,954.62
2018-05-01T00:57:35.464Z,954.57
2018-05-01T00:58:35.446Z,954.64
2018-05-01T00:59:35.418Z,954.65
2018-05-01T01:00:35.396Z,954.67
2018-05-01T01:01:35.373Z,954.68
2018-05-01T01:02:35.351Z,954.68
2018-05-01T01:03:35.408Z,954.64
2018-05-01T01:04:35.308Z,954.66
2018-05-01T01:05:35.383Z,954.66
2018-05-01T01:06:36.012Z,954.69
2018-05-01T01:07:35.238Z,954.68
2018-05-01T01:08:35.215Z,954.67
2018-05-01T01:09:35.193Z,954.66
2018-05-01T01:10:35.172Z,954.67
2018-05-01T01:11:35.148Z,954.62
2018-05-01T01:12:35.125Z,954.63
2018-05-01T01:13:35.102Z,954.63
2018-05-01T01:14:35.081Z,954.60
2018-05-01T01:15:35.057Z,954.63
2018-05-01T01:16:35.035Z,954.62
2018-05-01T01:17:35.011Z,954.61
2018-05-01T01:18:34.989Z,954.63
2018-05-01T01:19:34.967Z,954.60
2018-05-01T01:20:34.944Z,954.61
2018-05-01T01:21:34.921Z,954.63
2018-05-01T01:22:34.898Z,954.65
2018-05-01T01:23:34.878Z,954.64
2018-05-01T01:24:34.852Z,954.67
2018-05-01T01:25:34.830Z,954.67
2018-05-01T01:26:34.808Z,954.67
2018-05-01T01:27:34.784Z,954.67
2018-05-01T01:28:34.771Z,954.70
2018-05-01T01:29:34.743Z,954.70
2018-05-01T01:30:34.721Z,954.69
2018-05-01T01:31:34.694Z,954.71
2018-05-01T01:32:34.671Z,954.72
2018-05-01T01:33:34.648Z,954.72
2018-05-01T01:34:34.625Z,954.71
2018-05-01T01:35:34.604Z,954.71
2018-05-01T01:36:34.580Z,954.73
2018-05-01T01:37:34.558Z,954.75
2018-05-01T01:38:34.535Z,954.75
2018-05-01T01:39:34.513Z,954.73
2018-05-01T01:40:34.489Z,954.77
2018-05-01T01:41:34.467Z,954.77
2018-05-01T01:42:34.445Z,954.79
2018-05-01T01:43:34.421Z,954.82
2018-05-01T01:44:34.401Z,954.85
2018-05-01T01:45:34.376Z,954.86
2018-05-01T01:46:34.353Z,954.85
2018-05-01T01:47:34.330Z,954.88
2018-05-01T01:48:34.307Z,954.89
2018-05-01T01:49:34.288Z,954.92
2018-05-01T01:50:34.263Z,954.88
2018-05-01T01:51:34.239Z,954.85
2018-05-01T01:52:34.216Z,954.86
2018-05-01T01:53:34.194Z,954.89
2018-05-01T01:54:34.171Z,954.92
2018-05-01T01:55:34.148Z,954.93
2018-05-01T01:56:34.128Z,954.95
2018-05-01T01:57:34.104Z,954.95
2018-05-01T01:58:34.081Z,954.93
2018-05-01T01:59:34.058Z,954.96
2018-05-01T02:00:34.035Z,954.96
2018-05-01T02:01:34.012Z,954.95
2018-05-01T02:02:33.989Z,954.93
2018-05-01T02:03:33.967Z,954.94
2018-05-01T02:04:33.943Z,954.98
2018-05-01T02:05:33.919Z,954.96
2018-05-01T02:06:33.898Z,954.97
2018-05-01T02:07:33.876Z,954.97
2018-05-01T02:08:33.852Z,954.98
2018-05-01T02:09:33.829Z,954.98
2018-05-01T02:10:33.807Z,954.94
2018-05-01T02:11:33.786Z,954.99
2018-05-01T02:12:33.760Z,954.95
2018-05-01T02:13:33.736Z,954.93
2018-05-01T02:14:33.719Z,954.92
2018-05-01T02:15:33.691Z,954.94
2018-05-01T02:16:33.668Z,954.97
2018-05-01T02:17:33.648Z,954.93
2018-05-01T02:18:33.623Z,954.98
2018-05-01T02:19:33.600Z,954.98
2018-05-01T02:20:35.082Z,954.96
2018-05-01T02:21:33.556Z,954.95
2018-05-01T02:22:33.531Z,954.99
2018-05-01T02:23:33.509Z,954.97
2018-05-01T02:24:33.485Z,954.98
2018-05-01T02:25:33.463Z,954.97
2018-05-01T02:26:33.438Z,954.99
2018-05-01T02:27:33.417Z,954.99
2018-05-01T02:28:33.391Z,955.01
2018-05-01T02:29:33.368Z,955.00
2018-05-01T02:30:33.347Z,955.00
2018-05-01T02:31:33.324Z,954.97
2018-05-01T02:32:33.301Z,954.93
2018-05-01T02:33:33.276Z,954.96
2018-05-01T02:34:33.256Z,954.95
2018-05-01T02:35:33.232Z,954.96
2018-05-01T02:36:33.209Z,954.97
2018-05-01T02:37:33.186Z,954.93
2018-05-01T02:38:33.162Z,954.93
2018-05-01T02:39:33.138Z,954.92
2018-05-01T02:40:33.116Z,954.92
2018-05-01T02:41:33.091Z,954.94
2018-05-01T02:42:33.069Z,954.93
2018-05-01T02:43:33.046Z,954.95
2018-05-01T02:44:33.022Z,954.97
2018-05-01T02:45:33.000Z,954.99
2018-05-01T02:46:32.977Z,954.97
2018-05-01T02:47:32.958Z,954.97
2018-05-01T02:48:32.935Z,954.94
2018-05-01T02:49:32.907Z,954.93
2018-05-01T02:50:32.884Z,954.95
2018-05-01T02:51:32.861Z,954.91
2018-05-01T02:52:32.837Z,954.93
2018-05-01T02:53:32.815Z,954.95
2018-05-01T02:54:32.794Z,954.92
2018-05-01T02:55:32.769Z,954.94
2018-05-01T02:56:32.748Z,954.92
2018-05-01T02:57:32.756Z,954.93
2018-05-01T02:58:32.701Z,954.90
2018-05-01T02:59:32.675Z,954.91
2018-05-01T03:00:32.651Z,954.92
2018-05-01T03:01:32.631Z,954.95
2018-05-01T03:02:32.607Z,954.91
2018-05-01T03:03:32.582Z,954.90
2018-05-01T03:04:32.558Z,954.97
2018-05-01T03:05:32.536Z,954.93
2018-05-01T03:06:32.513Z,954.95
2018-05-01T03:07:32.491Z,954.98
2018-05-01T03:08:32.467Z,954.95
2018-05-01T03:09:32.444Z,954.95
2018-05-01T03:10:32.420Z,954.95
2018-05-01T03:11:32.398Z,954.95
2018-05-01T03:12:32.375Z,954.88
2018-05-01T03:13:32.355Z,954.92
2018-05-01T03:14:32.329Z,954.94
2018-05-01T03:15:32.307Z,954.95
2018-05-01T03:16:32.283Z,954.95
2018-05-01T03:17:32.261Z,954.93
2018-05-01T03:18:32.235Z,954.97
2018-05-01T03:19:32.213Z,954.97
2018-05-01T03:20:32.188Z,954.94
2018-05-01T03:21:32.166Z,954.97
2018-05-01T03:22:32.144Z,954.97
2018-05-01T03:23:32.121Z,954.96
2018-05-01T03:24:32.097Z,954.95
2018-05-01T03:25:32.073Z,954.96
2018-05-01T03:26:32.051Z,954.98
2018-05-01T03:27:32.029Z,954.98
2018-05-01T03:28:32.004Z,954.99
2018-05-01T03:29:31.981Z,955.01
2018-05-01T03:30:31.959Z,955.04
2018-05-01T03:31:31.935Z,955.04
2018-05-01T03:32:31.916Z,955.03
2018-05-01T03:33:31.891Z,955.02
2018-05-01T03:34:31.866Z,954.99
2018-05-01T03:35:31.843Z,955.03
2018-05-01T03:36:31.821Z,955.03
2018-05-01T03:37:31.798Z,955.08
2018-05-01T03:38:31.777Z,955.05
2018-05-01T03:39:31.753Z,955.09
2018-05-01T03:40:31.731Z,955.12
2018-05-01T03:41:31.705Z,955.17
2018-05-01T03:42:31.683Z,955.16
2018-05-01T03:43:31.660Z,955.18
2018-05-01T03:44:31.636Z,955.20
2018-05-01T03:45:31.614Z,955.18
2018-05-01T03:46:31.590Z,955.24
2018-05-01T03:47:31.567Z,955.25
2018-05-01T03:48:31.544Z,955.23
2018-05-01T03:49:31.520Z,955.21
2018-05-01T03:50:31.498Z,955.22
2018-05-01T03:51:31.476Z,955.27
2018-05-01T03:52:31.452Z,955.22
2018-05-01T03:53:31.428Z,955.29
2018-05-01T03:54:31.405Z,955.29
2018-05-01T03:55:31.383Z,955.27
2018-05-01T03:56:31.360Z,955.27
2018-05-01T03:57:31.337Z,955.27
2018-05-01T03:58:31.314Z,955.30
2018-05-01T03:59:31.291Z,955.31
2018-05-01T04:00:31.270Z,955.32
2018-05-01T04:01:31.246Z,955.32
2018-05-01T04:02:31.221Z,955.38
2018-05-01T04:03:31.199Z,955.33
2018-05-01T04:04:31.177Z,955.34
2018-05-01T04:05:31.155Z,955.38
2018-05-01T04:06:31.130Z,955.38
2018-05-01T04:07:31.107Z,955.36
2018-05-01T04:08:31.083Z,955.42
2018-05-01T04:09:31.060Z,955.40
2018-05-01T04:10:31.041Z,955.40
2018-05-01T04:11:31.013Z,955.38
2018-05-01T04:12:30.990Z,955.40
2018-05-01T04:13:30.968Z,955.38
2018-05-01T04:14:30.945Z,955.38
2018-05-01T04:15:30.922Z,955.37
2018-05-01T04:16:30.897Z,955.35
2018-05-01T04:17:30.874Z,955.41
2018-05-01T04:18:30.854Z,955.41
2018-05-01T04:19:30.829Z,955.45
2018-05-01T04:20:30.809Z,955.40
2018-05-01T04:21:30.782Z,955.44
2018-05-01T04:22:30.759Z,955.43
2018-05-01T04:23:30.737Z,955.41
2018-05-01T04:24:30.712Z,955.43
2018-05-01T04:25:30.691Z,955.45
2018-05-01T04:26:30.667Z,955.47
2018-05-01T04:27:30.644Z,955.47
2018-05-01T04:28:30.624Z,955.51
2018-05-01T04:29:30.598Z,955.56
2018-05-01T04:30:30.575Z,955.58
2018-05-01T04:31:30.550Z,955.57
2018-05-01T04:32:30.529Z,955.62
2018-05-01T04:33:30.504Z,955.60
2018-05-01T04:34:30.484Z,955.60
2018-05-01T04:35:30.458Z,955.62
2018-05-01T04:36:30.434Z,955.62
2018-05-01T04:37:30.412Z,955.64
2018-05-01T04:38:30.388Z,955.66
2018-05-01T04:39:30.368Z,955.71
2018-05-01T04:40:30.342Z,955.75
2018-05-01T04:41:30.319Z,955.74
2018-05-01T04:42:30.295Z,955.74
2018-05-01T04:43:30.273Z,955.73
2018-05-01T04:44:30.248Z,955.76
2018-05-01T04:45:30.226Z,955.71
2018-05-01T04:46:30.204Z,955.77
2018-05-01T04:47:30.180Z,955.75
2018-05-01T04:48:30.156Z,955.76
2018-05-01T04:49:30.134Z,955.79
2018-05-01T04:50:30.110Z,955.79
2018-05-01T04:51:30.088Z,955.80
2018-05-01T04:52:30.063Z,955.78
2018-05-01T04:53:30.041Z,955.80
2018-05-01T04:54:30.017Z,955.80
2018-05-01T04:55:29.994Z,955.84
2018-05-01T04:56:31.471Z,955.85
2018-05-01T04:57:29.946Z,955.85
2018-05-01T04:58:29.992Z,955.84
2018-05-01T04:59:29.900Z,955.86
2018-05-01T05:00:29.877Z,955.83
2018-05-01T05:01:29.853Z,955.85
2018-05-01T05:02:30.581Z,955.90
2018-05-01T05:03:29.806Z,955.87
2018-05-01T05:04:29.784Z,955.90
2018-05-01T05:05:29.761Z,955.88
2018-05-01T05:06:29.736Z,955.94
2018-05-01T05:07:29.717Z,955.93
2018-05-01T05:08:29.690Z,955.95
2018-05-01T05:09:29.762Z,955.92
2018-05-01T05:10:29.644Z,955.90
2018-05-01T05:11:29.619Z,955.92
2018-05-01T05:12:29.595Z,955.96
2018-05-01T05:13:29.576Z,955.91
2018-05-01T05:14:29.550Z,955.94
2018-05-01T05:15:29.527Z,955.94
2018-05-01T05:16:29.503Z,955.91
2018-05-01T05:17:29.479Z,955.90
2018-05-01T05:18:29.455Z,955.88
2018-05-01T05:19:29.432Z,955.91
2018-05-01T05:20:29.412Z,955.89
2018-05-01T05:21:29.386Z,955.94
2018-05-01T05:22:29.363Z,955.93
2018-05-01T05:23:29.340Z,955.96
2018-05-01T05:24:29.315Z,955.98
2018-05-01T05:25:29.293Z,955.95
2018-05-01T05:26:29.273Z,955.97
2018-05-01T05:27:29.246Z,955.95
2018-05-01T05:28:29.222Z,955.97
2018-05-01T05:29:29.199Z,955.99
2018-05-01T05:30:29.175Z,955.96
2018-05-01T05:31:29.153Z,955.98
2018-05-01T05:32:29.131Z,956.00
2018-05-01T05:33:29.106Z,955.98
2018-05-01T05:34:29.084Z,956.00
2018-05-01T05:35:29.061Z,956.01
2018-05-01T05:36:29.036Z,956.03
2018-05-01T05:37:29.012Z,956.03
2018-05-01T05:38:28.989Z,956.03
2018-05-01T05:39:28.967Z,956.05
2018-05-01T05:40:28.943Z,956.05
2018-05-01T05:41:28.920Z,956.06
2018-05-01T05:42:28.896Z,956.11
2018-05-01T05:43:28.873Z,956.12
2018-05-01T05:44:28.854Z,956.13
2018-05-01T05:45:28.826Z,956.15
2018-05-01T05:46:28.807Z,956.14
2018-05-01T05:47:28.780Z,956.15
2018-05-01T05:48:28.755Z,956.14
2018-05-01T05:49:28.733Z,956.16
2018-05-01T05:50:30.211Z,956.19
2018-05-01T05:51:28.690Z,956.21
2018-05-01T05:52:28.663Z,956.21
2018-05-01T05:53:28.639Z,956.23
2018-05-01T05:54:28.649Z,956.22
2018-05-01T05:55:28.597Z,956.20
2018-05-01T05:56:28.569Z,956.20
2018-05-01T05:57:28.546Z,956.23
2018-05-01T05:58:28.523Z,956.22
2018-05-01T05:59:28.500Z,956.23
2018-05-01T06:00:28.476Z,956.26
2018-05-01T06:01:28.453Z,956.23
2018-05-01T06:02:28.429Z,956.23
2018-05-01T06:03:28.406Z,956.24
2018-05-01T06:04:28.383Z,956.26
2018-05-01T06:05:28.359Z,956.29
2018-05-01T06:06:28.336Z,956.27
2018-05-01T06:07:28.317Z,956.31
2018-05-01T06:08:28.293Z,956.36
2018-05-01T06:09:28.266Z,956.39
2018-05-01T06:10:28.242Z,956.40
2018-05-01T06:11:28.219Z,956.38
2018-05-01T06:12:28.950Z,956.39
2018-05-01T06:13:28.237Z,956.39
2018-05-01T06:14:28.150Z,956.42
2018-05-01T06:15:28.125Z,956.44
2018-05-01T06:16:28.101Z,956.44
2018-05-01T06:17:28.078Z,956.48
2018-05-01T06:18:28.056Z,956.48
2018-05-01T06:19:28.036Z,956.47
2018-05-01T06:20:28.008Z,956.48
2018-05-01T06:21:27.984Z,956.51
2018-05-01T06:22:27.962Z,956.50
2018-05-01T06:23:34.696Z,956.53
2018-05-01T06:24:27.914Z,956.57
2018-05-01T06:25:27.891Z,956.54
2018-05-01T06:26:27.867Z,956.52
2018-05-01T06:27:27.843Z,956.54
2018-05-01T06:28:27.820Z,956.52
2018-05-01T06:29:27.797Z,956.51
2018-05-01T06:30:27.772Z,956.54
2018-05-01T06:31:27.751Z,956.56
2018-05-01T06:32:27.727Z,956.55
2018-05-01T06:33:27.702Z,956.57
2018-05-01T06:34:27.680Z,956.61
2018-05-01T06:35:27.657Z,956.62
2018-05-01T06:36:27.631Z,956.66
2018-05-01T06:37:27.647Z,956.66
2018-05-01T06:38:27.584Z,956.67
2018-05-01T06:39:27.561Z,956.68
2018-05-01T06:40:27.538Z,956.69
2018-05-01T06:41:27.513Z,956.71
2018-05-01T06:42:27.490Z,956.72
2018-05-01T06:43:27.468Z,956.69
2018-05-01T06:44:27.444Z,956.69
2018-05-01T06:45:30.422Z,956.67
2018-05-01T06:46:27.397Z,956.68
2018-05-01T06:47:27.373Z,956.64
2018-05-01T06:48:27.350Z,956.65
2018-05-01T06:49:27.326Z,956.70
2018-05-01T06:50:27.304Z,956.68
2018-05-01T06:51:27.279Z,956.69
2018-05-01T06:52:27.256Z,956.70
2018-05-01T06:53:27.233Z,956.68
2018-05-01T06:54:27.211Z,956.70
2018-05-01T06:55:27.187Z,956.69
2018-05-01T06:56:27.163Z,956.68
2018-05-01T06:57:27.143Z,956.68
2018-05-01T06:58:27.116Z,956.70
2018-05-01T06:59:27.096Z,956.66
2018-05-01T07:00:27.072Z,956.66
2018-05-01T07:01:27.046Z,956.67
2018-05-01T07:02:29.276Z,956.67
2018-05-01T07:03:27.000Z,956.65
2018-05-01T07:04:27.149Z,956.64
2018-05-01T07:05:27.003Z,956.67
2018-05-01T07:06:26.929Z,956.65
2018-05-01T07:07:26.908Z,956.68
2018-05-01T07:08:26.890Z,956.64
2018-05-01T07:09:26.860Z,956.64
2018-05-01T07:10:26.837Z,956.68
2018-05-01T07:11:26.813Z,956.69
2018-05-01T07:12:26.791Z,956.76
2018-05-01T07:13:26.766Z,956.73
2018-05-01T07:14:26.744Z,956.75
2018-05-01T07:15:26.724Z,956.75
2018-05-01T07:16:26.698Z,956.72
2018-05-01T07:17:26.674Z,956.72
2018-05-01T07:18:26.652Z,956.69
2018-05-01T07:19:26.627Z,956.69
2018-05-01T07:20:26.604Z,956.67
2018-05-01T07:21:26.582Z,956.68
2018-05-01T07:22:26.559Z,956.70
2018-05-01T07:23:26.534Z,956.69
2018-05-01T07:24:28.763Z,956.61
2018-05-01T07:25:26.487Z,956.59
2018-05-01T07:26:26.466Z,956.59
2018-05-01T07:27:26.484Z,956.54
2018-05-01T07:28:26.485Z,956.54
2018-05-01T07:29:26.395Z,956.50
2018-05-01T07:30:26.371Z,956.49
2018-05-01T07:31:26.349Z,956.50
2018-05-01T07:32:26.324Z,956.47
2018-05-01T07:33:26.301Z,956.47
2018-05-01T07:34:26.279Z,956.48
2018-05-01T07:35:26.255Z,956.47
2018-05-01T07:36:26.231Z,956.51
2018-05-01T07:37:26.207Z,956.53
2018-05-01T07:38:26.185Z,956.58
2018-05-01T07:39:26.162Z,956.54
2018-05-01T07:40:26.137Z,956.59
2018-05-01T07:41:26.190Z,956.66
2018-05-01T07:42:26.092Z,956.68
2018-05-01T07:43:26.067Z,956.74
2018-05-01T07:44:26.043Z,956.79
2018-05-01T07:45:26.020Z,956.85
2018-05-01T07:46:25.997Z,956.91
2018-05-01T07:47:25.974Z,956.97
2018-05-01T07:48:25.950Z,956.95
2018-05-01T07:49:25.927Z,956.93
2018-05-01T07:50:25.905Z,957.00
2018-05-01T07:51:25.882Z,957.00
2018-05-01T07:52:25.862Z,956.98
2018-05-01T07:53:25.835Z,956.92
2018-05-01T07:54:25.812Z,956.92
2018-05-01T07:55:25.863Z,956.96
2018-05-01T07:56:25.763Z,957.01
2018-05-01T07:57:25.742Z,957.07
2018-05-01T07:58:25.718Z,957.06
2018-05-01T07:59:25.696Z,957.13
2018-05-01T08:00:25.682Z,957.12
2018-05-01T08:01:25.648Z,957.13
2018-05-01T08:02:25.624Z,957.11
2018-05-01T08:03:25.601Z,957.10
2018-05-01T08:04:25.577Z,957.11
2018-05-01T08:05:25.556Z,957.15
2018-05-01T08:06:25.531Z,957.17
2018-05-01T08:07:25.508Z,957.22
2018-05-01T08:08:25.484Z,957.22
2018-05-01T08:09:25.462Z,957.18
2018-05-01T08:10:25.445Z,957.22
2018-05-01T08:11:25.419Z,957.28
2018-05-01T08:12:26.140Z,957.30
2018-05-01T08:13:25.368Z,957.29
2018-05-01T08:14:25.347Z,957.27
2018-05-01T08:15:25.321Z,957.28
2018-05-01T08:16:25.296Z,957.28
2018-05-01T08:17:25.272Z,957.19
2018-05-01T08:18:25.251Z,957.22
2018-05-01T08:19:25.250Z,957.19
2018-05-01T08:20:25.201Z,957.21
2018-05-01T08:21:25.178Z,957.22
2018-05-01T08:22:25.159Z,957.19
2018-05-01T08:23:25.133Z,957.21
2018-05-01T08:24:25.198Z,957.17
2018-05-01T08:25:25.086Z,957.20
2018-05-01T08:26:25.063Z,957.22
2018-05-01T08:27:25.040Z,957.21
2018-05-01T08:28:25.019Z,957.21
2018-05-01T08:29:24.991Z,957.21
2018-05-01T08:30:24.970Z,957.21
2018-05-01T08:31:24.946Z,957.25
2018-05-01T08:32:24.920Z,957.22
2018-05-01T08:33:24.898Z,957.26
2018-05-01T08:34:24.874Z,957.19
2018-05-01T08:35:24.851Z,957.19
2018-05-01T08:36:24.828Z,957.19
2018-05-01T08:37:24.805Z,957.27
2018-05-01T08:38:24.782Z,957.30
2018-05-01T08:39:24.766Z,957.33
2018-05-01T08:40:24.735Z,957.39
2018-05-01T08:41:24.710Z,957.43
2018-05-01T08:42:24.688Z,957.50
2018-05-01T08:43:24.664Z,957.51
2018-05-01T08:44:27.643Z,957.54
2018-05-01T08:45:24.673Z,957.56
2018-05-01T08:46:24.594Z,957.61
2018-05-01T08:47:24.575Z,957.62
2018-05-01T08:48:24.548Z,957.65
2018-05-01T08:49:24.523Z,957.69
2018-05-01T08:50:24.501Z,957.73
2018-05-01T08:51:24.478Z,957.76
2018-05-01T08:52:24.457Z,957.74
2018-05-01T08:53:24.429Z,957.72
2018-05-01T08:54:24.407Z,957.70
2018-05-01T08:55:24.383Z,957.69
2018-05-01T08:56:24.360Z,957.66
2018-05-01T08:57:24.357Z,957.64
2018-05-01T08:58:24.313Z,957.65
2018-05-01T08:59:24.291Z,957.63
2018-05-01T09:00:24.268Z,957.64
2018-05-01T09:01:24.243Z,957.66
2018-05-01T09:02:24.223Z,957.58
2018-05-01T09:03:24.197Z,957.51
2018-05-01T09:04:24.177Z,957.54
2018-05-01T09:05:24.153Z,957.54
2018-05-01T09:06:24.132Z,957.55
2018-05-01T09:07:24.104Z,957.56
2018-05-01T09:08:24.080Z,957.56
2018-05-01T09:09:24.143Z,957.64
2018-05-01T09:10:24.036Z,957.70
2018-05-01T09:11:24.012Z,957.71
2018-05-01T09:12:23.989Z,957.75
2018-05-01T09:13:23.966Z,957.78
2018-05-01T09:14:23.942Z,957.74
2018-05-01T09:15:23.921Z,957.70
2018-05-01T09:16:23.896Z,957.75
2018-05-01T09:17:23.875Z,957.74
2018-05-01T09:18:24.231Z,957.73
2018-05-01T09:19:23.830Z,957.76
2018-05-01T09:20:23.807Z,957.72
2018-05-01T09:21:23.783Z,957.73
2018-05-01T09:22:23.760Z,957.69
2018-05-01T09:23:23.739Z,957.68
2018-05-01T09:24:23.715Z,957.66
2018-05-01T09:25:23.692Z,957.67
2018-05-01T09:26:23.678Z,957.62
2018-05-01T09:27:23.648Z,957.58
2018-05-01T09:28:23.628Z,957.58
2018-05-01T09:29:23.602Z,957.59
2018-05-01T09:30:23.579Z,957.61
2018-05-01T09:31:23.557Z,957.64
2018-05-01T09:32:23.533Z,957.61
2018-05-01T09:33:23.511Z,957.65
2018-05-01T09:34:24.241Z,957.61
2018-05-01T09:35:23.481Z,957.64
2018-05-01T09:36:23.455Z,957.67
2018-05-01T09:37:23.422Z,957.73
2018-05-01T09:38:23.401Z,957.71
2018-05-01T09:39:23.379Z,957.72
2018-05-01T09:40:23.356Z,957.76
2018-05-01T09:41:23.334Z,957.74
2018-05-01T09:42:23.311Z,957.75
2018-05-01T09:43:23.291Z,957.76
2018-05-01T09:44:23.269Z,957.74
2018-05-01T09:45:23.245Z,957.70
2018-05-01T09:46:23.225Z,957.65
2018-05-01T09:47:23.233Z,957.69
2018-05-01T09:48:23.215Z,957.66
2018-05-01T09:49:23.159Z,957.63
2018-05-01T09:50:23.138Z,957.62
2018-05-01T09:51:23.118Z,957.60
2018-05-01T09:52:23.093Z,957.58
2018-05-01T09:53:23.145Z,957.55
2018-05-01T09:54:23.050Z,957.56
2018-05-01T09:55:23.029Z,957.59
2018-05-01T09:56:23.008Z,957.53
2018-05-01T09:57:22.986Z,957.57
2018-05-01T09:58:22.965Z,957.52
2018-05-01T09:59:22.944Z,957.55
2018-05-01T10:00:22.928Z,957.48
2018-05-01T10:01:22.901Z,957.49
2018-05-01T10:02:22.881Z,957.48
2018-05-01T10:03:22.860Z,957.49
2018-05-01T10:04:22.837Z,957.42
2018-05-01T10:05:22.823Z,957.41
2018-05-01T10:06:22.796Z,957.47
2018-05-01T10:07:22.774Z,957.49
2018-05-01T10:08:22.754Z,957.43
2018-05-01T10:09:22.734Z,957.50
2018-05-01T10:10:22.712Z,957.49
2018-05-01T10:11:22.693Z,957.45
2018-05-01T10:12:22.687Z,957.49
2018-05-01T10:13:22.652Z,957.50
2018-05-01T10:14:22.630Z,957.47
2018-05-01T10:15:22.609Z,957.49
2018-05-01T10:16:22.589Z,957.44
2018-05-01T10:17:22.569Z,957.43
2018-05-01T10:18:22.548Z,957.40
2018-05-01T10:19:22.527Z,957.42
2018-05-01T10:20:22.506Z,957.43
2018-05-01T10:21:22.486Z,957.40
2018-05-01T10:22:22.465Z,957.39
2018-05-01T10:23:22.445Z,957.40
2018-05-01T10:24:22.426Z,957.41
2018-05-01T10:25:22.404Z,957.38
2018-05-01T10:26:22.384Z,957.40
2018-05-01T10:27:22.365Z,957.39
2018-05-01T10:28:22.344Z,957.40
2018-05-01T10:29:22.324Z,957.42
2018-05-01T10:30:22.304Z,957.41
2018-05-01T10:31:22.283Z,957.39
2018-05-01T10:32:22.263Z,957.37
2018-05-01T10:33:22.241Z,957.30
2018-05-01T10:34:22.221Z,957.32
2018-05-01T10:35:22.200Z,957.30
2018-05-01T10:36:22.179Z,957.24
2018-05-01T10:37:22.159Z,957.22
2018-05-01T10:38:22.141Z,957.19
2018-05-01T10:39:22.118Z,957.17
2018-05-01T10:40:22.105Z,957.14
2018-05-01T10:41:22.085Z,957.17
2018-05-01T10:42:22.057Z,957.22
2018-05-01T10:43:22.037Z,957.20
2018-05-01T10:44:22.015Z,957.30
2018-05-01T10:45:21.994Z,957.35
2018-05-01T10:46:21.975Z,957.40
2018-05-01T10:47:21.953Z,957.42
2018-05-01T10:48:21.931Z,957.44
2018-05-01T10:49:22.000Z,957.44
2018-05-01T10:50:21.956Z,957.44
2018-05-01T10:51:21.871Z,957.36
2018-05-01T10:52:21.848Z,957.34
2018-05-01T10:53:21.827Z,957.32
2018-05-01T10:54:21.809Z,957.32
2018-05-01T10:55:21.790Z,957.33
2018-05-01T10:56:21.767Z,957.34
2018-05-01T10:57:21.744Z,957.37
2018-05-01T10:58:21.724Z,957.36
2018-05-01T10:59:21.704Z,957.29
2018-05-01T11:00:21.683Z,957.27
2018-05-01T11:01:21.662Z,957.26
2018-05-01T11:02:21.642Z,957.26
2018-05-01T11:03:21.620Z,957.30
2018-05-01T11:04:21.602Z,957.27
2018-05-01T11:05:21.578Z,957.30
2018-05-01T11:06:21.559Z,957.28
2018-05-01T11:07:21.538Z,957.22
2018-05-01T11:08:21.589Z,957.26
2018-05-01T11:09:21.497Z,957.23
2018-05-01T11:10:21.477Z,957.22
2018-05-01T11:11:21.455Z,957.22
2018-05-01T11:12:21.438Z,957.23
2018-05-01T11:13:21.413Z,957.23
2018-05-01T11:14:21.394Z,957.21
2018-05-01T11:15:21.374Z,957.25
2018-05-01T11:16:21.355Z,957.27
2018-05-01T11:17:21.368Z,957.29
2018-05-01T11:18:21.311Z,957.24
2018-05-01T11:19:21.290Z,957.21
2018-05-01T11:20:21.270Z,957.21
2018-05-01T11:21:21.251Z,957.27
2018-05-01T11:22:21.229Z,957.29
2018-05-01T11:23:21.210Z,957.29
2018-05-01T11:24:21.189Z,957.28
2018-05-01T11:25:21.171Z,957.24
2018-05-01T11:26:21.148Z,957.25
2018-05-01T11:27:21.128Z,957.27
2018-05-01T11:28:21.109Z,957.24
2018-05-01T11:29:21.088Z,957.25
2018-05-01T11:30:21.067Z,957.22
2018-05-01T11:31:21.048Z,957.24
2018-05-01T11:32:21.027Z,957.19
2018-05-01T11:33:21.008Z,957.21
2018-05-01T11:34:20.993Z,957.15
2018-05-01T11:35:23.969Z,957.17
2018-05-01T11:36:20.947Z,957.19
2018-05-01T11:37:20.927Z,957.21
2018-05-01T11:38:20.907Z,957.17
2018-05-01T11:39:20.887Z,957.21
2018-05-01T11:40:20.866Z,957.17
2018-05-01T11:41:23.098Z,957.19
2018-05-01T11:42:20.826Z,957.20
2018-05-01T11:43:20.806Z,957.23
2018-05-01T11:44:20.785Z,957.27
2018-05-01T11:45:20.770Z,957.31
2018-05-01T11:46:20.765Z,957.28
2018-05-01T11:47:20.727Z,957.29
2018-05-01T11:48:20.705Z,957.26
2018-05-01T11:49:20.687Z,957.24
2018-05-01T11:50:20.667Z,957.29
2018-05-01T11:51:20.647Z,957.29
2018-05-01T11:52:20.626Z,957.28
2018-05-01T11:53:20.606Z,957.31
2018-05-01T11:54:20.586Z,957.27
2018-05-01T11:55:20.567Z,957.25
2018-05-01T11:56:20.548Z,957.25
2018-05-01T11:57:20.528Z,957.26
2018-05-01T11:58:23.512Z,957.27
2018-05-01T11:59:20.489Z,957.28
2018-05-01T12:00:20.470Z,957.23
2018-05-01T12:01:20.449Z,957.23
2018-05-01T12:02:20.430Z,957.19
2018-05-01T12:03:20.411Z,957.20
2018-05-01T12:04:21.143Z,957.18
2018-05-01T12:05:20.372Z,957.17
2018-05-01T12:06:20.350Z,957.17
2018-05-01T12:07:20.333Z,957.22
2018-05-01T12:08:20.312Z,957.20
2018-05-01T12:09:20.291Z,957.24
2018-05-01T12:10:20.272Z,957.24
2018-05-01T12:11:20.253Z,957.23
2018-05-01T12:12:20.233Z,957.21
2018-05-01T12:13:20.215Z,957.22
2018-05-01T12:14:20.197Z,957.25
2018-05-01T12:15:20.176Z,957.24
2018-05-01T12:16:20.157Z,957.22
2018-05-01T12:17:20.136Z,957.27
2018-05-01T12:18:20.120Z,957.22
2018-05-01T12:19:20.100Z,957.20
2018-05-01T12:20:20.078Z,957.23
2018-05-01T12:21:20.059Z,957.19
2018-05-01T12:22:20.042Z,957.19
2018-05-01T12:23:20.025Z,957.17
2018-05-01T12:24:20.003Z,957.11
2018-05-01T12:25:19.983Z,957.10
2018-05-01T12:26:19.965Z,957.06
2018-05-01T12:27:19.946Z,957.10
2018-05-01T12:28:19.990Z,957.06