createdAt,value
2018-09-01T00:02:10.986Z,10.89
2018-09-01T00:04:39.438Z,10.88
2018-09-01T00:07:07.865Z,10.85
2018-09-01T00:09:48.221Z,10.88
2018-09-01T00:12:16.662Z,10.77
2018-09-01T00:14:45.097Z,10.73
2018-09-01T00:17:17.682Z,10.76
2018-09-01T00:19:46.112Z,10.71
2018-09-01T00:22:14.545Z,10.72
2018-09-01T00:24:42.976Z,10.77
2018-09-01T00:27:11.395Z,10.71
2018-09-01T00:29:39.878Z,10.66
2018-09-01T00:32:08.440Z,10.62
2018-09-01T00:34:36.852Z,10.71
2018-09-01T00:37:05.348Z,10.65
2018-09-01T00:39:36.510Z,10.67
2018-09-01T00:42:05.037Z,10.68
2018-09-01T00:44:33.444Z,10.52
2018-09-01T00:47:01.997Z,10.41
2018-09-01T00:49:30.488Z,10.37
2018-09-01T00:51:58.932Z,10.41
2018-09-01T00:54:27.359Z,10.37
2018-09-01T00:56:55.874Z,10.38
2018-09-01T00:59:24.323Z,10.35
2018-09-01T01:01:52.765Z,10.40
2018-09-01T01:04:21.241Z,10.43
2018-09-01T01:06:49.697Z,10.32
2018-09-01T01:09:18.144Z,10.36
2018-09-01T01:11:46.606Z,10.05
2018-09-01T01:14:15.051Z,10.09
2018-09-01T01:16:43.520Z,9.91
2018-09-01T01:19:11.966Z,9.98
2018-09-01T01:21:40.574Z,9.97
2018-09-01T01:24:09.057Z,10.06
2018-09-01T01:26:37.511Z,10.12
2018-09-01T01:29:06.056Z,9.97
2018-09-01T01:31:34.499Z,9.89
2018-09-01T01:34:02.926Z,9.80
2018-09-01T01:36:31.369Z,9.70
2018-09-01T01:38:59.784Z,9.59
2018-09-01T01:41:28.250Z,9.69
2018-09-01T01:43:56.740Z,9.71
2018-09-01T01:46:25.258Z,9.76
2018-09-01T01:48:57.379Z,9.72
2018-09-01T01:51:25.941Z,9.75
2018-09-01T01:53:54.369Z,9.76
2018-09-01T01:56:22.802Z,9.72
2018-09-01T01:58:51.236Z,9.65
2018-09-01T02:01:19.698Z,9.73
2018-09-01T02:03:48.179Z,9.80
2018-09-01T02:06:16.606Z,9.69
2018-09-01T02:08:45.107Z,9.65
2018-09-01T02:11:13.555Z,9.68
2018-09-01T02:13:41.996Z,9.71
2018-09-01T02:16:10.461Z,9.58
2018-09-01T02:18:38.911Z,9.51
2018-09-01T02:21:07.347Z,9.46
2018-09-01T02:23:35.861Z,9.57
2018-09-01T02:26:04.437Z,9.50
2018-09-01T02:28:32.931Z,9.32
2018-09-01T02:31:01.370Z,9.43
2018-09-01T02:33:29.878Z,9.39
2018-09-01T02:35:58.311Z,9.40
2018-09-01T02:38:26.725Z,9.47
2018-09-01T02:40:55.215Z,9.54
2018-09-01T02:43:23.766Z,9.45
2018-09-01T02:45:52.299Z,9.50
2018-09-01T02:48:20.717Z,9.49
2018-09-01T02:50:49.213Z,9.42
2018-09-01T02:53:18.624Z,9.28
2018-09-01T02:55:47.133Z,9.31
2018-09-01T02:58:15.606Z,9.26
2018-09-01T03:00:44.030Z,9.17
2018-09-01T03:03:12.578Z,9.22
2018-09-01T03:05:41.028Z,9.24
2018-09-01T03:08:09.504Z,9.15
2018-09-01T03:10:37.913Z,9.10
2018-09-01T03:13:06.349Z,9.10
2018-09-01T03:15:34.802Z,9.09
2018-09-01T03:18:03.257Z,9.07
2018-09-01T03:20:31.673Z,9.08
2018-09-01T03:23:00.133Z,9.12
2018-09-01T03:25:28.597Z,9.17
2018-09-01T03:27:57.058Z,9.17
2018-09-01T03:30:25.497Z,9.06
2018-09-01T03:32:53.952Z,8.99
2018-09-01T03:35:22.354Z,8.98
2018-09-01T03:37:50.886Z,8.85
2018-09-01T03:40:19.419Z,8.73
2018-09-01T03:42:47.861Z,8.60
2018-09-01T03:45:16.344Z,8.52
2018-09-01T03:47:44.770Z,8.53
2018-09-01T03:50:13.187Z,8.45
2018-09-01T03:52:41.617Z,8.57
2018-09-01T03:55:10.047Z,8.56
2018-09-01T03:57:38.522Z,8.57
2018-09-01T04:00:07.071Z,8.64
2018-09-01T04:02:35.561Z,8.64
2018-09-01T04:05:04.055Z,8.62
2018-09-01T04:07:32.494Z,8.66
2018-09-01T04:10:01.003Z,8.69
2018-09-01T04:12:29.462Z,8.64
2018-09-01T04:14:58.209Z,8.59
2018-09-01T04:17:27.642Z,8.61
2018-09-01T04:19:58.569Z,8.63
2018-09-01T04:22:28.196Z,8.52
2018-09-01T04:24:58.277Z,8.66
2018-09-01T04:27:27.450Z,8.71
2018-09-01T04:30:00.489Z,8.66
2018-09-01T04:32:31.472Z,8.61
2018-09-01T04:35:01.215Z,8.52
2018-09-01T04:37:31.419Z,8.49
2018-09-01T04:40:01.917Z,8.41
2018-09-01T04:42:31.341Z,8.24
2018-09-01T04:45:00.359Z,8.42
2018-09-01T04:47:29.290Z,8.43
2018-09-01T04:49:58.763Z,8.49
2018-09-01T04:52:27.726Z,8.47
2018-09-01T04:54:57.029Z,8.47
2018-09-01T04:57:27.321Z,8.40
2018-09-01T04:59:56.996Z,8.31
2018-09-01T05:02:27.336Z,8.53
2018-09-01T05:04:57.072Z,8.58
2018-09-01T05:07:26.780Z,8.64
2018-09-01T05:09:55.917Z,8.59
2018-09-01T05:12:25.903Z,8.59
2018-09-01T05:14:54.754Z,8.71
2018-09-01T05:17:23.717Z,8.73
2018-09-01T05:19:53.864Z,8.70
2018-09-01T05:22:24.761Z,8.86
2018-09-01T05:24:54.174Z,8.91
2018-09-01T05:27:24.452Z,8.83
2018-09-01T05:29:54.755Z,8.86
2018-09-01T05:32:24.345Z,8.95
2018-09-01T05:34:53.748Z,8.96
2018-09-01T05:37:23.412Z,9.11
2018-09-01T05:39:53.141Z,9.31
2018-09-01T05:42:23.196Z,9.39
2018-09-01T05:44:52.377Z,9.51
2018-09-01T05:47:23.539Z,9.54
2018-09-01T05:49:52.544Z,9.67
2018-09-01T05:52:22.181Z,9.78
2018-09-01T05:54:51.450Z,9.88
2018-09-01T05:57:22.114Z,9.90
2018-09-01T05:59:50.750Z,10.04
2018-09-01T06:02:23.699Z,10.12
2018-09-01T06:04:53.638Z,10.29
2018-09-01T06:07:22.485Z,10.34
2018-09-01T06:09:52.738Z,10.39
2018-09-01T06:12:22.238Z,10.41
2018-09-01T06:14:52.161Z,10.54
2018-09-01T06:17:22.152Z,10.67
2018-09-01T06:19:53.954Z,10.73
2018-09-01T06:22:22.632Z,11.01
2018-09-01T06:24:56.444Z,11.06
2018-09-01T06:27:31.429Z,11.04
2018-09-01T06:30:00.876Z,11.03
2018-09-01T06:32:30.398Z,10.97
2018-09-01T06:35:00.065Z,10.94
2018-09-01T06:37:28.554Z,11.13
2018-09-01T06:39:57.020Z,11.15
2018-09-01T06:42:25.464Z,11.38
2018-09-01T06:44:53.901Z,11.53
2018-09-01T06:47:22.309Z,11.72
2018-09-01T06:52:48.639Z,12.11
2018-09-01T06:55:17.119Z,12.25
2018-09-01T06:57:45.625Z,12.31
2018-09-01T07:00:14.145Z,12.36
2018-09-01T07:02:42.546Z,12.56
2018-09-01T07:05:11.025Z,13.20
2018-09-01T07:07:39.441Z,13.94
2018-09-01T07:10:08.026Z,14.06
2018-09-01T07:12:36.433Z,14.06
2018-09-01T07:15:04.925Z,13.88
2018-09-01T07:17:33.329Z,13.77
2018-09-01T07:20:01.908Z,13.83
2018-09-01T07:22:30.355Z,13.50
2018-09-01T07:24:58.857Z,13.52
2018-09-01T07:27:27.273Z,13.54
2018-09-01T07:29:55.714Z,13.67
2018-09-01T07:32:24.133Z,13.71
2018-09-01T07:34:52.671Z,13.89
2018-09-01T07:37:21.150Z,14.09
2018-09-01T07:39:49.581Z,14.17
2018-09-01T07:42:18.115Z,14.03
2018-09-01T07:44:46.745Z,14.32
2018-09-01T07:47:15.230Z,14.46
2018-09-01T07:49:43.706Z,14.40
2018-09-01T07:52:12.135Z,14.57
2018-09-01T07:54:40.615Z,14.59
2018-09-01T07:57:09.237Z,14.83
2018-09-01T07:59:37.690Z,14.91
2018-09-01T08:02:06.634Z,14.90
2018-09-01T08:04:35.112Z,14.91
2018-09-01T08:07:03.577Z,14.92
2018-09-01T08:09:32.116Z,15.06
2018-09-01T08:12:00.570Z,15.44
2018-09-01T08:14:29.065Z,15.70
2018-09-01T08:16:57.874Z,15.95
2018-09-01T08:19:26.416Z,15.96
2018-09-01T08:21:54.973Z,16.06
2018-09-01T08:24:23.830Z,16.22
2018-09-01T08:26:52.877Z,16.20
2018-09-01T08:29:21.358Z,16.30
2018-09-01T08:31:49.837Z,16.24
2018-09-01T08:34:21.293Z,16.27
2018-09-01T08:36:49.713Z,16.43
2018-09-01T08:39:18.177Z,16.42
2018-09-01T08:41:46.640Z,16.47
2018-09-01T08:44:15.132Z,16.71
2018-09-01T08:46:43.607Z,16.68
2018-09-01T08:49:12.045Z,16.89
2018-09-01T08:51:40.510Z,16.89
2018-09-01T08:54:14.954Z,16.98
2018-09-01T08:56:43.464Z,17.29
2018-09-01T08:59:11.938Z,17.35
2018-09-01T09:01:42.098Z,17.34
2018-09-01T09:04:10.542Z,17.33
2018-09-01T09:06:38.989Z,17.65
2018-09-01T09:09:07.795Z,17.72
2018-09-01T09:11:37.104Z,17.69
2018-09-01T09:14:05.907Z,17.59
2018-09-01T09:16:34.415Z,17.74
2018-09-01T09:19:04.232Z,17.58
2018-09-01T09:21:32.665Z,17.54
2018-09-01T09:24:03.401Z,17.66
2018-09-01T09:26:33.090Z,17.75
2018-09-01T09:29:01.959Z,17.88
2018-09-01T09:31:30.410Z,18.04
2018-09-01T09:33:59.861Z,18.06
2018-09-01T09:36:28.526Z,18.00
2018-09-01T09:38:57.173Z,18.04
2018-09-01T09:41:25.661Z,17.93
2018-09-01T09:43:54.301Z,17.86
2018-09-01T09:46:22.854Z,17.92
2018-09-01T09:48:52.429Z,18.07
2018-09-01T09:51:20.909Z,18.08
2018-09-01T09:53:49.341Z,18.09
2018-09-01T09:56:17.797Z,18.19
2018-09-01T09:58:46.297Z,18.27
2018-09-01T10:01:19.888Z,18.47
2018-09-01T10:03:48.369Z,18.41
2018-09-01T10:06:16.865Z,18.78
2018-09-01T10:08:45.322Z,18.47
2018-09-01T10:11:13.802Z,18.42
2018-09-01T10:13:42.378Z,18.49
2018-09-01T10:16:10.870Z,18.61
2018-09-01T10:18:39.357Z,18.51
2018-09-01T10:21:07.875Z,18.85
2018-09-01T10:23:36.333Z,18.91
2018-09-01T10:26:11.530Z,18.75
2018-09-01T10:28:39.950Z,19.01
2018-09-01T10:31:08.414Z,18.88
2018-09-01T10:33:36.833Z,19.06
2018-09-01T10:36:05.293Z,19.12
2018-09-01T10:38:33.833Z,19.10
2018-09-01T10:41:02.253Z,19.20
2018-09-01T10:43:30.798Z,19.41
2018-09-01T10:45:59.330Z,19.64
2018-09-01T10:48:27.726Z,19.82
2018-09-01T10:50:56.164Z,20.07
2018-09-01T10:53:24.565Z,20.16
2018-09-01T10:55:53.022Z,20.04
2018-09-01T10:58:21.449Z,19.79
2018-09-01T11:00:49.881Z,19.93
2018-09-01T11:03:18.406Z,20.05
2018-09-01T11:05:46.846Z,20.32
2018-09-01T11:08:15.280Z,20.51
2018-09-01T11:10:43.697Z,20.55
2018-09-01T11:13:12.129Z,20.10
2018-09-01T11:15:40.571Z,20.23
2018-09-01T11:18:09.225Z,20.25
2018-09-01T11:20:37.636Z,20.47
2018-09-01T11:23:06.721Z,20.63
2018-09-01T11:25:35.554Z,20.92
2018-09-01T11:28:04.188Z,20.94
2018-09-01T11:30:32.642Z,21.36
2018-09-01T11:33:01.135Z,21.71
2018-09-01T11:35:29.590Z,21.58
2018-09-01T11:37:58.029Z,21.80
2018-09-01T11:40:26.495Z,21.93
2018-09-01T11:42:55.041Z,21.99
2018-09-01T11:45:23.364Z,21.73
2018-09-01T11:47:51.768Z,21.40
2018-09-01T11:50:20.172Z,21.37
2018-09-01T11:52:48.579Z,21.35
2018-09-01T11:55:16.985Z,21.33
2018-09-01T11:57:45.441Z,21.47
2018-09-01T12:00:13.861Z,20.81
2018-09-01T12:02:42.297Z,20.50
2018-09-01T12:05:10.702Z,20.21
2018-09-01T12:07:39.218Z,20.22
2018-09-01T12:10:08.153Z,20.37
2018-09-01T12:12:36.980Z,21.00
2018-09-01T12:15:05.489Z,21.75
2018-09-01T12:17:33.999Z,22.11
2018-09-01T12:20:02.422Z,21.90
2018-09-01T12:22:30.883Z,21.61
2018-09-01T12:24:59.306Z,21.35
2018-09-01T12:27:27.718Z,21.03
2018-09-01T12:29:56.090Z,20.55
2018-09-01T12:32:24.547Z,20.38
2018-09-01T12:34:52.940Z,20.72
2018-09-01T12:37:31.949Z,21.31
2018-09-01T12:40:00.405Z,21.72
2018-09-01T12:42:28.823Z,22.08
2018-09-01T12:44:57.213Z,22.22
2018-09-01T12:47:25.633Z,22.54
2018-09-01T12:49:54.036Z,22.14
2018-09-01T12:52:22.621Z,22.14
2018-09-01T12:54:51.030Z,21.93
2018-09-01T12:57:19.469Z,21.76
2018-09-01T12:59:47.960Z,22.02
2018-09-01T13:02:22.105Z,22.04
2018-09-01T13:04:50.942Z,22.37
2018-09-01T13:07:19.425Z,22.85
2018-09-01T13:09:47.993Z,22.92
2018-09-01T13:12:16.473Z,22.87
2018-09-01T13:14:44.924Z,22.87
2018-09-01T13:17:13.569Z,22.48
2018-09-01T13:19:42.957Z,22.82
2018-09-01T13:22:11.373Z,23.38
2018-09-01T13:24:39.859Z,25.10
2018-09-01T13:27:08.362Z,25.65
2018-09-01T13:29:36.817Z,25.63
2018-09-01T13:32:05.322Z,26.33
2018-09-01T13:34:33.844Z,27.13
2018-09-01T13:37:02.282Z,26.66
2018-09-01T13:39:30.778Z,26.73
2018-09-01T13:41:59.222Z,27.97
2018-09-01T13:44:27.716Z,27.86
2018-09-01T13:46:56.134Z,28.21
2018-09-01T13:49:24.645Z,28.51
2018-09-01T13:51:53.105Z,27.89
2018-09-01T13:54:21.557Z,28.95
2018-09-01T13:56:50.005Z,27.10
2018-09-01T13:59:18.450Z,27.67
2018-09-01T14:01:46.862Z,27.60
2018-09-01T14:04:15.358Z,27.91
2018-09-01T14:06:43.757Z,29.10
2018-09-01T14:09:12.221Z,29.31
2018-09-01T14:11:40.649Z,28.56
2018-09-01T14:14:09.276Z,28.45
2018-09-01T14:16:37.814Z,27.48
2018-09-01T14:19:06.501Z,27.30
2018-09-01T14:21:34.926Z,26.92
2018-09-01T14:24:03.361Z,28.10
2018-09-01T14:26:31.824Z,29.13
2018-09-01T14:29:00.318Z,28.42
2018-09-01T14:31:28.744Z,27.69
2018-09-01T14:33:57.220Z,27.65
2018-09-01T14:36:25.703Z,27.46
2018-09-01T14:38:54.220Z,27.15
2018-09-01T14:41:22.637Z,28.54
2018-09-01T14:43:51.165Z,28.97
2018-09-01T14:46:21.640Z,27.76
2018-09-01T14:48:50.057Z,28.03
2018-09-01T14:51:18.537Z,28.60
2018-09-01T14:53:47.089Z,28.84
2018-09-01T14:56:15.492Z,28.28
2018-09-01T14:58:43.945Z,28.07
2018-09-01T15:01:12.383Z,27.17
2018-09-01T15:03:40.810Z,26.79
2018-09-01T15:06:09.284Z,25.64
2018-09-01T15:08:37.736Z,25.31
2018-09-01T15:11:06.313Z,25.79
2018-09-01T15:13:34.808Z,24.55
2018-09-01T15:16:03.295Z,25.05
2018-09-01T15:18:31.734Z,25.74
2018-09-01T15:21:00.243Z,26.30
2018-09-01T15:23:28.693Z,25.24
2018-09-01T15:25:57.186Z,24.37
2018-09-01T15:28:25.621Z,24.19
2018-09-01T15:30:54.174Z,25.01
2018-09-01T15:33:22.635Z,25.91
2018-09-01T15:35:51.050Z,26.29
2018-09-01T15:38:19.530Z,27.03
2018-09-01T15:40:48.297Z,27.92
2018-09-01T15:43:16.986Z,28.02
2018-09-01T15:45:45.713Z,28.23
2018-09-01T15:48:14.414Z,28.44
2018-09-01T15:50:42.977Z,29.10
2018-09-01T15:53:11.498Z,28.43
2018-09-01T15:55:40.385Z,28.56
2018-09-01T15:58:08.829Z,28.68
2018-09-01T16:00:37.394Z,28.85
2018-09-01T16:03:06.069Z,28.61
2018-09-01T16:05:34.613Z,28.45
2018-09-01T16:08:03.094Z,28.27
2018-09-01T16:10:31.745Z,26.35
2018-09-01T16:13:00.201Z,25.25
2018-09-01T16:15:28.723Z,23.98
2018-09-01T16:17:57.301Z,22.76
2018-09-01T16:20:25.757Z,22.60
2018-09-01T16:22:54.769Z,22.95
2018-09-01T16:25:23.780Z,24.30
2018-09-01T16:27:53.038Z,24.41
2018-09-01T16:30:21.677Z,24.17
2018-09-01T16:32:50.263Z,24.36
2018-09-01T16:35:18.818Z,24.04
2018-09-01T16:37:48.550Z,22.88
2018-09-01T16:40:17.842Z,22.63
2018-09-01T16:42:47.428Z,22.20
2018-09-01T16:45:15.966Z,21.98
2018-09-01T16:47:44.758Z,21.37
2018-09-01T16:50:13.249Z,21.55
2018-09-01T16:52:41.729Z,21.20
2018-09-01T16:55:10.257Z,21.13
2018-09-01T16:57:38.681Z,21.06
2018-09-01T17:00:07.220Z,21.01
2018-09-01T17:02:35.729Z,20.72
2018-09-01T17:05:04.302Z,20.57
2018-09-01T17:07:32.777Z,20.53
2018-09-01T17:10:01.591Z,20.40
2018-09-01T17:12:30.148Z,20.32
2018-09-01T17:14:58.760Z,20.34
2018-09-01T17:17:27.264Z,20.29
2018-09-01T17:19:55.712Z,20.20
2018-09-01T17:22:24.339Z,20.12
2018-09-01T17:24:59.625Z,20.03
2018-09-01T17:27:28.132Z,20.26
2018-09-01T17:29:56.625Z,20.34
2018-09-01T17:32:25.145Z,20.08
2018-09-01T17:34:53.701Z,19.88
2018-09-01T17:37:22.145Z,19.66
2018-09-01T17:39:50.581Z,19.55
2018-09-01T17:42:19.290Z,19.53
2018-09-01T17:44:47.810Z,19.61
2018-09-01T17:47:16.265Z,19.50
2018-09-01T18:01:18.109Z,19.37
2018-09-01T18:03:46.552Z,19.35
2018-09-01T18:06:15.031Z,19.28
2018-09-01T18:08:43.497Z,19.12
2018-09-01T18:11:17.458Z,19.06
2018-09-01T18:13:46.555Z,19.01
2018-09-01T18:16:16.066Z,18.88
2018-09-01T18:18:44.599Z,18.81
2018-09-01T18:21:13.447Z,18.60
2018-09-01T18:23:41.926Z,18.23
2018-09-01T18:26:11.734Z,18.23
2018-09-01T18:31:38.641Z,17.78
2018-09-01T18:34:07.113Z,17.71
2018-09-01T18:36:35.877Z,17.78
2018-09-01T18:39:05.599Z,17.78
2018-09-01T18:41:34.410Z,17.54
2018-09-01T18:44:07.207Z,17.57
2018-09-01T18:46:35.837Z,17.57
2018-09-01T18:49:04.618Z,17.49
2018-09-01T18:51:33.232Z,17.49
2018-09-01T18:54:01.946Z,17.31
2018-09-01T18:56:30.797Z,17.27
2018-09-01T18:58:59.588Z,17.14
2018-09-01T19:01:28.220Z,17.20
2018-09-01T19:03:56.799Z,17.42
2018-09-01T19:06:25.494Z,17.32
2018-09-01T19:08:54.057Z,17.15
2018-09-01T19:11:22.709Z,17.09
2018-09-01T19:13:52.561Z,17.03
2018-09-01T19:16:22.757Z,17.00
2018-09-01T19:18:57.739Z,16.96
2018-09-01T19:21:58.600Z,16.92
2018-09-01T19:24:28.627Z,16.89
2018-09-01T19:26:59.895Z,16.88
2018-09-01T19:29:28.680Z,16.73
2018-09-01T19:31:57.333Z,16.60
2018-09-01T19:34:25.912Z,16.44
2018-09-01T19:36:55.356Z,16.21
2018-09-01T19:39:23.989Z,16.09
2018-09-01T19:41:52.794Z,16.18
2018-09-01T19:44:21.700Z,16.11
2018-09-01T19:46:50.630Z,16.04
2018-09-01T19:49:27.283Z,15.95
2018-09-01T19:51:56.005Z,15.96
2018-09-01T19:54:24.644Z,15.91
2018-09-01T19:56:54.205Z,15.80
2018-09-01T19:59:23.050Z,15.65
2018-09-01T20:01:52.006Z,15.49
2018-09-01T20:04:20.658Z,15.37
2018-09-01T20:06:49.585Z,15.20
2018-09-01T20:09:18.281Z,15.13
2018-09-01T20:11:47.802Z,15.09
2018-09-01T20:14:16.554Z,15.14
2018-09-01T20:16:46.321Z,15.10
2018-09-01T20:19:15.187Z,15.04
2018-09-01T20:21:43.886Z,15.03
2018-09-01T20:24:12.718Z,14.96
2018-09-01T20:26:41.694Z,14.98
2018-09-01T20:29:10.529Z,14.91
2018-09-01T20:31:39.254Z,14.86
2018-09-01T20:34:13.368Z,14.73
2018-09-01T20:36:42.101Z,14.65
2018-09-01T20:39:10.913Z,14.63
2018-09-01T20:41:39.617Z,14.51
2018-09-01T20:44:08.625Z,14.46
2018-09-01T20:46:37.342Z,14.42
2018-09-01T20:49:06.065Z,14.39
2018-09-01T20:51:36.160Z,14.30
2018-09-01T20:54:05.112Z,14.17
2018-09-01T20:56:33.861Z,14.14
2018-09-01T20:59:02.568Z,14.10
2018-09-01T21:01:31.366Z,14.04
2018-09-01T21:04:00.125Z,14.05
2018-09-01T21:06:28.798Z,14.08
2018-09-01T21:08:57.902Z,14.09
2018-09-01T21:11:26.550Z,14.01
2018-09-01T21:13:55.112Z,14.00
2018-09-01T21:16:23.783Z,14.02
2018-09-01T21:19:10.118Z,13.91
2018-09-01T21:21:38.728Z,13.79
2018-09-01T21:24:08.503Z,13.80
2018-09-01T21:26:37.206Z,13.77
2018-09-01T21:29:06.026Z,13.78
2018-09-01T21:31:34.695Z,13.75
2018-09-01T21:34:03.496Z,13.71
2018-09-01T21:36:32.360Z,13.64
2018-09-01T21:39:01.326Z,13.56
2018-09-01T21:44:23.338Z,13.53
2018-09-01T21:46:52.268Z,13.56
2018-09-01T21:49:21.094Z,13.53
2018-09-01T21:51:49.778Z,13.49
2018-09-01T21:54:18.824Z,13.42
2018-09-01T21:56:47.473Z,13.36
2018-09-01T21:59:16.276Z,13.36
2018-09-01T22:01:48.966Z,13.34
2018-09-01T22:04:17.959Z,13.21
2018-09-01T22:06:46.698Z,13.16
2018-09-01T22:09:16.774Z,13.17
2018-09-01T22:11:45.487Z,13.23
2018-09-01T22:14:14.274Z,13.18
2018-09-01T22:16:43.083Z,13.11
2018-09-01T22:19:12.119Z,13.03
2018-09-01T22:21:40.771Z,12.99
2018-09-01T22:24:09.529Z,12.82
2018-09-01T22:26:38.261Z,12.80
2018-09-01T22:29:07.042Z,12.69
2018-09-01T22:31:35.772Z,12.70
2018-09-01T22:34:04.469Z,12.70
2018-09-01T22:36:33.288Z,12.64
2018-09-01T22:39:01.950Z,12.59
2018-09-01T22:41:30.648Z,12.59
2018-09-01T22:43:59.785Z,12.50
2018-09-01T22:46:28.903Z,12.45
2018-09-01T22:48:57.670Z,12.43
2018-09-01T22:51:27.034Z,12.40
2018-09-01T22:53:56.228Z,12.35
2018-09-01T22:56:24.981Z,12.32
2018-09-01T22:58:53.613Z,12.30
2018-09-01T23:01:22.270Z,12.31
2018-09-01T23:03:51.064Z,12.32
2018-09-01T23:06:19.968Z,12.33
2018-09-01T23:08:48.869Z,12.30
2018-09-01T23:11:17.633Z,12.30
2018-09-01T23:13:46.418Z,12.26
2018-09-01T23:16:15.305Z,12.23
2018-09-01T23:18:44.269Z,12.21
2018-09-01T23:21:13.142Z,12.16
2018-09-01T23:23:41.824Z,12.11
2018-09-01T23:26:10.521Z,11.95
2018-09-01T23:28:39.198Z,11.84
2018-09-01T23:31:07.925Z,11.88
2018-09-01T23:33:36.907Z,11.73
2018-09-01T23:36:05.711Z,11.66
2018-09-01T23:38:34.413Z,11.56
2018-09-01T23:41:03.148Z,11.56
2018-09-01T23:43:32.018Z,11.55
2018-09-01T23:46:00.737Z,11.55
2018-09-01T23:48:29.463Z,11.46
2018-09-01T23:50:58.197Z,11.47
2018-09-01T23:53:26.822Z,11.38
2018-09-01T23:55:55.689Z,11.43
2018-09-01T23:58:24.588Z,11.38
