createdAt,value
2018-07-12T00:01:55.159Z,22.83
2018-07-12T00:04:24.142Z,21.27
2018-07-12T00:06:53.252Z,20.20
2018-07-12T00:09:22.439Z,21.43
2018-07-12T00:11:51.431Z,23.10
2018-07-12T00:14:20.633Z,22.40
2018-07-12T00:16:49.617Z,21.13
2018-07-12T00:19:18.820Z,21.30
2018-07-12T00:21:47.806Z,23.27
2018-07-12T00:24:16.908Z,20.77
2018-07-12T00:26:46.200Z,20.13
2018-07-12T00:29:15.226Z,18.00
2018-07-12T00:31:44.174Z,22.30
2018-07-12T00:34:13.179Z,22.73
2018-07-12T00:36:42.053Z,20.07
2018-07-12T00:39:11.085Z,21.63
2018-07-12T00:41:40.259Z,20.20
2018-07-12T00:44:09.150Z,19.33
2018-07-12T00:46:38.141Z,19.60
2018-07-12T00:49:07.137Z,18.47
2018-07-12T00:51:36.140Z,16.70
2018-07-12T00:54:05.211Z,16.70
2018-07-12T00:56:34.219Z,18.50
2018-07-12T00:59:03.627Z,20.50
2018-07-12T01:01:33.025Z,18.50
2018-07-12T01:04:02.010Z,16.97
2018-07-12T01:06:31.004Z,15.63
2018-07-12T01:09:00.417Z,13.73
2018-07-12T01:11:29.600Z,14.67
2018-07-12T01:13:58.612Z,14.83
2018-07-12T01:16:27.792Z,13.23
2018-07-12T01:18:56.591Z,13.67
2018-07-12T01:21:25.689Z,13.03
2018-07-12T01:23:54.564Z,13.43
2018-07-12T01:26:23.773Z,13.40
2018-07-12T01:28:53.075Z,12.20
2018-07-12T01:31:22.137Z,14.13
2018-07-12T01:33:51.476Z,13.90
2018-07-12T01:36:20.638Z,13.73
2018-07-12T01:38:49.443Z,15.47
2018-07-12T01:41:18.650Z,13.67
2018-07-12T01:43:47.540Z,17.77
2018-07-12T01:46:16.512Z,16.87
2018-07-12T01:48:45.399Z,17.63
2018-07-12T01:51:14.593Z,15.13
2018-07-12T01:53:43.806Z,13.07
2018-07-12T01:56:13.208Z,13.43
2018-07-12T01:58:42.196Z,14.93
2018-07-12T02:01:11.200Z,13.80
2018-07-12T02:03:40.077Z,15.60
2018-07-12T02:06:08.762Z,14.67
2018-07-12T02:08:37.750Z,15.17
2018-07-12T02:11:09.827Z,15.57
2018-07-12T02:13:39.029Z,14.37
2018-07-12T02:16:08.522Z,16.40
2018-07-12T02:18:37.511Z,13.33
2018-07-12T02:21:06.619Z,14.57
2018-07-12T02:23:35.815Z,14.60
2018-07-12T02:26:05.100Z,15.03
2018-07-12T02:28:34.095Z,15.60
2018-07-12T02:31:03.239Z,14.70
2018-07-12T02:33:32.593Z,13.90
2018-07-12T02:36:01.700Z,14.10
2018-07-12T02:38:31.814Z,14.27
2018-07-12T02:41:01.023Z,13.43
2018-07-12T02:43:29.790Z,13.40
2018-07-12T02:45:58.791Z,11.00
2018-07-12T02:48:28.900Z,14.53
2018-07-12T02:50:58.007Z,10.87
2018-07-12T02:53:27.210Z,10.73
2018-07-12T02:55:56.212Z,11.90
2018-07-12T02:58:25.396Z,11.10
2018-07-12T03:00:54.592Z,11.33
2018-07-12T03:03:24.002Z,11.90
2018-07-12T03:05:53.207Z,12.07
2018-07-12T03:08:22.181Z,11.20
2018-07-12T03:10:51.178Z,10.53
2018-07-12T03:13:20.160Z,12.23
2018-07-12T03:15:49.155Z,13.63
2018-07-12T03:18:18.542Z,9.90
2018-07-12T03:20:48.160Z,11.13
2018-07-12T03:23:17.155Z,10.40
2018-07-12T03:25:46.155Z,10.73
2018-07-12T03:28:15.148Z,11.30
2018-07-12T03:30:44.138Z,9.70
2018-07-12T03:33:13.251Z,22.13
2018-07-12T03:35:42.423Z,11.63
2018-07-12T03:38:11.529Z,17.07
2018-07-12T03:40:40.946Z,32.83
2018-07-12T03:43:10.024Z,9.70
2018-07-12T03:45:39.634Z,10.63
2018-07-12T03:48:09.042Z,11.07
2018-07-12T03:50:38.233Z,11.30
2018-07-12T03:53:07.220Z,11.00
2018-07-12T03:55:36.230Z,11.10
2018-07-12T03:58:05.149Z,11.13
2018-07-12T04:00:34.711Z,11.20
2018-07-12T04:03:05.232Z,14.53
2018-07-12T04:05:34.249Z,12.43
2018-07-12T04:08:03.432Z,12.57
2018-07-12T04:10:32.621Z,12.33
2018-07-12T04:13:01.822Z,11.93
2018-07-12T04:15:31.528Z,13.53
2018-07-12T04:18:01.045Z,12.40
2018-07-12T04:20:30.234Z,14.23
2018-07-12T04:22:59.437Z,12.73
2018-07-12T04:25:28.633Z,13.17
2018-07-12T04:27:58.029Z,16.27
2018-07-12T04:30:27.645Z,14.17
2018-07-12T04:32:56.740Z,12.83
2018-07-12T04:35:25.708Z,14.17
2018-07-12T04:37:54.825Z,13.53
2018-07-12T04:40:23.816Z,14.10
2018-07-12T04:42:53.210Z,13.73
2018-07-12T04:45:22.399Z,16.27
2018-07-12T04:47:51.596Z,13.20
2018-07-12T04:50:20.804Z,11.90
2018-07-12T04:52:50.116Z,17.53
2018-07-12T04:55:18.996Z,13.90
2018-07-12T04:57:47.769Z,13.97
2018-07-12T05:00:16.578Z,14.80
2018-07-12T05:02:45.555Z,14.53
2018-07-12T05:05:14.434Z,14.17
2018-07-12T05:07:43.546Z,12.43
2018-07-12T05:10:12.730Z,14.70
2018-07-12T05:12:41.845Z,16.07
2018-07-12T05:15:10.717Z,15.23
2018-07-12T05:17:39.823Z,14.03
2018-07-12T05:20:08.709Z,15.47
2018-07-12T05:22:37.499Z,14.03
2018-07-12T05:25:06.485Z,15.17
2018-07-12T05:27:35.591Z,14.20
2018-07-12T05:30:04.571Z,13.63
2018-07-12T05:32:34.604Z,13.73
2018-07-12T05:35:03.588Z,18.73
2018-07-12T05:37:33.503Z,13.73
2018-07-12T05:40:03.522Z,13.00
2018-07-12T05:42:33.115Z,13.40
2018-07-12T05:45:03.136Z,14.23
2018-07-12T05:47:33.143Z,13.67
2018-07-12T05:50:03.576Z,12.43
2018-07-12T05:52:33.397Z,13.13
2018-07-12T05:55:03.623Z,13.83
2018-07-12T05:57:34.186Z,12.30
2018-07-12T06:00:04.470Z,11.13
2018-07-12T06:02:34.583Z,11.13
2018-07-12T06:05:04.596Z,12.17
2018-07-12T06:07:34.523Z,12.80
2018-07-12T06:10:04.436Z,12.33
2018-07-12T06:12:34.500Z,12.63
2018-07-12T06:15:04.553Z,15.33
2018-07-12T06:17:34.384Z,12.50
2018-07-12T06:20:04.504Z,15.60
2018-07-12T06:22:35.541Z,11.33
2018-07-12T06:25:06.186Z,16.23
2018-07-12T06:27:36.186Z,12.67
2018-07-12T06:30:06.503Z,11.87
2018-07-12T06:32:39.075Z,14.63
2018-07-12T06:35:09.394Z,14.07
2018-07-12T06:37:39.623Z,14.40
2018-07-12T06:40:09.957Z,14.70
2018-07-12T06:42:40.264Z,13.07
2018-07-12T06:45:10.704Z,10.77
2018-07-12T06:47:40.425Z,11.70
2018-07-12T06:50:11.139Z,11.80
2018-07-12T06:52:41.576Z,12.77
2018-07-12T06:55:11.584Z,11.40
2018-07-12T06:57:41.707Z,10.93
2018-07-12T07:00:12.652Z,11.47
2018-07-12T07:02:42.775Z,11.70
2018-07-12T07:05:13.198Z,14.43
2018-07-12T07:07:43.094Z,11.30
2018-07-12T07:10:13.012Z,13.43
2018-07-12T07:12:46.416Z,10.93
2018-07-12T07:15:16.624Z,11.03
2018-07-12T07:17:47.157Z,10.43
2018-07-12T07:20:17.412Z,10.63
2018-07-12T07:22:47.505Z,11.60
2018-07-12T07:25:17.615Z,10.53
2018-07-12T07:27:47.956Z,12.47
2018-07-12T07:30:17.954Z,9.50
2018-07-12T07:32:49.916Z,13.53
2018-07-12T07:35:20.178Z,9.47
2018-07-12T07:37:50.575Z,12.90
2018-07-12T07:40:21.105Z,10.67
2018-07-12T07:42:51.015Z,9.73
2018-07-12T07:45:21.349Z,9.00
2018-07-12T07:47:51.556Z,9.50
2018-07-12T07:50:21.884Z,9.87
2018-07-12T07:52:52.113Z,8.70
2018-07-12T07:55:22.117Z,9.37
2018-07-12T07:57:51.856Z,9.57
2018-07-12T08:00:22.866Z,11.90
2018-07-12T08:02:52.584Z,9.50
2018-07-12T08:05:26.180Z,7.97
2018-07-12T08:07:56.637Z,10.33
2018-07-12T08:10:26.416Z,8.93
2018-07-12T08:12:56.245Z,6.97
2018-07-12T08:15:25.863Z,7.53
2018-07-12T08:17:56.055Z,11.93
2018-07-12T08:20:25.774Z,6.43
2018-07-12T08:22:55.476Z,7.93
2018-07-12T08:25:25.518Z,7.47
2018-07-12T08:28:00.116Z,6.13
2018-07-12T08:30:30.156Z,7.23
2018-07-12T08:33:00.367Z,7.33
2018-07-12T08:35:31.617Z,6.27
2018-07-12T08:38:01.524Z,9.17
2018-07-12T08:40:34.533Z,10.78
2018-07-12T08:43:04.636Z,7.80
2018-07-12T08:45:34.544Z,6.90
2018-07-12T08:48:04.763Z,7.33
2018-07-12T08:50:35.195Z,5.70
2018-07-12T08:53:05.261Z,7.57
2018-07-12T08:55:35.256Z,7.50
2018-07-12T08:58:06.088Z,7.97
2018-07-12T09:00:37.256Z,6.80
2018-07-12T09:03:07.886Z,6.20
2018-07-12T09:05:37.733Z,5.57
2018-07-12T09:08:07.344Z,5.80
2018-07-12T09:10:37.244Z,5.27
2018-07-12T09:13:10.755Z,11.33
2018-07-12T09:15:41.033Z,43.73
2018-07-12T09:18:14.382Z,15.37
2018-07-12T09:20:44.995Z,5.20
2018-07-12T09:23:15.557Z,6.20
2018-07-12T09:25:46.473Z,9.28
2018-07-12T09:28:17.096Z,4.03
2018-07-12T09:30:47.568Z,4.60
2018-07-12T09:52:14.248Z,6.73
2018-07-12T09:54:49.738Z,8.17
2018-07-12T09:57:25.225Z,5.30
2018-07-12T10:02:55.517Z,6.00
2018-07-12T10:05:41.420Z,4.60
2018-07-12T10:08:27.404Z,4.30
2018-07-12T10:13:49.376Z,4.50
2018-07-12T10:16:24.288Z,5.93
2018-07-12T10:18:57.177Z,5.73
2018-07-12T10:21:27.691Z,4.00
2018-07-12T10:24:03.354Z,5.33
2018-07-12T10:26:36.523Z,8.70
2018-07-12T10:31:49.969Z,5.63
2018-07-12T10:34:25.008Z,4.07
2018-07-12T10:37:00.477Z,8.47
2018-07-12T10:39:41.224Z,5.27
2018-07-12T10:42:11.771Z,5.27
2018-07-12T10:44:45.883Z,9.60
2018-07-12T10:47:17.117Z,7.40
2018-07-12T10:49:47.125Z,5.30
2018-07-12T10:52:17.555Z,5.67
2018-07-12T10:54:47.591Z,6.80
2018-07-12T10:57:17.798Z,6.20
2018-07-12T10:59:48.020Z,7.80
2018-07-12T11:02:18.443Z,7.43
2018-07-12T11:04:47.956Z,6.00
2018-07-12T11:07:17.559Z,6.37
2018-07-12T11:09:47.683Z,5.67
2018-07-12T11:12:17.996Z,6.53
2018-07-12T11:14:47.403Z,3.83
2018-07-12T11:17:17.203Z,5.93
2018-07-12T11:19:47.236Z,4.30
2018-07-12T11:22:17.147Z,3.43
2018-07-12T11:24:47.243Z,2.80
2018-07-12T11:27:17.084Z,3.37
2018-07-12T11:29:52.827Z,2.13
2018-07-12T11:32:22.837Z,2.13
2018-07-12T11:34:53.067Z,3.13
2018-07-12T11:37:27.916Z,2.23
2018-07-12T11:39:57.715Z,2.00
2018-07-12T11:42:27.412Z,2.27
2018-07-12T11:44:57.433Z,4.37
2018-07-12T11:47:28.075Z,2.63
2018-07-12T11:49:57.979Z,1.93
2018-07-12T11:52:27.993Z,3.67
2018-07-12T11:54:57.503Z,2.23
2018-07-12T11:57:27.016Z,3.80
2018-07-12T11:59:56.704Z,2.40
2018-07-12T12:02:26.239Z,2.70
2018-07-12T12:04:56.848Z,1.93
2018-07-12T12:07:26.768Z,2.53
2018-07-12T12:09:57.096Z,2.80
2018-07-12T12:12:27.089Z,2.87
2018-07-12T12:14:57.425Z,4.83
2018-07-12T12:17:27.259Z,2.23
2018-07-12T12:19:57.895Z,2.77
2018-07-12T12:22:27.913Z,2.47
2018-07-12T12:24:58.603Z,4.73
2018-07-12T12:27:28.972Z,3.17
2018-07-12T12:29:59.075Z,4.23
2018-07-12T12:32:28.873Z,2.40
2018-07-12T12:35:00.243Z,2.93
2018-07-12T12:37:31.243Z,3.20
2018-07-12T12:40:01.917Z,3.10
2018-07-12T12:42:32.412Z,4.00
2018-07-12T12:45:02.846Z,4.47
2018-07-12T12:47:33.601Z,3.93
2018-07-12T12:50:03.894Z,3.80
2018-07-12T12:52:34.634Z,5.93
2018-07-12T12:55:06.105Z,4.60
2018-07-12T12:57:36.094Z,3.50
2018-07-12T13:00:07.194Z,4.10
2018-07-12T13:02:37.574Z,4.20
2018-07-12T13:05:07.165Z,3.60
2018-07-12T13:07:38.214Z,4.60
2018-07-12T13:10:09.176Z,3.97
2018-07-12T13:12:39.096Z,3.67
2018-07-12T13:15:09.183Z,3.87
2018-07-12T13:17:39.407Z,6.37
2018-07-12T13:20:10.365Z,5.00
2018-07-12T13:22:45.396Z,4.67
2018-07-12T13:25:16.613Z,4.50
2018-07-12T13:27:46.503Z,4.70
2018-07-12T13:30:19.415Z,4.47
2018-07-12T13:32:49.114Z,18.73
2018-07-12T13:35:19.663Z,5.57
2018-07-12T13:37:50.092Z,5.20
2018-07-12T13:40:20.204Z,4.77
2018-07-12T13:42:50.624Z,5.03
2018-07-12T13:45:20.765Z,4.87
2018-07-12T13:47:50.554Z,4.83
2018-07-12T13:50:20.567Z,5.23
2018-07-12T13:52:50.616Z,5.07
2018-07-12T13:55:21.236Z,4.33
2018-07-12T13:57:55.037Z,6.13
2018-07-12T14:00:25.651Z,4.17
2018-07-12T14:02:55.581Z,4.37
2018-07-12T14:05:25.696Z,6.60
2018-07-12T14:07:56.968Z,3.87
2018-07-12T14:10:26.860Z,3.87
2018-07-12T14:12:56.576Z,4.30
2018-07-12T14:15:26.616Z,4.43
2018-07-12T14:17:56.900Z,3.90
2018-07-12T14:20:27.644Z,5.27
2018-07-12T14:22:58.076Z,3.67
2018-07-12T14:25:28.591Z,4.10
2018-07-12T14:27:58.387Z,5.17
2018-07-12T14:30:28.223Z,4.40
2018-07-12T14:32:57.919Z,4.07
2018-07-12T14:35:28.552Z,3.83
2018-07-12T14:37:59.197Z,3.93
2018-07-12T14:40:29.203Z,5.23
2018-07-12T14:43:00.034Z,13.73
2018-07-12T14:45:30.364Z,5.13
2018-07-12T14:48:00.707Z,4.50
2018-07-12T14:50:30.697Z,3.13
2018-07-12T14:53:01.024Z,3.00
2018-07-12T14:55:31.135Z,2.50
2018-07-12T14:58:01.764Z,3.50
2018-07-12T15:00:39.367Z,3.63
2018-07-12T15:03:09.796Z,3.13
2018-07-12T15:05:40.036Z,2.73
2018-07-12T15:08:10.156Z,3.10
2018-07-12T15:10:40.411Z,3.70
2018-07-12T15:13:11.084Z,3.30
2018-07-12T15:15:41.625Z,7.63
2018-07-12T15:18:12.756Z,4.10
2018-07-12T15:20:42.984Z,3.00
2018-07-12T15:23:13.205Z,2.67
2018-07-12T15:25:43.213Z,2.43
2018-07-12T15:28:12.933Z,2.72
2018-07-12T15:30:42.659Z,2.43
2018-07-12T15:33:12.664Z,2.40
2018-07-12T15:35:42.805Z,3.80
2018-07-12T15:38:12.592Z,3.30
2018-07-12T15:40:42.074Z,2.53
2018-07-12T15:43:12.245Z,2.20
2018-07-12T15:45:42.117Z,2.53
2018-07-12T15:48:12.151Z,2.10
2018-07-12T15:50:42.045Z,1.80
2018-07-12T15:53:11.381Z,2.13
2018-07-12T15:55:41.464Z,2.23
2018-07-12T15:58:12.004Z,2.07
2018-07-12T16:00:42.015Z,2.67
2018-07-12T16:03:12.166Z,2.93
2018-07-12T16:05:42.551Z,2.43
2018-07-12T16:08:12.676Z,2.27
2018-07-12T16:10:43.105Z,3.30
2018-07-12T16:13:14.051Z,4.93
2018-07-12T16:15:47.148Z,5.70
2018-07-12T16:18:18.909Z,3.60
2018-07-12T16:20:50.855Z,4.23
2018-07-12T16:23:20.663Z,3.83
2018-07-12T16:25:50.583Z,3.80
2018-07-12T16:28:21.543Z,3.83
2018-07-12T16:30:51.533Z,4.10
2018-07-12T16:33:24.004Z,3.60
2018-07-12T16:35:55.263Z,3.93
2018-07-12T16:38:25.164Z,3.53
2018-07-12T16:40:55.187Z,2.47
2018-07-12T16:43:25.196Z,4.33
2018-07-12T16:45:55.103Z,2.27
2018-07-12T16:48:25.056Z,2.70
2018-07-12T16:50:55.151Z,2.97
2018-07-12T16:53:25.452Z,3.27
2018-07-12T16:55:55.918Z,2.60
2018-07-12T16:58:25.836Z,2.17
2018-07-12T17:01:00.943Z,2.90
2018-07-12T17:03:31.575Z,2.63
2018-07-12T17:06:02.629Z,3.10
2018-07-12T17:08:32.413Z,3.80
2018-07-12T17:11:05.614Z,4.23
2018-07-12T17:13:36.763Z,3.83
2018-07-12T17:16:07.692Z,3.60
2018-07-12T17:18:38.133Z,3.97
2018-07-12T17:21:08.043Z,2.30
2018-07-12T17:23:38.473Z,2.47
2018-07-12T17:26:08.596Z,2.40
2018-07-12T17:28:39.124Z,4.57
2018-07-12T17:31:09.136Z,2.23
2018-07-12T17:33:39.124Z,2.87
2018-07-12T17:36:09.244Z,2.33
2018-07-12T17:38:39.500Z,2.67
2018-07-12T17:41:10.569Z,2.63
2018-07-12T17:43:40.434Z,2.50
2018-07-12T17:46:10.145Z,2.60
2018-07-12T17:48:40.170Z,2.33
2018-07-12T17:51:10.259Z,1.90
2018-07-12T17:53:40.704Z,2.50
2018-07-12T17:56:11.769Z,1.70
2018-07-12T17:58:42.083Z,1.63
2018-07-12T18:01:15.164Z,1.70
2018-07-12T18:03:45.097Z,2.03
2018-07-12T18:06:16.213Z,1.87
2018-07-12T18:08:47.176Z,1.60
2018-07-12T18:11:17.375Z,1.27
2018-07-12T18:13:47.392Z,1.53
2018-07-12T18:16:17.715Z,1.10
2018-07-12T18:18:48.652Z,1.40
2018-07-12T18:21:21.136Z,2.13
2018-07-12T18:23:51.574Z,2.23
2018-07-12T18:26:22.194Z,5.13
2018-07-12T18:28:52.004Z,1.77
2018-07-12T18:31:21.936Z,1.77
2018-07-12T18:33:51.924Z,1.37
2018-07-12T18:36:21.868Z,3.53
2018-07-12T18:38:51.884Z,1.47
2018-07-12T18:41:22.196Z,1.90
2018-07-12T18:43:54.144Z,1.43
2018-07-12T18:46:24.496Z,2.63
2018-07-12T18:48:54.628Z,3.23
2018-07-12T18:51:24.424Z,2.47
2018-07-12T18:53:54.420Z,3.57
2018-07-12T18:56:24.446Z,2.23
2018-07-12T18:58:55.708Z,2.13
2018-07-12T19:01:25.509Z,1.97
2018-07-12T19:03:55.617Z,1.67
2018-07-12T19:06:25.624Z,2.07
2018-07-12T19:08:55.386Z,2.20
2018-07-12T19:11:25.880Z,1.90
2018-07-12T19:13:56.392Z,2.70
2018-07-12T19:16:26.934Z,2.13
2018-07-12T19:18:58.796Z,2.10
2018-07-12T19:21:29.005Z,1.70
2018-07-12T19:23:59.038Z,2.13
2018-07-12T19:26:29.306Z,2.10
2018-07-12T19:28:59.448Z,2.30
2018-07-12T19:31:29.603Z,1.93
2018-07-12T19:33:59.814Z,2.70
2018-07-12T19:36:30.133Z,2.30
2018-07-12T19:39:00.046Z,2.13
2018-07-12T19:41:30.623Z,2.47
2018-07-12T19:44:00.785Z,3.07
2018-07-12T19:46:30.817Z,2.53
2018-07-12T19:49:01.265Z,3.63
2018-07-12T19:51:31.648Z,3.00
2018-07-12T19:54:01.457Z,3.20
2018-07-12T19:56:31.585Z,3.20
2018-07-12T19:59:02.036Z,3.37
2018-07-12T20:01:32.968Z,3.30
2018-07-12T20:04:04.615Z,3.27
2018-07-12T20:06:44.576Z,3.53
2018-07-12T20:09:16.135Z,3.20
2018-07-12T20:11:48.077Z,2.90
2018-07-12T20:14:19.420Z,3.83
2018-07-12T20:16:56.316Z,2.77
2018-07-12T20:19:26.436Z,4.33
2018-07-12T20:21:57.144Z,3.40
2018-07-12T20:24:26.963Z,3.67
2018-07-12T20:26:57.913Z,4.57
2018-07-12T20:29:28.023Z,3.23
2018-07-12T20:31:58.244Z,4.03
2018-07-12T20:34:28.245Z,3.90
2018-07-12T20:36:58.397Z,4.20
2018-07-12T20:39:28.704Z,4.17
2018-07-12T20:41:59.127Z,5.27
2018-07-12T20:44:29.664Z,3.53
2018-07-12T20:47:00.084Z,4.00
2018-07-12T20:49:30.246Z,3.87
2018-07-12T20:52:00.623Z,5.93
2018-07-12T20:54:31.668Z,3.60
2018-07-12T20:57:02.104Z,3.73
2018-07-12T20:59:32.123Z,4.17
2018-07-12T21:02:03.345Z,5.00
2018-07-12T21:04:33.371Z,4.80
2018-07-12T21:07:05.124Z,4.60
2018-07-12T21:09:35.044Z,4.37
2018-07-12T21:12:04.756Z,9.20
2018-07-12T21:14:34.976Z,4.43
2018-07-12T21:17:04.483Z,3.50
2018-07-12T21:19:34.604Z,4.53
2018-07-12T21:22:05.134Z,3.83
2018-07-12T21:24:35.144Z,4.43
2018-07-12T21:27:05.168Z,4.67
2018-07-12T21:29:35.106Z,5.73
2018-07-12T21:32:05.820Z,6.67
2018-07-12T21:34:35.630Z,4.73
2018-07-12T21:37:05.740Z,6.03
2018-07-12T21:39:35.759Z,5.00
2018-07-12T21:42:05.471Z,5.33
2018-07-12T21:44:35.584Z,4.30
2018-07-12T21:47:05.203Z,5.17
2018-07-12T21:49:35.222Z,4.37
2018-07-12T21:52:05.150Z,4.47
2018-07-12T21:54:35.151Z,4.57
2018-07-12T21:57:04.861Z,5.10
2018-07-12T21:59:35.173Z,4.80
2018-07-12T22:02:05.604Z,5.03
2018-07-12T22:04:35.421Z,5.40
2018-07-12T22:07:09.528Z,5.53
2018-07-12T22:09:39.245Z,4.60
2018-07-12T22:12:09.257Z,4.67
2018-07-12T22:14:39.246Z,4.57
2018-07-12T22:17:09.088Z,4.73
2018-07-12T22:19:38.577Z,5.80
2018-07-12T22:22:08.516Z,6.23
2018-07-12T22:24:38.203Z,6.37
2018-07-12T22:27:08.114Z,4.63
2018-07-12T22:29:37.944Z,5.83
2018-07-12T22:32:08.245Z,5.83
2018-07-12T22:34:38.073Z,4.70
2018-07-12T22:37:07.896Z,5.37
2018-07-12T22:39:38.113Z,6.43
2018-07-12T22:42:08.258Z,4.10
2018-07-12T22:44:38.118Z,3.80
2018-07-12T22:47:08.252Z,4.20
2018-07-12T22:49:38.060Z,3.57
2018-07-12T22:52:08.089Z,3.93
2018-07-12T22:54:37.568Z,4.57
2018-07-12T22:57:07.567Z,4.00
2018-07-12T22:59:37.628Z,5.27
2018-07-12T23:02:07.646Z,4.90
2018-07-12T23:04:37.450Z,5.40
2018-07-12T23:07:07.470Z,5.27
2018-07-12T23:09:37.376Z,6.50
2018-07-12T23:12:07.595Z,5.97
2018-07-12T23:14:38.221Z,6.30
2018-07-12T23:17:08.043Z,6.43
2018-07-12T23:19:38.149Z,6.10
2018-07-12T23:22:07.969Z,7.60
2018-07-12T23:24:38.217Z,5.87
2018-07-12T23:27:08.204Z,6.20
2018-07-12T23:29:38.126Z,5.80
2018-07-12T23:32:08.024Z,5.97
2018-07-12T23:34:37.740Z,8.57
2018-07-12T23:37:07.460Z,6.13
2018-07-12T23:39:37.584Z,7.00
2018-07-12T23:42:07.800Z,6.83
2018-07-12T23:44:37.699Z,8.73
2018-07-12T23:47:07.925Z,7.00
2018-07-12T23:49:37.538Z,7.27
2018-07-12T23:52:07.744Z,6.83
2018-07-12T23:54:37.465Z,6.80
2018-07-12T23:57:07.179Z,5.53
2018-07-12T23:59:36.988Z,6.10
