createdAt,value
2022-08-01T00:01:26.639Z,1.70
2022-08-01T00:06:32.813Z,1.97
2022-08-01T00:11:38.568Z,2.10
2022-08-01T00:16:44.116Z,1.83
2022-08-01T00:21:52.089Z,1.40
2022-08-01T00:26:57.506Z,1.60
2022-08-01T00:32:03.506Z,1.93
2022-08-01T00:37:09.553Z,1.73
2022-08-01T00:42:16.859Z,1.90
2022-08-01T00:47:22.417Z,1.83
2022-08-01T00:52:28.224Z,1.90
2022-08-01T00:58:05.023Z,2.10
2022-08-01T01:02:42.189Z,1.90
2022-08-01T01:07:59.528Z,1.97
2022-08-01T01:13:11.099Z,1.90
2022-08-01T01:18:36.500Z,2.60
2022-08-01T01:24:06.199Z,1.80
2022-08-01T01:29:17.395Z,1.93
2022-08-01T01:34:25.455Z,2.20
2022-08-01T01:39:34.252Z,2.10
2022-08-01T01:44:41.815Z,2.10
2022-08-01T01:49:50.302Z,2.10
2022-08-01T01:54:58.472Z,2.03
2022-08-01T02:00:06.462Z,2.33
2022-08-01T02:05:14.879Z,1.90
2022-08-01T02:10:21.333Z,2.00
2022-08-01T02:15:29.820Z,1.93
2022-08-01T02:20:38.536Z,1.70
2022-08-01T02:26:10.599Z,2.10
2022-08-01T02:31:03.058Z,1.80
2022-08-01T02:36:30.151Z,1.83
2022-08-01T02:41:21.892Z,2.00
2022-08-01T02:46:36.631Z,2.30
2022-08-01T02:51:44.011Z,1.93
2022-08-01T02:56:50.598Z,1.90
2022-08-01T03:01:58.652Z,1.87
2022-08-01T03:07:08.331Z,2.00
2022-08-01T03:12:16.924Z,2.10
2022-08-01T03:17:25.570Z,1.90
2022-08-01T03:22:32.558Z,2.20
2022-08-01T03:27:39.308Z,1.73
2022-08-01T03:32:45.284Z,2.07
2022-08-01T03:38:15.291Z,2.17
2022-08-01T03:43:27.141Z,2.10
2022-08-01T03:48:36.089Z,1.67
2022-08-01T03:53:43.279Z,1.80
2022-08-01T03:58:50.024Z,1.90
2022-08-01T04:03:56.765Z,1.73
2022-08-01T04:09:02.689Z,2.40
2022-08-01T04:14:08.681Z,1.70
2022-08-01T04:19:14.911Z,1.70
2022-08-01T04:24:22.191Z,1.53
2022-08-01T04:29:30.052Z,2.10
2022-08-01T04:34:36.846Z,2.20
2022-08-01T04:39:50.740Z,2.30
2022-08-01T04:44:52.751Z,2.53
2022-08-01T04:49:59.155Z,2.40
2022-08-01T04:55:07.238Z,2.37
2022-08-01T05:00:13.850Z,2.53
2022-08-01T05:05:19.467Z,2.60
2022-08-01T05:10:27.362Z,2.40
2022-08-01T05:15:32.898Z,2.70
2022-08-01T05:20:39.057Z,2.40
2022-08-01T05:25:56.744Z,2.23
2022-08-01T05:30:51.947Z,2.30
2022-08-01T05:35:57.719Z,2.27
2022-08-01T05:41:03.392Z,2.47
2022-08-01T05:46:08.947Z,2.00
2022-08-01T05:51:14.513Z,2.03
2022-08-01T05:56:20.983Z,2.10
2022-08-01T06:01:26.875Z,1.90
2022-08-01T06:06:32.636Z,2.40
2022-08-01T06:11:38.362Z,2.10
2022-08-01T06:16:44.074Z,2.23
2022-08-01T06:21:49.747Z,2.47
2022-08-01T06:26:55.306Z,2.43
2022-08-01T06:32:01.917Z,2.27
2022-08-01T06:37:07.460Z,2.17
2022-08-01T06:42:15.490Z,2.20
2022-08-01T06:47:21.148Z,2.30
2022-08-01T06:52:27.119Z,2.60
2022-08-01T06:57:32.712Z,2.10
2022-08-01T07:02:38.457Z,2.00
2022-08-01T07:07:43.923Z,2.30
2022-08-01T07:12:49.483Z,2.57
2022-08-01T07:17:55.867Z,2.30
2022-08-01T07:23:01.564Z,2.40
2022-08-01T07:28:07.915Z,2.10
2022-08-01T07:33:13.581Z,2.37
2022-08-01T07:38:19.180Z,1.90
2022-08-01T07:43:24.712Z,2.50
2022-08-01T07:48:30.480Z,2.30
2022-08-01T07:53:36.041Z,2.43
2022-08-01T07:58:41.844Z,2.27
2022-08-01T08:03:47.481Z,2.30
2022-08-01T08:08:54.676Z,2.63
2022-08-01T08:14:00.195Z,3.07
2022-08-01T08:19:05.823Z,3.00
2022-08-01T08:24:14.044Z,2.60
2022-08-01T08:29:21.550Z,2.77
2022-08-01T08:34:30.182Z,2.47
2022-08-01T08:39:41.178Z,2.93
2022-08-01T08:44:48.786Z,3.40
2022-08-01T08:49:57.276Z,3.43
2022-08-01T08:55:03.510Z,3.30
2022-08-01T09:00:11.531Z,2.90
2022-08-01T09:05:19.839Z,3.40
2022-08-01T09:10:25.726Z,3.83
2022-08-01T09:15:43.884Z,3.50
2022-08-01T09:20:49.387Z,5.33
2022-08-01T09:25:59.425Z,4.33
2022-08-01T09:31:15.532Z,4.00
2022-08-01T09:36:25.411Z,6.47
2022-08-01T09:41:37.961Z,7.73
2022-08-01T09:46:54.036Z,7.60
2022-08-01T09:52:01.789Z,7.57
2022-08-01T09:57:13.504Z,9.70
2022-08-01T10:02:36.494Z,9.37
2022-08-01T10:07:59.957Z,8.40
2022-08-01T10:13:06.851Z,9.57
2022-08-01T10:18:16.781Z,8.20
2022-08-01T10:23:23.064Z,8.10
2022-08-01T10:28:33.649Z,8.17
2022-08-01T10:33:50.714Z,6.60
2022-08-01T10:38:52.148Z,5.87
2022-08-01T10:49:29.450Z,5.57
2022-08-01T10:54:52.204Z,6.13
2022-08-01T10:59:59.571Z,9.60
2022-08-01T11:05:14.105Z,9.03
2022-08-01T11:10:42.034Z,9.13
2022-08-01T11:16:05.744Z,9.07
2022-08-01T11:21:57.446Z,9.13
2022-08-01T11:26:14.022Z,9.27
2022-08-01T11:31:22.660Z,9.60
2022-08-01T11:36:56.892Z,9.77
2022-08-01T11:41:39.597Z,10.43
2022-08-01T11:47:00.595Z,9.03
2022-08-01T11:52:08.838Z,8.90
2022-08-01T11:57:16.752Z,9.37
2022-08-01T12:02:30.484Z,8.73
2022-08-01T12:07:35.585Z,9.70
2022-08-01T12:12:49.552Z,10.83
2022-08-01T12:18:00.614Z,9.13
2022-08-01T12:23:09.151Z,9.57
2022-08-01T12:28:15.033Z,7.63
2022-08-01T12:33:23.457Z,7.53
2022-08-01T12:38:31.229Z,8.87
2022-08-01T12:43:36.733Z,8.23
2022-08-01T12:48:42.536Z,8.00
2022-08-01T12:53:48.183Z,8.07
2022-08-01T12:58:55.995Z,8.90
2022-08-01T13:04:06.482Z,8.83
2022-08-01T13:09:13.615Z,8.07
2022-08-01T13:14:32.144Z,9.13
2022-08-01T13:19:48.280Z,8.77
2022-08-01T13:24:53.821Z,8.47
2022-08-01T13:30:02.360Z,9.17
2022-08-01T13:35:10.234Z,9.17
2022-08-01T13:40:18.811Z,10.27
2022-08-01T13:45:24.604Z,10.07
2022-08-01T13:50:32.855Z,9.97
2022-08-01T13:55:39.123Z,10.10
2022-08-01T14:00:44.744Z,9.93
2022-08-01T14:05:51.034Z,9.33
2022-08-01T14:10:59.809Z,9.30
2022-08-01T14:16:08.731Z,6.63
2022-08-01T14:21:15.799Z,6.20
2022-08-01T14:26:21.493Z,3.53
2022-08-01T14:31:29.724Z,2.93
2022-08-01T14:36:38.419Z,3.27
2022-08-01T14:41:41.823Z,3.63
2022-08-01T14:46:57.884Z,4.00
2022-08-01T14:51:56.571Z,3.60
2022-08-01T14:57:02.349Z,4.20
2022-08-01T15:02:08.988Z,4.60
2022-08-01T15:07:15.483Z,4.72
2022-08-01T15:12:21.196Z,5.12
2022-08-01T15:17:30.440Z,4.80
2022-08-01T15:22:36.571Z,4.17
2022-08-01T15:27:42.181Z,5.00
2022-08-01T15:32:47.689Z,4.40
2022-08-01T15:37:54.858Z,4.67
2022-08-01T15:43:00.326Z,5.63
2022-08-01T15:48:06.017Z,5.47
2022-08-01T15:53:11.652Z,6.10
2022-08-01T15:58:17.210Z,5.53
2022-08-01T16:03:22.979Z,5.50
2022-08-01T16:08:28.649Z,5.13
2022-08-01T16:13:34.312Z,5.07
2022-08-01T16:18:40.084Z,5.23
2022-08-01T16:23:46.255Z,5.13
2022-08-01T16:28:53.064Z,4.50
2022-08-01T16:34:02.370Z,3.80
2022-08-01T16:39:07.703Z,3.30
2022-08-01T16:44:13.341Z,2.97
2022-08-01T16:49:18.985Z,2.90
2022-08-01T16:54:26.580Z,2.53
2022-08-01T16:59:32.277Z,2.00
2022-08-01T17:04:38.975Z,1.50
2022-08-01T17:09:44.437Z,1.40
2022-08-01T17:14:50.115Z,1.53
2022-08-01T17:19:56.333Z,1.50
2022-08-01T17:25:01.842Z,1.50
2022-08-01T17:30:08.693Z,1.53
2022-08-01T17:35:14.404Z,1.60
2022-08-01T17:40:41.161Z,2.13
2022-08-01T17:45:29.370Z,1.70
2022-08-01T17:50:35.129Z,1.50
2022-08-01T17:55:53.472Z,1.80
2022-08-01T18:00:48.879Z,2.50
2022-08-01T18:05:54.655Z,2.10
2022-08-01T18:11:01.554Z,2.00
2022-08-01T18:16:11.311Z,2.00
2022-08-01T18:21:16.983Z,2.67
2022-08-01T18:26:23.670Z,2.07
2022-08-01T18:31:29.239Z,2.33
2022-08-01T18:36:34.820Z,3.17
2022-08-01T18:41:42.208Z,3.10
2022-08-01T18:46:47.778Z,3.17
2022-08-01T18:51:54.504Z,3.27
2022-08-01T18:57:00.133Z,3.30
2022-08-01T19:02:06.204Z,2.93
2022-08-01T19:07:12.006Z,3.70
2022-08-01T19:12:17.543Z,2.87
2022-08-01T19:17:23.001Z,2.50
2022-08-01T19:22:30.314Z,2.90
2022-08-01T19:27:38.121Z,2.40
2022-08-01T19:32:49.134Z,2.40
2022-08-01T19:37:54.890Z,2.40
2022-08-01T19:43:02.543Z,2.23
2022-08-01T19:48:08.568Z,2.30
2022-08-01T19:53:16.255Z,2.27
2022-08-01T19:58:27.378Z,2.37
2022-08-01T20:03:32.781Z,2.60
2022-08-01T20:08:39.462Z,2.43
2022-08-01T20:13:45.883Z,2.10
2022-08-01T20:18:52.285Z,2.13
2022-08-01T20:24:03.015Z,2.23
2022-08-01T20:29:22.687Z,2.10
2022-08-01T20:34:29.499Z,2.10
2022-08-01T20:39:36.378Z,2.10
2022-08-01T20:44:42.928Z,2.03
2022-08-01T20:49:49.763Z,2.30
2022-08-01T20:54:57.174Z,2.83
2022-08-01T21:00:07.931Z,3.30
2022-08-01T21:05:15.699Z,3.30
2022-08-01T21:10:24.919Z,2.57
2022-08-01T21:15:59.848Z,3.27
2022-08-01T21:20:55.623Z,3.20
2022-08-01T21:26:02.102Z,3.10
2022-08-01T21:31:09.547Z,2.67
2022-08-01T21:36:19.270Z,2.60
2022-08-01T21:41:56.616Z,2.27
2022-08-01T21:46:35.723Z,2.33
2022-08-01T21:51:51.827Z,2.27
2022-08-01T21:57:09.485Z,2.40
2022-08-01T22:02:20.966Z,2.03
2022-08-01T22:07:27.882Z,2.10
2022-08-01T22:12:36.233Z,2.23
2022-08-01T22:17:44.538Z,2.33
2022-08-01T22:22:52.784Z,2.10
2022-08-01T22:28:05.618Z,2.13
2022-08-01T22:33:15.268Z,2.10
2022-08-01T22:38:14.575Z,2.70
2022-08-01T22:43:23.222Z,2.33
2022-08-01T22:48:34.771Z,2.23
2022-08-01T22:53:44.795Z,2.27
2022-08-01T22:58:50.694Z,2.07
2022-08-01T23:03:58.989Z,2.40
2022-08-01T23:09:04.660Z,2.70
2022-08-01T23:14:11.116Z,2.97
2022-08-01T23:19:17.762Z,1.83
2022-08-01T23:24:24.227Z,1.80
2022-08-01T23:29:29.994Z,2.17
2022-08-01T23:34:35.869Z,1.80
2022-08-01T23:39:42.076Z,1.80
2022-08-01T23:44:48.639Z,1.30
2022-08-01T23:49:54.418Z,2.20
2022-08-01T23:55:03.468Z,1.77
