createdAt,value
2018-08-16T00:01:39.770Z,16.10
2018-08-16T00:06:43.130Z,16.10
2018-08-16T00:11:46.618Z,16.00
2018-08-16T00:16:49.948Z,15.80
2018-08-16T00:21:53.308Z,15.70
2018-08-16T00:26:57.007Z,15.70
2018-08-16T00:32:00.546Z,15.70
2018-08-16T00:37:04.116Z,15.70
2018-08-16T00:42:07.485Z,15.40
2018-08-16T00:47:10.833Z,15.40
2018-08-16T00:52:14.177Z,15.40
2018-08-16T00:57:17.641Z,15.30
2018-08-16T01:02:21.117Z,15.30
2018-08-16T01:07:24.524Z,15.30
2018-08-16T01:12:28.697Z,15.30
2018-08-16T01:17:32.002Z,15.20
2018-08-16T01:22:35.421Z,15.10
2018-08-16T01:27:38.973Z,15.10
2018-08-16T01:32:42.306Z,15.00
2018-08-16T01:37:45.767Z,14.90
2018-08-16T01:42:49.257Z,14.90
2018-08-16T01:47:53.406Z,14.70
2018-08-16T01:52:56.921Z,14.70
2018-08-16T01:58:00.401Z,14.70
2018-08-16T02:03:04.554Z,14.60
2018-08-16T02:08:08.469Z,14.60
2018-08-16T02:13:12.022Z,14.60
2018-08-16T02:18:16.007Z,14.50
2018-08-16T02:23:19.446Z,14.50
2018-08-16T02:28:22.909Z,14.40
2018-08-16T02:33:26.326Z,14.30
2018-08-16T02:38:29.545Z,14.30
2018-08-16T02:43:32.965Z,14.20
2018-08-16T02:48:36.245Z,14.20
2018-08-16T02:53:39.557Z,14.20
2018-08-16T02:58:43.007Z,14.10
2018-08-16T03:03:46.290Z,14.10
2018-08-16T03:08:49.553Z,14.10
2018-08-16T03:18:56.050Z,13.90
2018-08-16T03:23:59.364Z,13.90
2018-08-16T03:29:02.788Z,13.90
2018-08-16T03:34:06.230Z,13.90
2018-08-16T03:39:09.832Z,13.90
2018-08-16T03:44:13.277Z,13.80
2018-08-16T03:49:16.585Z,13.70
2018-08-16T03:54:19.922Z,13.60
2018-08-16T03:59:23.386Z,13.60
2018-08-16T04:04:26.873Z,13.60
2018-08-16T04:09:30.153Z,13.50
2018-08-16T04:14:33.436Z,13.50
2018-08-16T04:19:36.830Z,13.50
2018-08-16T04:24:40.273Z,13.50
2018-08-16T04:29:43.776Z,13.50
2018-08-16T04:34:47.046Z,13.40
2018-08-16T04:39:51.362Z,13.40
2018-08-16T04:44:54.784Z,13.50
2018-08-16T04:49:58.050Z,13.50
2018-08-16T04:55:01.474Z,13.50
2018-08-16T05:00:05.712Z,13.50
2018-08-16T05:05:09.297Z,13.60
2018-08-16T05:10:12.573Z,13.60
2018-08-16T05:15:15.874Z,13.70
2018-08-16T05:20:19.193Z,13.80
2018-08-16T05:25:22.501Z,13.90
2018-08-16T05:30:25.957Z,14.00
2018-08-16T05:35:29.233Z,14.00
2018-08-16T05:40:32.685Z,14.10
2018-08-16T05:45:36.015Z,14.30
2018-08-16T05:50:39.439Z,14.40
2018-08-16T05:55:42.808Z,14.50
2018-08-16T06:00:46.251Z,14.60
2018-08-16T06:05:49.553Z,14.70
2018-08-16T06:10:53.233Z,14.80
2018-08-16T06:15:56.608Z,15.00
2018-08-16T06:20:59.914Z,15.10
2018-08-16T06:26:03.378Z,15.30
2018-08-16T06:31:06.808Z,15.40
2018-08-16T06:36:10.154Z,15.70
2018-08-16T06:41:13.601Z,15.80
2018-08-16T06:46:17.438Z,16.00
2018-08-16T06:51:21.616Z,16.20
2018-08-16T06:56:24.933Z,16.50
2018-08-16T07:01:28.407Z,16.60
2018-08-16T07:06:31.704Z,16.70
2018-08-16T07:11:35.091Z,16.90
2018-08-16T07:16:38.541Z,17.10
2018-08-16T07:21:41.808Z,17.30
2018-08-16T07:26:45.236Z,17.50
2018-08-16T07:31:48.573Z,17.70
2018-08-16T07:36:52.064Z,17.90
2018-08-16T07:41:55.984Z,18.10
2018-08-16T07:46:59.423Z,18.40
2018-08-16T07:52:02.776Z,18.90
2018-08-16T07:57:06.170Z,19.20
2018-08-16T08:02:09.523Z,19.40
2018-08-16T08:07:12.833Z,20.10
2018-08-16T08:17:20.311Z,20.40
2018-08-16T08:22:23.853Z,20.90
2018-08-16T08:27:27.143Z,21.00
2018-08-16T08:32:30.546Z,21.00
2018-08-16T08:37:44.984Z,21.20
2018-08-16T08:42:48.479Z,21.50
2018-08-16T08:47:55.669Z,21.60
2018-08-16T08:53:10.139Z,21.90
2018-08-16T08:58:24.788Z,22.10
2018-08-16T09:03:28.225Z,22.50
2018-08-16T09:08:31.572Z,22.90
2018-08-16T09:13:46.362Z,22.90
2018-08-16T09:18:49.784Z,23.20
2018-08-16T09:23:53.145Z,23.30
2018-08-16T09:28:56.644Z,23.60
2018-08-16T09:34:11.329Z,23.70
2018-08-16T09:39:14.824Z,23.70
2018-08-16T09:44:18.054Z,23.90
2018-08-16T09:49:21.548Z,23.90
2018-08-16T09:54:25.012Z,24.20
2018-08-16T09:59:28.309Z,24.40
2018-08-16T10:04:31.709Z,24.70
2018-08-16T10:09:35.069Z,24.70
2018-08-16T10:14:38.400Z,24.80
2018-08-16T10:19:41.934Z,24.70
2018-08-16T10:24:45.217Z,24.60
2018-08-16T10:29:48.581Z,25.10
2018-08-16T10:34:51.848Z,25.30
2018-08-16T10:39:55.264Z,25.10
2018-08-16T10:44:58.665Z,24.80
2018-08-16T10:50:01.955Z,24.90
2018-08-16T11:00:16.886Z,25.30
2018-08-16T11:05:21.118Z,26.20
2018-08-16T11:10:24.871Z,26.40
2018-08-16T11:15:28.241Z,26.10
2018-08-16T11:20:31.521Z,25.90
2018-08-16T11:30:38.337Z,25.90
2018-08-16T11:35:41.724Z,26.00
2018-08-16T11:40:45.162Z,26.30
2018-08-16T11:45:48.406Z,26.70
2018-08-16T11:50:51.842Z,27.20
2018-08-16T11:55:55.308Z,26.80
2018-08-16T12:00:58.649Z,26.80
2018-08-16T12:06:02.093Z,27.00
2018-08-16T12:11:05.529Z,27.10
2018-08-16T12:21:11.952Z,27.40
2018-08-16T12:26:15.236Z,27.00
2018-08-16T12:31:18.593Z,27.30
2018-08-16T12:36:21.855Z,27.40
2018-08-16T12:41:25.205Z,27.40
2018-08-16T12:46:28.514Z,27.70
2018-08-16T12:51:31.903Z,27.40
2018-08-16T12:56:35.325Z,27.30
2018-08-16T13:01:39.525Z,27.30
2018-08-16T13:06:43.520Z,27.40
2018-08-16T13:11:47.276Z,27.80
2018-08-16T13:16:51.058Z,28.40
2018-08-16T13:21:54.478Z,28.10
2018-08-16T13:26:57.765Z,27.60
2018-08-16T13:32:01.954Z,28.20
2018-08-16T13:37:06.378Z,28.20
2018-08-16T13:42:10.481Z,28.40
2018-08-16T13:47:14.196Z,29.30
2018-08-16T13:52:17.761Z,28.80
2018-08-16T13:57:21.234Z,28.90
2018-08-16T14:02:24.784Z,28.20
2018-08-16T14:07:28.217Z,28.00
2018-08-16T14:17:34.733Z,28.90
2018-08-16T14:22:38.172Z,29.00
2018-08-16T14:27:41.573Z,28.70
2018-08-16T14:32:45.105Z,29.50
2018-08-16T14:37:48.605Z,30.20
2018-08-16T14:42:52.184Z,30.40
2018-08-16T14:47:55.634Z,30.80
2018-08-16T14:52:59.019Z,30.40
2018-08-16T14:58:02.565Z,30.50
2018-08-16T15:03:06.055Z,30.40
2018-08-16T15:08:09.613Z,30.90
2018-08-16T15:13:13.172Z,29.90
2018-08-16T15:18:16.634Z,29.70
2018-08-16T15:23:20.265Z,30.40
2018-08-16T15:28:23.691Z,30.00
2018-08-16T15:33:27.127Z,29.10
2018-08-16T15:38:30.520Z,28.80
2018-08-16T15:43:34.924Z,28.70
2018-08-16T15:48:38.350Z,28.40
2018-08-16T15:53:41.777Z,28.20
2018-08-16T15:58:45.133Z,28.00
2018-08-16T16:03:48.408Z,28.00
2018-08-16T16:08:55.868Z,28.00
2018-08-16T16:13:59.229Z,27.90
2018-08-16T16:19:13.540Z,27.60
2018-08-16T16:24:16.858Z,27.70
2018-08-16T16:29:20.219Z,27.70
2018-08-16T16:34:23.500Z,27.60
2018-08-16T16:39:26.788Z,27.60
2018-08-16T16:44:30.121Z,27.50
2018-08-16T16:49:33.405Z,27.50
2018-08-16T16:54:36.864Z,27.30
2018-08-16T17:04:43.175Z,27.10
2018-08-16T17:09:46.459Z,27.00
2018-08-16T17:14:49.779Z,27.00
2018-08-16T17:19:53.197Z,26.90
2018-08-16T17:24:56.537Z,26.90
2018-08-16T17:29:59.829Z,26.70
2018-08-16T17:35:03.286Z,26.60
2018-08-16T17:40:06.652Z,26.50
2018-08-16T17:45:10.180Z,26.50
2018-08-16T17:50:13.947Z,26.40
2018-08-16T17:55:17.428Z,26.40
2018-08-16T18:00:20.821Z,26.10
2018-08-16T18:05:24.105Z,25.90
2018-08-16T18:10:27.624Z,25.70
2018-08-16T18:15:31.077Z,25.60
2018-08-16T18:20:34.377Z,25.40
2018-08-16T18:25:37.733Z,25.10
2018-08-16T18:30:41.076Z,24.90
2018-08-16T18:35:44.469Z,24.90
2018-08-16T18:40:47.765Z,24.60
2018-08-16T18:45:51.132Z,24.40
2018-08-16T18:50:54.442Z,24.10
2018-08-16T18:55:57.860Z,23.80
2018-08-16T19:01:01.314Z,23.60
2018-08-16T19:06:04.817Z,23.50
2018-08-16T19:11:08.128Z,23.40
2018-08-16T19:16:11.408Z,23.30
2018-08-16T19:21:14.847Z,23.20
2018-08-16T19:26:18.324Z,23.00
2018-08-16T19:31:21.614Z,22.90
2018-08-16T19:36:24.938Z,22.80
2018-08-16T19:41:28.469Z,22.60
2018-08-16T19:46:31.734Z,22.50
2018-08-16T19:51:35.400Z,22.30
2018-08-16T19:56:38.957Z,22.10
2018-08-16T20:01:42.283Z,22.00
2018-08-16T20:06:45.672Z,21.90
2018-08-16T20:11:48.961Z,21.70
2018-08-16T20:16:52.352Z,21.50
2018-08-16T20:21:55.647Z,21.30
2018-08-16T20:26:58.928Z,21.20
2018-08-16T20:32:02.445Z,21.10
2018-08-16T20:37:05.884Z,20.90
2018-08-16T20:42:09.551Z,20.80
2018-08-16T20:47:12.872Z,20.70
2018-08-16T20:52:16.374Z,20.50
2018-08-16T20:57:19.740Z,20.40
2018-08-16T21:02:23.029Z,20.20
2018-08-16T21:07:27.406Z,20.10
2018-08-16T21:12:30.745Z,20.00
2018-08-16T21:17:34.013Z,20.00
2018-08-16T21:22:37.349Z,19.80
2018-08-16T21:27:40.859Z,19.80
2018-08-16T21:32:44.168Z,19.70
2018-08-16T21:37:47.454Z,19.60
2018-08-16T21:42:50.713Z,19.50
2018-08-16T21:47:54.133Z,19.30
2018-08-16T21:52:57.406Z,19.20
2018-08-16T21:58:00.741Z,19.10
2018-08-16T22:03:04.165Z,19.10
2018-08-16T22:08:13.200Z,18.90
2018-08-16T22:13:16.630Z,18.80
2018-08-16T22:18:20.019Z,18.80
2018-08-16T22:23:23.288Z,18.70
2018-08-16T22:28:26.860Z,18.60
2018-08-16T22:33:30.653Z,18.60
2018-08-16T22:38:33.985Z,18.50
2018-08-16T22:43:37.271Z,18.40
2018-08-16T22:48:40.548Z,18.30
2018-08-16T22:53:44.107Z,18.30
2018-08-16T22:58:47.416Z,18.20
2018-08-16T23:03:50.701Z,18.20
2018-08-16T23:08:54.076Z,18.10
2018-08-16T23:13:57.407Z,18.00
2018-08-16T23:19:00.711Z,17.90
2018-08-16T23:24:04.229Z,17.80
2018-08-16T23:29:07.580Z,17.80
2018-08-16T23:34:10.928Z,17.60
2018-08-16T23:39:14.245Z,17.60
2018-08-16T23:44:17.586Z,17.50
2018-08-16T23:49:20.859Z,17.40
2018-08-16T23:54:24.309Z,17.30
2018-08-16T23:59:27.591Z,17.20
