createdAt,value
2022-09-06T00:01:23.275Z,67.70
2022-09-06T00:03:50.517Z,67.09
2022-09-06T00:06:18.957Z,66.56
2022-09-06T00:08:47.501Z,66.58
2022-09-06T00:11:15.558Z,68.53
2022-09-06T00:13:42.082Z,70.37
2022-09-06T00:16:17.366Z,72.26
2022-09-06T00:18:44.821Z,74.85
2022-09-06T00:21:18.098Z,77.13
2022-09-06T00:23:44.522Z,75.22
2022-09-06T00:26:11.350Z,75.07
2022-09-06T00:28:38.578Z,78.20
2022-09-06T00:31:13.628Z,78.75
2022-09-06T00:33:40.779Z,81.35
2022-09-06T00:36:08.855Z,81.56
2022-09-06T00:38:35.541Z,81.83
2022-09-06T00:41:02.603Z,84.14
2022-09-06T00:43:29.146Z,86.82
2022-09-06T00:45:56.177Z,87.78
2022-09-06T00:48:23.515Z,88.03
2022-09-06T00:50:56.003Z,89.59
2022-09-06T00:53:23.367Z,92.69
2022-09-06T00:55:50.027Z,95.62
2022-09-06T00:58:16.768Z,98.37
2022-09-06T01:00:44.873Z,100.00
2022-09-06T01:03:14.388Z,100.00
2022-09-06T01:05:58.583Z,100.00
2022-09-06T01:08:37.481Z,100.00
2022-09-06T01:11:22.580Z,100.00
2022-09-06T01:13:57.271Z,100.00
2022-09-06T01:16:42.605Z,100.00
2022-09-06T01:19:23.242Z,100.00
2022-09-06T01:21:49.677Z,100.00
2022-09-06T01:24:34.728Z,100.00
2022-09-06T01:27:20.034Z,100.00
2022-09-06T01:29:52.939Z,100.00
2022-09-06T01:32:40.625Z,100.00
2022-09-06T01:35:19.158Z,100.00
2022-09-06T01:37:45.810Z,100.00
2022-09-06T01:40:12.354Z,100.00
2022-09-06T01:42:41.186Z,100.00
2022-09-06T01:45:51.253Z,100.00
2022-09-06T01:48:27.214Z,100.00
2022-09-06T01:51:04.974Z,100.00
2022-09-06T01:53:43.371Z,100.00
2022-09-06T01:56:29.880Z,100.00
2022-09-06T01:59:16.071Z,100.00
2022-09-06T02:02:02.309Z,100.00
2022-09-06T02:04:36.563Z,100.00
2022-09-06T02:07:16.323Z,100.00
2022-09-06T02:09:48.390Z,100.00
2022-09-06T02:12:18.786Z,100.00
2022-09-06T02:15:06.569Z,100.00
2022-09-06T02:17:38.850Z,100.00
2022-09-06T02:20:17.879Z,100.00
2022-09-06T02:22:46.773Z,100.00
2022-09-06T02:25:20.751Z,100.00
2022-09-06T02:27:47.589Z,100.00
2022-09-06T02:30:14.142Z,100.00
2022-09-06T02:32:48.308Z,100.00
2022-09-06T02:35:16.648Z,100.00
2022-09-06T02:37:43.701Z,100.00
2022-09-06T02:40:11.794Z,100.00
2022-09-06T02:42:39.868Z,100.00
2022-09-06T02:45:06.761Z,100.00
2022-09-06T02:47:33.171Z,100.00
2022-09-06T02:49:59.622Z,100.00
2022-09-06T02:52:26.087Z,100.00
2022-09-06T02:54:52.570Z,100.00
2022-09-06T02:57:19.061Z,100.00
2022-09-06T02:59:46.266Z,100.00
2022-09-06T03:02:12.809Z,100.00
2022-09-06T03:04:39.318Z,100.00
2022-09-06T03:07:05.875Z,100.00
2022-09-06T03:09:32.376Z,100.00
2022-09-06T03:11:58.871Z,100.00
2022-09-06T03:14:25.355Z,100.00
2022-09-06T03:16:51.829Z,100.00
2022-09-06T03:19:20.040Z,100.00
2022-09-06T03:21:46.538Z,100.00
2022-09-06T03:24:13.021Z,100.00
2022-09-06T03:26:39.561Z,100.00
2022-09-06T03:29:06.411Z,100.00
2022-09-06T03:31:32.889Z,100.00
2022-09-06T03:33:59.954Z,100.00
2022-09-06T03:36:26.466Z,100.00
2022-09-06T03:38:54.091Z,100.00
2022-09-06T03:41:20.578Z,100.00
2022-09-06T03:43:46.986Z,100.00
2022-09-06T03:46:13.642Z,100.00
2022-09-06T03:48:40.331Z,100.00
2022-09-06T03:51:06.854Z,100.00
2022-09-06T03:53:33.467Z,100.00
2022-09-06T03:56:00.077Z,100.00
2022-09-06T03:58:30.370Z,100.00
2022-09-06T04:01:08.988Z,100.00
2022-09-06T04:03:36.957Z,100.00
2022-09-06T04:06:05.005Z,100.00
2022-09-06T04:08:32.305Z,100.00
2022-09-06T04:10:59.534Z,100.00
2022-09-06T04:13:28.108Z,100.00
2022-09-06T04:15:54.635Z,100.00
2022-09-06T04:18:22.402Z,100.00
2022-09-06T04:20:50.694Z,100.00
2022-09-06T04:23:18.227Z,100.00
2022-09-06T04:25:52.414Z,100.00
2022-09-06T04:28:19.633Z,100.00
2022-09-06T04:30:52.876Z,100.00
2022-09-06T04:33:20.436Z,100.00
2022-09-06T04:35:50.463Z,100.00
2022-09-06T04:38:17.052Z,100.00
2022-09-06T04:40:43.563Z,100.00
2022-09-06T04:43:09.952Z,100.00
2022-09-06T04:45:36.633Z,100.00
2022-09-06T04:48:03.369Z,100.00
2022-09-06T04:50:29.876Z,100.00
2022-09-06T04:52:56.381Z,100.00
2022-09-06T04:55:22.860Z,100.00
2022-09-06T04:57:51.265Z,100.00
2022-09-06T05:00:18.332Z,100.00
2022-09-06T05:02:45.166Z,100.00
2022-09-06T05:05:11.646Z,100.00
2022-09-06T05:07:38.109Z,100.00
2022-09-06T05:10:05.194Z,100.00
2022-09-06T05:12:31.675Z,100.00
2022-09-06T05:14:58.207Z,100.00
2022-09-06T05:17:24.671Z,100.00
2022-09-06T05:19:51.188Z,100.00
2022-09-06T05:22:17.706Z,100.00
2022-09-06T05:24:44.874Z,100.00
2022-09-06T05:27:12.643Z,100.00
2022-09-06T05:29:39.085Z,100.00
2022-09-06T05:32:05.690Z,100.00
2022-09-06T05:34:32.218Z,100.00
2022-09-06T05:36:58.669Z,100.00
2022-09-06T05:39:25.156Z,100.00
2022-09-06T05:41:51.673Z,100.00
2022-09-06T05:44:18.118Z,100.00
2022-09-06T05:46:45.908Z,100.00
2022-09-06T05:49:13.310Z,100.00
2022-09-06T05:51:40.326Z,100.00
2022-09-06T05:54:07.939Z,100.00
2022-09-06T05:56:34.426Z,100.00
2022-09-06T05:59:00.906Z,100.00
2022-09-06T06:01:30.497Z,100.00
2022-09-06T06:04:00.077Z,100.00
2022-09-06T06:06:29.329Z,100.00
2022-09-06T06:08:56.330Z,100.00
2022-09-06T06:11:23.213Z,100.00
2022-09-06T06:13:50.589Z,100.00
2022-09-06T06:16:19.875Z,100.00
2022-09-06T06:18:51.280Z,100.00
2022-09-06T06:21:21.630Z,100.00
2022-09-06T06:23:54.742Z,100.00
2022-09-06T06:26:22.321Z,100.00
2022-09-06T06:28:49.016Z,100.00
2022-09-06T06:31:15.680Z,100.00
2022-09-06T06:33:42.560Z,100.00
2022-09-06T06:36:14.889Z,100.00
2022-09-06T06:38:45.819Z,100.00
2022-09-06T06:41:14.511Z,100.00
2022-09-06T06:43:41.188Z,100.00
2022-09-06T06:46:09.010Z,100.00
2022-09-06T06:48:43.288Z,100.00
2022-09-06T06:51:15.200Z,100.00
2022-09-06T06:53:41.771Z,100.00
2022-09-06T06:56:20.185Z,100.00
2022-09-06T06:58:48.773Z,100.00
2022-09-06T07:01:16.449Z,100.00
2022-09-06T07:03:43.150Z,100.00
2022-09-06T07:08:42.380Z,100.00
2022-09-06T07:11:11.338Z,100.00
2022-09-06T07:13:38.193Z,100.00
2022-09-06T07:16:12.425Z,100.00
2022-09-06T07:18:42.379Z,100.00
2022-09-06T07:24:06.405Z,100.00
2022-09-06T07:26:34.965Z,100.00
2022-09-06T07:29:03.674Z,100.00
2022-09-06T07:34:19.373Z,100.00
2022-09-06T07:36:45.862Z,100.00
2022-09-06T07:39:12.600Z,100.00
2022-09-06T07:41:39.015Z,100.00
2022-09-06T07:44:05.494Z,100.00
2022-09-06T07:46:32.139Z,100.00
2022-09-06T07:48:58.710Z,100.00
2022-09-06T07:51:25.199Z,100.00
2022-09-06T07:54:07.442Z,98.80
2022-09-06T07:56:41.910Z,95.85
2022-09-06T07:59:09.291Z,94.35
2022-09-06T08:01:40.065Z,94.08
2022-09-06T08:04:15.146Z,92.64
2022-09-06T08:09:30.463Z,85.21
2022-09-06T08:11:57.019Z,85.30
2022-09-06T08:14:23.465Z,82.06
2022-09-06T08:16:50.411Z,81.05
2022-09-06T08:19:18.239Z,79.38
2022-09-06T08:21:44.670Z,79.30
2022-09-06T08:24:11.274Z,78.63
2022-09-06T08:26:40.390Z,76.11
2022-09-06T08:29:08.627Z,76.71
2022-09-06T08:31:37.550Z,76.37
2022-09-06T08:34:04.095Z,77.64
2022-09-06T08:36:31.459Z,74.51
2022-09-06T08:38:59.322Z,75.05
2022-09-06T08:41:29.448Z,74.01
2022-09-06T08:47:04.236Z,73.34
2022-09-06T08:49:33.801Z,71.66
2022-09-06T08:52:23.088Z,70.58
2022-09-06T08:55:16.476Z,71.09
2022-09-06T08:57:53.755Z,69.12
2022-09-06T09:00:20.785Z,68.07
2022-09-06T09:02:52.398Z,67.76
2022-09-06T09:05:24.144Z,67.87
2022-09-06T09:08:05.047Z,69.44
2022-09-06T09:10:40.461Z,67.93
2022-09-06T09:13:16.026Z,67.27
2022-09-06T09:15:42.567Z,65.31
2022-09-06T09:18:09.082Z,65.00
2022-09-06T09:20:37.967Z,64.74
2022-09-06T09:23:04.507Z,63.12
2022-09-06T09:25:32.861Z,63.97
2022-09-06T09:28:00.240Z,61.86
2022-09-06T09:30:47.659Z,62.89
2022-09-06T09:33:29.754Z,60.57
2022-09-06T09:35:59.430Z,60.95
2022-09-06T09:38:32.833Z,60.48
2022-09-06T09:41:05.683Z,59.86
2022-09-06T09:43:39.122Z,61.39
2022-09-06T09:46:35.643Z,60.83
2022-09-06T09:49:28.765Z,60.99
2022-09-06T09:52:12.155Z,57.79
2022-09-06T09:54:42.551Z,57.18
2022-09-06T09:57:12.105Z,57.14
2022-09-06T10:00:01.008Z,57.79
2022-09-06T10:02:32.398Z,57.19
2022-09-06T10:05:17.153Z,55.33
2022-09-06T10:07:49.094Z,54.88
2022-09-06T10:10:27.734Z,54.89
2022-09-06T10:13:30.131Z,56.42
2022-09-06T10:16:03.178Z,55.22
2022-09-06T10:18:39.419Z,54.17
2022-09-06T10:21:10.043Z,52.84
2022-09-06T10:27:01.085Z,54.01
2022-09-06T10:29:52.943Z,53.76
2022-09-06T10:32:48.159Z,53.31
2022-09-06T10:35:31.619Z,53.77
2022-09-06T10:38:32.335Z,52.55
2022-09-06T10:41:26.469Z,53.14
2022-09-06T10:44:01.399Z,52.24
2022-09-06T10:46:29.541Z,52.25
2022-09-06T10:48:56.562Z,51.50
2022-09-06T10:51:25.981Z,52.10
2022-09-06T10:53:57.446Z,50.18
2022-09-06T10:56:42.241Z,50.43
2022-09-06T11:02:20.763Z,50.04
2022-09-06T11:10:37.721Z,50.73
2022-09-06T11:13:18.512Z,49.96
2022-09-06T11:16:05.003Z,50.09
2022-09-06T11:18:41.734Z,50.45
2022-09-06T11:21:47.335Z,50.29
2022-09-06T11:24:42.261Z,49.85
2022-09-06T11:27:23.551Z,50.62
2022-09-06T11:29:56.391Z,50.02
2022-09-06T11:32:43.167Z,50.24
2022-09-06T11:35:22.670Z,49.82
2022-09-06T11:38:00.445Z,50.73
2022-09-06T11:40:29.895Z,49.28
2022-09-06T11:42:58.593Z,50.35
2022-09-06T11:45:46.689Z,48.70
2022-09-06T11:48:34.457Z,49.85
2022-09-06T11:51:06.685Z,49.90
2022-09-06T11:53:48.483Z,48.96
2022-09-06T11:56:30.482Z,48.30
2022-09-06T11:59:23.660Z,47.85
2022-09-06T12:02:31.683Z,49.77
2022-09-06T12:05:01.163Z,48.30
2022-09-06T12:07:29.483Z,49.40
2022-09-06T12:09:56.098Z,49.06
2022-09-06T12:12:46.693Z,48.15
2022-09-06T12:15:26.477Z,49.01
2022-09-06T12:17:53.056Z,48.73
2022-09-06T12:20:47.731Z,47.85
2022-09-06T12:23:35.887Z,46.85
2022-09-06T12:26:07.378Z,47.73
2022-09-06T12:28:47.271Z,48.05
2022-09-06T12:31:28.687Z,47.83
2022-09-06T12:33:56.965Z,47.69
2022-09-06T12:36:29.722Z,49.06
2022-09-06T12:39:08.628Z,47.91
2022-09-06T12:41:43.457Z,47.41
2022-09-06T12:44:11.350Z,45.29
2022-09-06T12:46:39.890Z,45.06
2022-09-06T12:49:10.357Z,45.95
2022-09-06T12:51:38.970Z,45.59
2022-09-06T12:54:26.521Z,45.30
2022-09-06T12:56:53.771Z,45.48
2022-09-06T12:59:27.264Z,43.66
2022-09-06T13:02:05.063Z,44.08
2022-09-06T13:04:42.569Z,42.93
2022-09-06T13:07:12.879Z,44.03
2022-09-06T13:09:44.109Z,44.08
2022-09-06T13:12:26.159Z,43.35
2022-09-06T13:14:54.949Z,43.74
2022-09-06T13:17:29.577Z,45.40
2022-09-06T13:19:58.135Z,43.64
2022-09-06T13:22:42.956Z,44.11
2022-09-06T13:25:23.162Z,42.88
2022-09-06T13:27:51.758Z,43.24
2022-09-06T13:30:41.992Z,42.39
2022-09-06T13:33:24.354Z,41.07
2022-09-06T13:36:05.198Z,41.34
2022-09-06T13:38:38.636Z,40.17
2022-09-06T13:41:15.758Z,38.29
2022-09-06T13:43:45.668Z,37.10
2022-09-06T13:46:12.551Z,36.83
2022-09-06T13:48:39.462Z,35.35
2022-09-06T13:51:07.867Z,36.80
2022-09-06T13:53:35.271Z,35.38
2022-09-06T13:56:02.014Z,37.07
2022-09-06T13:58:29.754Z,33.82
2022-09-06T14:00:56.914Z,31.89
2022-09-06T14:03:31.022Z,33.47
2022-09-06T14:06:00.135Z,33.47
2022-09-06T14:08:38.870Z,32.50
2022-09-06T14:11:14.122Z,30.11
2022-09-06T14:13:40.569Z,30.52
2022-09-06T14:16:07.168Z,29.83
2022-09-06T14:18:33.939Z,29.59
2022-09-06T14:21:00.430Z,31.32
2022-09-06T14:23:27.340Z,29.31
2022-09-06T14:25:58.300Z,29.27
2022-09-06T14:28:25.411Z,29.26
2022-09-06T14:30:54.430Z,30.75
2022-09-06T14:33:21.433Z,29.47
2022-09-06T14:35:48.640Z,28.88
2022-09-06T14:38:15.553Z,29.03
2022-09-06T14:40:45.521Z,29.68
2022-09-06T14:43:12.055Z,31.27
2022-09-06T14:45:38.643Z,31.90
2022-09-06T14:48:05.664Z,33.00
2022-09-06T14:50:32.198Z,32.34
2022-09-06T14:52:59.116Z,32.84
2022-09-06T14:55:25.738Z,34.29
2022-09-06T14:57:52.282Z,32.53
2022-09-06T15:00:18.913Z,32.44
2022-09-06T15:02:45.413Z,33.60
2022-09-06T15:05:12.002Z,33.89
2022-09-06T15:07:38.466Z,32.79
2022-09-06T15:10:05.350Z,31.58
2022-09-06T15:12:32.334Z,32.59
2022-09-06T15:14:59.061Z,29.50
2022-09-06T15:17:25.489Z,31.59
2022-09-06T15:19:52.108Z,30.67
2022-09-06T15:22:18.531Z,30.79
2022-09-06T15:24:45.181Z,31.20
2022-09-06T15:27:11.791Z,29.59
2022-09-06T15:29:38.447Z,31.12
2022-09-06T15:32:05.005Z,31.58
2022-09-06T15:34:31.479Z,31.69
2022-09-06T15:36:57.902Z,32.36
2022-09-06T15:39:24.508Z,32.10
2022-09-06T15:41:51.529Z,33.13
2022-09-06T15:44:20.654Z,32.39
2022-09-06T15:46:52.417Z,32.44
2022-09-06T15:49:28.100Z,33.52
2022-09-06T15:51:56.498Z,33.70
2022-09-06T15:54:41.964Z,34.72
2022-09-06T15:57:08.765Z,34.80
2022-09-06T15:59:35.194Z,32.44
2022-09-06T16:02:01.805Z,34.67
2022-09-06T16:04:28.232Z,35.07
2022-09-06T16:06:54.836Z,33.15
2022-09-06T16:09:21.231Z,32.63
2022-09-06T16:11:47.930Z,33.73
2022-09-06T16:14:15.746Z,33.33
2022-09-06T16:16:43.372Z,33.24
2022-09-06T16:19:12.327Z,33.57
2022-09-06T16:21:41.606Z,33.19
2022-09-06T16:24:11.106Z,33.78
2022-09-06T16:26:40.964Z,33.39
2022-09-06T16:29:09.413Z,33.68
2022-09-06T16:31:39.998Z,33.82
2022-09-06T16:34:11.561Z,33.51
2022-09-06T16:36:38.662Z,33.21
2022-09-06T16:39:06.356Z,33.86
2022-09-06T16:41:42.190Z,33.58
2022-09-06T16:44:15.933Z,33.65
2022-09-06T16:46:47.893Z,34.28
2022-09-06T16:49:17.012Z,34.31
2022-09-06T16:51:44.002Z,34.08
2022-09-06T16:54:11.081Z,34.26
2022-09-06T16:56:38.890Z,34.37
2022-09-06T16:59:07.950Z,35.33
2022-09-06T17:01:36.977Z,36.08
2022-09-06T17:04:04.004Z,35.77
2022-09-06T17:06:31.302Z,35.35
2022-09-06T17:08:58.794Z,35.15
2022-09-06T17:11:25.997Z,35.21
2022-09-06T17:13:54.302Z,35.07
2022-09-06T17:16:40.233Z,34.48
2022-09-06T17:19:08.072Z,35.28
2022-09-06T17:21:34.591Z,36.11
2022-09-06T17:24:04.500Z,36.18
2022-09-06T17:26:33.350Z,36.45
2022-09-06T17:29:00.149Z,36.02
2022-09-06T17:31:30.447Z,35.80
2022-09-06T17:33:57.311Z,35.86
2022-09-06T17:36:27.971Z,35.91
2022-09-06T17:39:00.593Z,36.41
2022-09-06T17:41:49.994Z,36.67
2022-09-06T17:44:20.475Z,37.11
2022-09-06T17:47:08.874Z,37.47
2022-09-06T17:49:34.939Z,37.25
2022-09-06T17:52:04.614Z,37.27
2022-09-06T17:54:34.610Z,36.89
2022-09-06T17:57:01.073Z,37.26
2022-09-06T17:59:35.045Z,37.80
2022-09-06T18:02:02.635Z,37.62
2022-09-06T18:04:29.379Z,37.92
2022-09-06T18:06:55.825Z,38.19
2022-09-06T18:09:22.466Z,38.76
2022-09-06T18:11:49.174Z,39.52
2022-09-06T18:14:20.921Z,40.01
2022-09-06T18:16:49.277Z,40.19
2022-09-06T18:19:17.449Z,41.00
2022-09-06T18:21:44.135Z,41.35
2022-09-06T18:24:13.722Z,41.82
2022-09-06T18:26:41.600Z,42.15
2022-09-06T18:29:12.199Z,43.06
2022-09-06T18:31:39.927Z,43.66
2022-09-06T18:34:08.057Z,43.70
2022-09-06T18:36:35.381Z,43.20
2022-09-06T18:39:04.258Z,43.47
2022-09-06T18:41:51.177Z,43.92
2022-09-06T18:44:18.074Z,44.86
2022-09-06T18:46:44.955Z,44.59
2022-09-06T18:49:14.447Z,44.62
2022-09-06T18:51:41.703Z,44.35
2022-09-06T18:54:09.128Z,45.09
2022-09-06T18:56:35.792Z,45.84
2022-09-06T18:59:02.731Z,46.54
2022-09-06T19:01:35.444Z,46.88
2022-09-06T19:04:03.885Z,47.46
2022-09-06T19:06:32.700Z,46.88
2022-09-06T19:09:02.275Z,47.89
2022-09-06T19:11:29.542Z,48.73
2022-09-06T19:13:57.533Z,48.85
2022-09-06T19:16:29.353Z,47.80
2022-09-06T19:18:57.138Z,48.44
2022-09-06T19:21:25.668Z,49.77
2022-09-06T19:24:01.235Z,49.75
2022-09-06T19:26:31.419Z,49.63
2022-09-06T19:29:00.270Z,49.01
2022-09-06T19:31:32.217Z,49.52
2022-09-06T19:33:59.380Z,47.95
2022-09-06T19:36:28.430Z,47.77
2022-09-06T19:39:05.101Z,48.29
2022-09-06T19:41:35.649Z,47.46
2022-09-06T19:44:05.461Z,48.29
2022-09-06T19:46:32.043Z,48.93
2022-09-06T19:48:58.825Z,49.16
2022-09-06T19:51:25.891Z,49.82
2022-09-06T19:53:57.234Z,50.71
2022-09-06T19:56:32.827Z,50.43
2022-09-06T19:59:03.988Z,51.69
2022-09-06T20:01:33.028Z,53.05
2022-09-06T20:04:02.855Z,53.50
2022-09-06T20:06:30.932Z,53.02
2022-09-06T20:08:59.133Z,53.07
2022-09-06T20:11:32.807Z,53.06
2022-09-06T20:14:00.834Z,53.84
2022-09-06T20:16:28.248Z,53.88
2022-09-06T20:18:55.200Z,54.88
2022-09-06T20:21:22.528Z,55.36
2022-09-06T20:23:54.001Z,55.33
2022-09-06T20:26:23.980Z,56.19
2022-09-06T20:28:59.045Z,56.80
2022-09-06T20:31:28.902Z,55.86
2022-09-06T20:33:56.294Z,57.20
2022-09-06T20:36:23.456Z,57.49
2022-09-06T20:38:50.609Z,56.47
2022-09-06T20:41:19.829Z,57.17
2022-09-06T20:43:51.400Z,56.75
2022-09-06T20:46:19.333Z,56.76
2022-09-06T20:48:46.405Z,57.00
2022-09-06T20:51:21.116Z,57.45
2022-09-06T20:53:52.748Z,56.99
2022-09-06T20:56:22.662Z,57.52
2022-09-06T20:58:51.119Z,58.33
2022-09-06T21:01:23.120Z,58.79
2022-09-06T21:03:56.046Z,59.24
2022-09-06T21:06:24.882Z,59.04
2022-09-06T21:08:52.433Z,59.61
2022-09-06T21:11:22.488Z,59.87
2022-09-06T21:13:51.947Z,60.21
2022-09-06T21:16:24.858Z,60.21
2022-09-06T21:18:53.402Z,61.06
2022-09-06T21:21:36.767Z,60.50
2022-09-06T21:24:41.560Z,60.07
2022-09-06T21:27:19.399Z,59.33
2022-09-06T21:29:50.176Z,58.79
2022-09-06T21:32:19.830Z,59.27
2022-09-06T21:35:27.206Z,59.42
2022-09-06T21:38:18.507Z,58.82
2022-09-06T21:40:52.177Z,59.92
2022-09-06T21:43:54.988Z,60.42
2022-09-06T21:46:37.737Z,60.00
2022-09-06T21:49:42.212Z,58.83
2022-09-06T21:55:53.147Z,58.08
2022-09-06T21:58:26.387Z,57.82
2022-09-06T22:01:30.284Z,58.11
2022-09-06T22:04:21.149Z,57.63
2022-09-06T22:07:01.214Z,56.38
2022-09-06T22:09:56.760Z,56.50
2022-09-06T22:12:24.124Z,56.31
2022-09-06T22:14:50.806Z,56.11
2022-09-06T22:17:20.939Z,56.26
2022-09-06T22:19:48.035Z,56.49
2022-09-06T22:22:14.706Z,56.03
2022-09-06T22:24:41.150Z,56.38
2022-09-06T22:27:07.625Z,56.80
2022-09-06T22:29:34.039Z,56.12
2022-09-06T22:32:02.974Z,56.79
2022-09-06T22:34:30.272Z,57.97
2022-09-06T22:36:56.753Z,59.69
2022-09-06T22:39:23.241Z,61.00
2022-09-06T22:41:49.845Z,62.42
2022-09-06T22:44:16.371Z,65.47
2022-09-06T22:46:43.014Z,65.88
2022-09-06T22:49:09.571Z,67.42
2022-09-06T22:51:36.185Z,69.07
2022-09-06T22:54:03.185Z,72.80
2022-09-06T22:56:29.692Z,74.70
2022-09-06T22:58:56.313Z,73.58
2022-09-06T23:01:23.165Z,73.62
2022-09-06T23:03:50.572Z,72.28
2022-09-06T23:06:17.165Z,71.74
2022-09-06T23:08:43.734Z,71.42
2022-09-06T23:11:13.221Z,73.18
2022-09-06T23:13:43.791Z,82.33
2022-09-06T23:16:18.719Z,90.84
2022-09-06T23:18:46.307Z,97.82
2022-09-06T23:21:16.074Z,100.00
2022-09-06T23:23:42.714Z,100.00
2022-09-06T23:26:11.634Z,100.00
2022-09-06T23:28:39.169Z,100.00
2022-09-06T23:31:07.778Z,100.00
2022-09-06T23:33:37.652Z,100.00
2022-09-06T23:36:14.715Z,100.00
2022-09-06T23:38:41.949Z,100.00
2022-09-06T23:41:10.245Z,100.00
2022-09-06T23:43:37.670Z,100.00
2022-09-06T23:46:05.059Z,100.00
2022-09-06T23:48:32.337Z,100.00
2022-09-06T23:50:58.924Z,100.00
2022-09-06T23:53:25.598Z,100.00
2022-09-06T23:55:52.161Z,100.00
2022-09-06T23:58:18.611Z,100.00
