createdAt,value
2023-02-03T00:03:21.570Z,6.70
2023-02-03T00:08:36.199Z,7.03
2023-02-03T00:13:51.439Z,6.22
2023-02-03T00:19:06.844Z,10.43
2023-02-03T00:24:22.475Z,6.22
2023-02-03T00:29:37.456Z,9.32
2023-02-03T00:34:52.517Z,9.10
2023-02-03T00:40:07.422Z,4.70
2023-02-03T00:45:22.733Z,7.05
2023-02-03T00:50:38.219Z,14.82
2023-02-03T00:55:53.453Z,11.52
2023-02-03T01:01:08.323Z,15.60
2023-02-03T01:06:24.795Z,10.60
2023-02-03T01:11:40.436Z,5.65
2023-02-03T01:16:56.826Z,5.15
2023-02-03T01:22:12.782Z,5.20
2023-02-03T01:27:28.746Z,9.48
2023-02-03T01:32:44.743Z,4.40
2023-02-03T01:38:00.411Z,6.82
2023-02-03T01:43:15.440Z,5.43
2023-02-03T01:48:30.427Z,6.75
2023-02-03T01:53:45.766Z,11.90
2023-02-03T01:59:01.436Z,6.05
2023-02-03T02:04:16.750Z,7.00
2023-02-03T02:09:32.436Z,7.10
2023-02-03T02:14:47.209Z,6.30
2023-02-03T02:20:02.807Z,7.43
2023-02-03T02:25:18.421Z,12.80
2023-02-03T02:30:33.832Z,9.63
2023-02-03T02:35:49.447Z,8.18
2023-02-03T02:41:04.562Z,8.85
2023-02-03T02:46:20.505Z,14.32
2023-02-03T02:51:36.455Z,10.15
2023-02-03T02:56:51.445Z,9.85
2023-02-03T03:02:06.729Z,19.85
2023-02-03T03:07:22.773Z,8.48
2023-02-03T03:12:38.475Z,8.40
2023-02-03T03:17:54.445Z,13.73
2023-02-03T03:23:09.443Z,11.07
2023-02-03T03:28:24.755Z,14.23
2023-02-03T03:33:40.746Z,10.55
2023-02-03T03:38:56.747Z,11.57
2023-02-03T03:44:12.534Z,12.50
2023-02-03T03:49:27.220Z,17.98
2023-02-03T03:54:42.205Z,12.77
2023-02-03T03:59:57.524Z,11.00
2023-02-03T04:05:19.441Z,5.85
2023-02-03T04:10:34.474Z,13.88
2023-02-03T04:15:49.473Z,8.60
2023-02-03T04:21:04.495Z,10.27
2023-02-03T04:26:19.504Z,11.68
2023-02-03T04:31:34.514Z,11.15
2023-02-03T04:36:49.493Z,7.40
2023-02-03T04:42:04.456Z,9.10
2023-02-03T04:47:19.454Z,8.95
2023-02-03T04:52:34.190Z,6.20
2023-02-03T04:57:49.513Z,8.95
2023-02-03T05:03:04.772Z,4.88
2023-02-03T05:08:20.222Z,5.68
2023-02-03T05:13:35.202Z,7.68
2023-02-03T05:18:50.449Z,7.32
2023-02-03T05:24:05.490Z,15.15
2023-02-03T05:29:20.453Z,12.05
2023-02-03T05:34:35.473Z,12.02
2023-02-03T05:39:50.198Z,29.52
2023-02-03T05:45:05.500Z,10.70
2023-02-03T05:50:20.469Z,13.40
2023-02-03T05:55:35.469Z,13.45
2023-02-03T06:00:50.508Z,7.20
2023-02-03T06:06:05.802Z,7.20
2023-02-03T06:11:21.500Z,4.20
2023-02-03T06:16:36.517Z,5.68
2023-02-03T06:21:51.471Z,7.68
2023-02-03T06:27:06.495Z,4.43
2023-02-03T06:32:21.451Z,5.18
2023-02-03T06:37:36.454Z,5.57
2023-02-03T06:42:51.766Z,7.68
2023-02-03T06:48:07.484Z,3.80
2023-02-03T06:53:22.497Z,6.72
2023-02-03T06:58:37.520Z,5.43
2023-02-03T07:03:53.978Z,4.70
2023-02-03T07:09:09.545Z,5.03
2023-02-03T07:14:25.542Z,8.07
2023-02-03T07:19:40.526Z,7.28
2023-02-03T07:24:55.731Z,7.40
2023-02-03T07:30:11.463Z,5.22
2023-02-03T07:35:26.770Z,5.00
2023-02-03T07:40:42.542Z,3.13
2023-02-03T07:45:57.566Z,6.80
2023-02-03T07:51:12.528Z,3.38
2023-02-03T07:56:27.843Z,6.05
2023-02-03T08:01:43.599Z,7.55
2023-02-03T08:06:58.291Z,4.85
2023-02-03T08:12:13.526Z,2.78
2023-02-03T08:17:28.534Z,3.10
2023-02-03T08:22:43.438Z,3.25
2023-02-03T08:27:58.591Z,5.20
2023-02-03T08:33:13.266Z,11.40
2023-02-03T08:38:28.523Z,6.85
2023-02-03T08:43:43.524Z,6.45
2023-02-03T08:48:58.909Z,3.83
2023-02-03T08:54:14.509Z,4.65
2023-02-03T08:59:29.631Z,4.25
2023-02-03T09:04:44.912Z,5.55
2023-02-03T09:10:00.575Z,6.97
2023-02-03T09:15:15.491Z,4.22
2023-02-03T09:20:30.984Z,3.85
2023-02-03T09:25:49.451Z,3.30
2023-02-03T09:31:04.544Z,4.05
2023-02-03T09:36:19.325Z,3.78
2023-02-03T09:41:34.556Z,6.20
2023-02-03T09:46:49.549Z,6.93
2023-02-03T09:52:04.516Z,2.25
2023-02-03T09:57:19.570Z,5.05
2023-02-03T10:02:34.613Z,4.25
2023-02-03T10:07:50.933Z,5.20
2023-02-03T10:13:07.542Z,3.80
2023-02-03T10:18:22.865Z,4.35
2023-02-03T10:23:38.640Z,8.85
2023-02-03T10:28:53.624Z,4.13
2023-02-03T10:34:08.543Z,4.28
2023-02-03T10:39:23.493Z,5.88
2023-02-03T10:44:38.664Z,4.28
2023-02-03T10:49:53.510Z,6.68
2023-02-03T10:55:08.502Z,6.05
2023-02-03T11:00:23.611Z,5.97
2023-02-03T11:05:38.231Z,3.97
2023-02-03T11:10:53.494Z,10.70
2023-02-03T11:16:08.352Z,6.70
2023-02-03T11:21:23.475Z,11.48
2023-02-03T11:26:38.537Z,6.90
2023-02-03T11:31:53.879Z,6.88
2023-02-03T11:37:09.842Z,6.03
2023-02-03T11:42:25.722Z,7.40
2023-02-03T11:47:41.484Z,6.45
2023-02-03T11:52:56.817Z,4.05
2023-02-03T11:58:12.467Z,4.68
2023-02-03T12:03:27.472Z,3.67
2023-02-03T12:08:42.290Z,5.32
2023-02-03T12:13:57.790Z,6.20
2023-02-03T12:19:13.447Z,4.72
2023-02-03T12:24:28.606Z,7.13
2023-02-03T12:29:43.525Z,3.03
2023-02-03T12:34:58.596Z,6.07
2023-02-03T12:40:13.520Z,4.10
2023-02-03T12:45:28.619Z,5.63
2023-02-03T12:50:43.262Z,4.82
2023-02-03T12:55:58.475Z,5.30
2023-02-03T13:01:13.539Z,6.78
2023-02-03T13:06:28.538Z,6.47
2023-02-03T13:11:43.875Z,5.15
2023-02-03T13:16:59.581Z,7.05
2023-02-03T13:22:14.525Z,7.70
2023-02-03T13:27:29.532Z,10.57
2023-02-03T13:32:44.532Z,7.07
2023-02-03T13:38:00.776Z,6.82
2023-02-03T13:43:28.418Z,8.00
2023-02-03T13:48:51.513Z,8.30
2023-02-03T13:54:06.763Z,7.10
2023-02-03T13:59:22.530Z,7.32
2023-02-03T14:04:37.556Z,11.23
2023-02-03T14:09:52.277Z,8.10
2023-02-03T14:15:07.920Z,10.13
2023-02-03T14:20:23.490Z,11.20
2023-02-03T14:26:15.268Z,9.23
2023-02-03T14:31:30.656Z,8.15
2023-02-03T14:36:45.499Z,11.05
2023-02-03T14:42:00.612Z,9.65
2023-02-03T14:47:15.515Z,13.32
2023-02-03T14:52:30.283Z,12.38
2023-02-03T14:57:45.535Z,13.48
2023-02-03T15:03:00.607Z,8.73
2023-02-03T15:08:15.485Z,12.40
2023-02-03T15:13:30.844Z,15.93
2023-02-03T15:18:46.834Z,11.32
2023-02-03T15:24:02.952Z,14.32
2023-02-03T15:29:18.501Z,15.00
2023-02-03T15:34:33.511Z,13.40
2023-02-03T15:39:48.501Z,11.38
2023-02-03T15:45:03.837Z,12.68
2023-02-03T15:50:19.519Z,9.77
2023-02-03T15:55:34.557Z,12.57
2023-02-03T16:00:49.312Z,11.13
2023-02-03T16:06:04.540Z,10.63
2023-02-03T16:11:19.513Z,11.77
2023-02-03T16:16:34.593Z,8.88
2023-02-03T16:21:49.572Z,14.18
2023-02-03T16:27:04.524Z,8.68
2023-02-03T16:32:19.509Z,12.20
2023-02-03T16:37:34.508Z,10.73
2023-02-03T16:42:49.267Z,8.32
2023-02-03T16:48:04.505Z,15.43
2023-02-03T16:53:19.347Z,10.13
2023-02-03T16:58:34.523Z,11.18
2023-02-03T17:03:49.259Z,10.50
2023-02-03T17:09:04.523Z,13.88
2023-02-03T17:14:19.608Z,13.68
2023-02-03T17:19:34.526Z,31.20
2023-02-03T17:24:49.563Z,41.42
2023-02-03T17:30:04.622Z,36.13
2023-02-03T17:35:19.557Z,35.30
2023-02-03T17:57:12.626Z,30.52
2023-02-03T18:02:28.351Z,24.35
2023-02-03T18:07:44.890Z,33.72
2023-02-03T18:13:00.568Z,35.70
2023-02-03T18:18:15.273Z,40.45
2023-02-03T18:23:30.519Z,46.25
2023-02-03T18:28:45.515Z,50.25
2023-02-03T18:34:00.484Z,55.13
2023-02-03T18:39:15.513Z,50.85
2023-02-03T18:44:30.541Z,64.10
2023-02-03T18:49:45.556Z,48.65
2023-02-03T18:55:00.511Z,59.55
2023-02-03T19:00:15.482Z,56.22
2023-02-03T19:05:30.259Z,60.30
2023-02-03T19:10:45.536Z,50.63
2023-02-03T19:16:00.387Z,57.00
2023-02-03T19:21:16.539Z,60.42
2023-02-03T19:26:31.526Z,50.70
2023-02-03T19:31:46.556Z,52.22
2023-02-03T19:37:01.621Z,53.92
2023-02-03T19:42:16.514Z,49.30
2023-02-03T19:47:31.358Z,52.25
2023-02-03T19:52:46.649Z,159.95
2023-02-03T19:58:01.842Z,182.65
2023-02-03T20:03:17.535Z,186.90
2023-02-03T20:08:32.547Z,193.43
2023-02-03T20:13:47.555Z,180.88
2023-02-03T20:19:02.788Z,176.98
2023-02-03T20:24:18.555Z,165.38
2023-02-03T20:29:33.561Z,167.60
2023-02-03T20:34:48.531Z,161.57
2023-02-03T20:40:03.601Z,158.38
2023-02-03T20:45:18.822Z,147.27
2023-02-03T20:50:42.184Z,145.77
2023-02-03T20:55:58.835Z,132.23
2023-02-03T21:01:14.591Z,132.18
2023-02-03T21:06:29.564Z,126.15
2023-02-03T21:11:44.518Z,127.78
2023-02-03T21:16:59.580Z,117.22
2023-02-03T21:22:14.280Z,117.65
2023-02-03T21:27:29.336Z,126.85
2023-02-03T21:32:44.600Z,116.88
2023-02-03T21:37:59.926Z,105.85
2023-02-03T21:43:15.855Z,112.72
2023-02-03T21:48:31.567Z,108.63
2023-02-03T21:53:46.526Z,103.25
2023-02-03T21:59:01.570Z,93.57
2023-02-03T22:04:16.552Z,95.75
2023-02-03T22:09:31.299Z,92.25
2023-02-03T22:14:46.532Z,97.40
2023-02-03T22:20:01.637Z,82.32
2023-02-03T22:25:16.566Z,83.15
2023-02-03T22:30:31.997Z,83.25
2023-02-03T22:35:47.343Z,72.70
2023-02-03T22:41:02.281Z,71.13
2023-02-03T22:46:17.362Z,69.82
2023-02-03T22:51:32.544Z,63.45
2023-02-03T22:56:47.609Z,67.00
2023-02-03T23:02:02.518Z,63.00
2023-02-03T23:07:17.352Z,57.75
2023-02-03T23:12:32.572Z,55.45
2023-02-03T23:17:47.626Z,54.30
2023-02-03T23:23:03.584Z,52.45
2023-02-03T23:28:18.346Z,51.83
2023-02-03T23:33:33.564Z,54.33
2023-02-03T23:38:48.958Z,44.65
2023-02-03T23:44:04.558Z,50.60
2023-02-03T23:49:19.879Z,42.83
2023-02-03T23:54:35.514Z,39.65
2023-02-03T23:59:50.533Z,42.25
