createdAt,value
2017-12-04T00:00:06.715Z,16.30
2017-12-04T00:02:33.638Z,19.97
2017-12-04T00:05:00.936Z,16.77
2017-12-04T00:07:27.859Z,16.70
2017-12-04T00:09:54.753Z,17.77
2017-12-04T00:12:21.681Z,16.63
2017-12-04T00:14:48.653Z,17.33
2017-12-04T00:17:15.537Z,17.20
2017-12-04T00:19:42.546Z,15.80
2017-12-04T00:22:09.490Z,17.43
2017-12-04T00:24:36.414Z,17.63
2017-12-04T00:27:03.301Z,17.07
2017-12-04T00:29:30.589Z,15.57
2017-12-04T00:31:57.497Z,18.10
2017-12-04T00:34:24.843Z,15.80
2017-12-04T00:36:51.753Z,16.23
2017-12-04T00:39:18.664Z,16.33
2017-12-04T00:41:45.578Z,15.73
2017-12-04T00:44:12.973Z,16.67
2017-12-04T00:46:40.269Z,17.40
2017-12-04T00:49:07.161Z,18.37
2017-12-04T00:51:34.180Z,16.07
2017-12-04T00:54:01.098Z,17.97
2017-12-04T00:56:28.030Z,16.47
2017-12-04T00:58:55.017Z,15.20
2017-12-04T01:01:21.957Z,16.70
2017-12-04T01:03:48.877Z,14.97
2017-12-04T01:06:15.790Z,15.80
2017-12-04T01:08:42.709Z,17.10
2017-12-04T01:11:09.620Z,16.87
2017-12-04T01:13:36.537Z,16.10
2017-12-04T01:16:03.454Z,17.93
2017-12-04T01:18:30.800Z,19.20
2017-12-04T01:20:57.746Z,16.87
2017-12-04T01:23:25.222Z,16.27
2017-12-04T01:25:52.146Z,16.90
2017-12-04T01:28:19.038Z,15.97
2017-12-04T01:30:46.037Z,15.97
2017-12-04T01:33:12.989Z,14.37
2017-12-04T01:35:40.273Z,15.53
2017-12-04T01:38:07.534Z,14.97
2017-12-04T01:40:34.454Z,15.27
2017-12-04T01:43:01.726Z,17.00
2017-12-04T01:45:28.642Z,15.40
2017-12-04T01:47:56.001Z,15.27
2017-12-04T01:50:23.301Z,14.83
2017-12-04T01:52:50.201Z,14.90
2017-12-04T01:55:17.528Z,13.33
2017-12-04T01:57:44.418Z,12.60
2017-12-04T02:00:11.694Z,14.67
2017-12-04T02:02:38.612Z,14.27
2017-12-04T02:05:05.953Z,13.50
2017-12-04T02:07:32.925Z,13.87
2017-12-04T02:09:59.885Z,14.50
2017-12-04T02:12:26.789Z,12.97
2017-12-04T02:14:53.737Z,14.40
2017-12-04T02:17:20.649Z,14.90
2017-12-04T02:19:47.631Z,14.70
2017-12-04T02:22:14.541Z,14.77
2017-12-04T02:24:41.442Z,14.20
2017-12-04T02:27:08.746Z,14.57
2017-12-04T02:29:41.569Z,15.53
2017-12-04T02:32:08.539Z,13.53
2017-12-04T02:34:35.456Z,15.40
2017-12-04T02:37:02.754Z,13.37
2017-12-04T02:39:29.755Z,14.40
2017-12-04T02:41:56.646Z,14.60
2017-12-04T02:44:23.558Z,14.00
2017-12-04T02:46:50.847Z,14.10
2017-12-04T02:49:17.760Z,13.57
2017-12-04T02:51:45.051Z,15.03
2017-12-04T02:54:11.937Z,14.00
2017-12-04T02:56:38.902Z,14.33
2017-12-04T02:59:06.254Z,12.70
2017-12-04T03:01:33.565Z,13.80
2017-12-04T03:04:00.449Z,12.33
2017-12-04T03:06:27.393Z,12.70
2017-12-04T03:08:54.282Z,12.97
2017-12-04T03:11:21.190Z,11.13
2017-12-04T03:13:48.111Z,13.30
2017-12-04T03:16:15.042Z,11.53
2017-12-04T03:18:41.933Z,13.40
2017-12-04T03:21:09.217Z,13.17
2017-12-04T03:23:36.129Z,13.20
2017-12-04T03:26:03.520Z,12.73
2017-12-04T03:28:30.420Z,12.67
2017-12-04T03:30:57.334Z,13.07
2017-12-04T03:33:24.225Z,13.53
2017-12-04T03:35:51.541Z,12.03
2017-12-04T03:38:18.447Z,13.60
2017-12-04T03:40:45.331Z,11.90
2017-12-04T03:43:12.233Z,13.00
2017-12-04T03:45:39.121Z,11.53
2017-12-04T03:48:06.138Z,13.13
2017-12-04T03:50:33.046Z,12.50
2017-12-04T03:52:59.937Z,12.17
2017-12-04T03:55:26.939Z,12.00
2017-12-04T03:57:53.831Z,13.93
2017-12-04T04:00:20.733Z,12.33
2017-12-04T04:02:48.045Z,12.63
2017-12-04T04:05:14.977Z,13.47
2017-12-04T04:07:41.864Z,12.67
2017-12-04T04:10:08.787Z,13.47
2017-12-04T04:12:35.766Z,13.30
2017-12-04T04:15:02.651Z,13.50
2017-12-04T04:17:29.561Z,12.20
2017-12-04T04:19:56.841Z,13.77
2017-12-04T04:22:23.753Z,13.00
2017-12-04T04:24:50.641Z,11.80
2017-12-04T04:27:17.647Z,13.27
2017-12-04T04:29:44.562Z,12.17
2017-12-04T04:32:11.545Z,13.37
2017-12-04T04:34:38.435Z,13.13
2017-12-04T04:37:05.349Z,12.13
2017-12-04T04:39:32.633Z,11.57
2017-12-04T04:41:59.558Z,11.90
2017-12-04T04:44:26.449Z,11.93
2017-12-04T04:46:53.342Z,12.73
2017-12-04T04:49:20.677Z,13.00
2017-12-04T04:51:47.593Z,13.20
2017-12-04T04:54:14.525Z,11.73
2017-12-04T04:56:41.426Z,11.60
2017-12-04T04:59:08.779Z,12.10
2017-12-04T05:01:36.057Z,12.67
2017-12-04T05:04:03.069Z,13.10
2017-12-04T05:06:30.030Z,13.00
2017-12-04T05:08:56.917Z,13.03
2017-12-04T05:11:23.938Z,11.67
2017-12-04T05:13:51.250Z,12.37
2017-12-04T05:16:18.181Z,11.20
2017-12-04T05:18:45.077Z,12.47
2017-12-04T05:21:12.378Z,11.97
2017-12-04T05:23:39.274Z,12.23
2017-12-04T05:26:06.578Z,13.30
2017-12-04T05:28:33.530Z,12.33
2017-12-04T05:31:00.418Z,11.73
2017-12-04T05:33:27.761Z,13.00
2017-12-04T05:35:54.766Z,11.50
2017-12-04T05:38:21.682Z,13.27
2017-12-04T05:40:48.569Z,11.50
2017-12-04T05:43:15.494Z,12.17
2017-12-04T05:45:42.381Z,13.33
2017-12-04T05:48:09.298Z,12.20
2017-12-04T05:50:36.281Z,12.60
2017-12-04T05:53:03.231Z,13.10
2017-12-04T05:55:30.181Z,11.73
2017-12-04T05:57:57.093Z,13.50
2017-12-04T06:00:24.006Z,12.57
2017-12-04T06:02:50.894Z,12.53
2017-12-04T06:05:17.902Z,12.80
2017-12-04T06:07:44.814Z,12.57
2017-12-04T06:10:12.129Z,12.80
2017-12-04T06:12:39.046Z,13.47
2017-12-04T06:15:06.005Z,12.23
2017-12-04T06:17:33.001Z,13.50
2017-12-04T06:19:59.960Z,12.47
2017-12-04T06:22:27.310Z,12.33
2017-12-04T06:24:54.630Z,10.97
2017-12-04T06:27:21.616Z,10.87
2017-12-04T06:29:48.957Z,13.47
2017-12-04T06:32:15.898Z,12.30
2017-12-04T06:34:43.277Z,11.37
2017-12-04T06:37:10.625Z,11.70
2017-12-04T06:39:37.583Z,13.40
2017-12-04T06:42:04.614Z,12.50
2017-12-04T06:44:31.534Z,13.33
2017-12-04T06:46:58.515Z,12.83
2017-12-04T06:49:25.426Z,12.30
2017-12-04T06:51:52.553Z,12.27
2017-12-04T06:54:19.470Z,11.10
2017-12-04T06:56:46.813Z,13.10
2017-12-04T06:59:14.185Z,12.47
2017-12-04T07:01:41.466Z,12.57
2017-12-04T07:04:08.411Z,13.10
2017-12-04T07:06:35.414Z,13.53
2017-12-04T07:09:02.323Z,12.37
2017-12-04T07:11:30.122Z,12.10
2017-12-04T07:13:57.111Z,12.37
2017-12-04T07:16:24.009Z,11.93
2017-12-04T07:18:50.966Z,14.17
2017-12-04T07:21:17.846Z,12.47
2017-12-04T07:23:44.753Z,11.77
2017-12-04T07:26:11.682Z,13.00
2017-12-04T07:28:38.569Z,13.17
2017-12-04T07:31:05.594Z,12.17
2017-12-04T07:33:32.476Z,12.83
2017-12-04T07:35:59.477Z,12.73
2017-12-04T07:38:26.400Z,12.20
2017-12-04T07:40:53.313Z,13.13
2017-12-04T07:43:20.201Z,13.30
2017-12-04T07:45:47.121Z,12.03
2017-12-04T07:48:14.021Z,12.10
2017-12-04T07:50:41.341Z,14.10
2017-12-04T07:53:08.234Z,10.97
2017-12-04T07:55:35.573Z,11.53
2017-12-04T07:58:02.950Z,12.37
2017-12-04T08:00:30.324Z,11.33
2017-12-04T08:02:57.225Z,11.00
2017-12-04T08:05:24.144Z,12.50
2017-12-04T08:07:51.118Z,12.20
2017-12-04T08:10:18.065Z,12.37
2017-12-04T08:12:44.986Z,12.13
2017-12-04T08:15:11.962Z,11.53
2017-12-04T08:17:38.906Z,11.53
2017-12-04T08:20:05.858Z,11.60
2017-12-04T08:22:32.761Z,11.83
2017-12-04T08:24:59.664Z,12.43
2017-12-04T08:27:26.997Z,11.60
2017-12-04T08:29:53.945Z,12.00
2017-12-04T08:32:20.839Z,11.57
2017-12-04T08:34:47.749Z,11.97
2017-12-04T08:37:15.097Z,12.90
2017-12-04T08:39:42.449Z,12.00
2017-12-04T08:42:09.805Z,12.47
2017-12-04T08:44:37.117Z,10.60
2017-12-04T08:47:04.104Z,10.43
2017-12-04T08:49:31.017Z,11.00
2017-12-04T08:51:57.906Z,11.57
2017-12-04T08:54:25.229Z,11.10
2017-12-04T08:56:52.193Z,10.90
2017-12-04T08:59:19.085Z,11.80
2017-12-04T09:01:46.009Z,10.30
2017-12-04T09:04:12.909Z,12.00
2017-12-04T09:06:39.881Z,10.77
2017-12-04T09:09:06.809Z,10.53
2017-12-04T09:11:33.704Z,10.27
2017-12-04T09:14:00.617Z,11.37
2017-12-04T09:16:27.567Z,10.83
2017-12-04T09:18:54.552Z,9.43
2017-12-04T09:21:21.470Z,10.80
2017-12-04T09:23:48.765Z,9.73
2017-12-04T09:26:15.700Z,10.07
2017-12-04T09:28:42.593Z,10.03
2017-12-04T09:31:09.522Z,8.90
2017-12-04T09:33:36.535Z,9.37
2017-12-04T09:36:03.798Z,10.53
2017-12-04T09:38:30.712Z,10.60
2017-12-04T09:40:58.030Z,9.10
2017-12-04T09:43:24.922Z,10.33
2017-12-04T09:45:51.846Z,9.20
2017-12-04T09:48:18.831Z,9.80
2017-12-04T09:50:45.752Z,9.20
2017-12-04T09:53:13.068Z,10.00
2017-12-04T09:55:39.958Z,8.97
2017-12-04T09:58:06.885Z,10.60
2017-12-04T10:00:33.797Z,8.73
2017-12-04T10:03:00.685Z,8.93
2017-12-04T10:05:28.000Z,8.50
2017-12-04T10:07:54.906Z,9.03
2017-12-04T10:10:21.842Z,8.70
2017-12-04T10:12:49.129Z,9.50
2017-12-04T10:15:16.060Z,9.00
2017-12-04T10:17:42.947Z,8.97
2017-12-04T10:20:09.850Z,7.73
2017-12-04T10:22:36.753Z,7.90
2017-12-04T10:25:03.647Z,7.97
2017-12-04T10:27:30.559Z,8.60
2017-12-04T10:29:57.944Z,9.13
2017-12-04T10:32:24.851Z,9.63
2017-12-04T10:34:52.144Z,8.97
2017-12-04T10:37:19.103Z,9.43
2017-12-04T10:39:45.997Z,7.97
2017-12-04T10:42:13.322Z,8.60
2017-12-04T10:44:40.251Z,8.50
2017-12-04T10:47:07.137Z,9.00
2017-12-04T10:49:34.098Z,8.73
2017-12-04T10:52:01.413Z,9.30
2017-12-04T10:54:28.302Z,7.87
2017-12-04T10:56:55.685Z,9.23
2017-12-04T10:59:22.566Z,9.20
2017-12-04T11:01:49.489Z,10.73
2017-12-04T11:04:16.375Z,9.50
2017-12-04T11:06:43.285Z,8.67
2017-12-04T11:09:10.212Z,8.50
2017-12-04T11:11:37.121Z,8.60
2017-12-04T11:14:04.409Z,8.83
2017-12-04T11:16:31.323Z,8.90
2017-12-04T11:18:58.626Z,8.80
2017-12-04T11:21:25.538Z,9.00
2017-12-04T11:23:52.864Z,7.83
2017-12-04T11:26:19.759Z,8.50
2017-12-04T11:28:46.669Z,7.87
2017-12-04T11:31:13.981Z,8.47
2017-12-04T11:33:40.870Z,8.30
2017-12-04T11:36:08.195Z,8.20
2017-12-04T11:38:35.097Z,8.43
2017-12-04T11:41:01.981Z,8.40
2017-12-04T11:43:28.905Z,8.80
2017-12-04T11:45:55.797Z,9.60
2017-12-04T11:48:22.713Z,9.23
2017-12-04T11:50:49.626Z,8.80
2017-12-04T11:53:16.533Z,9.07
2017-12-04T11:55:43.497Z,7.97
2017-12-04T11:58:10.800Z,7.83
2017-12-04T12:00:37.721Z,8.40
2017-12-04T12:03:04.641Z,7.30
2017-12-04T12:05:31.946Z,6.93
2017-12-04T12:07:58.979Z,7.70
2017-12-04T12:10:25.993Z,7.27
2017-12-04T12:12:53.316Z,7.13
2017-12-04T12:15:20.210Z,7.00
2017-12-04T12:17:47.169Z,6.37
2017-12-04T12:20:14.069Z,6.53
2017-12-04T12:22:41.140Z,7.33
2017-12-04T12:25:08.094Z,7.27
2017-12-04T12:27:35.386Z,7.20
2017-12-04T12:30:02.381Z,6.70
2017-12-04T12:32:29.734Z,7.83
2017-12-04T12:34:56.694Z,8.30
2017-12-04T12:37:24.002Z,6.97
2017-12-04T12:39:50.979Z,7.17
2017-12-04T12:42:17.899Z,7.63
2017-12-04T12:44:44.871Z,7.17
2017-12-04T12:47:11.782Z,7.20
2017-12-04T12:49:38.770Z,6.90
2017-12-04T12:52:05.657Z,7.63
2017-12-04T12:54:32.600Z,6.30
2017-12-04T12:56:59.522Z,6.80
2017-12-04T12:59:26.861Z,7.10
2017-12-04T13:01:54.423Z,6.37
2017-12-04T13:04:21.338Z,6.57
2017-12-04T13:06:48.309Z,5.60
2017-12-04T13:09:15.232Z,6.33
2017-12-04T13:11:42.122Z,5.50
2017-12-04T13:14:09.450Z,5.33
2017-12-04T13:16:36.336Z,5.63
2017-12-04T13:19:03.354Z,6.50
2017-12-04T13:21:30.265Z,5.27
2017-12-04T13:23:57.149Z,6.33
2017-12-04T13:26:24.111Z,6.57
2017-12-04T13:28:51.420Z,6.77
2017-12-04T13:31:18.438Z,6.13
2017-12-04T13:33:57.330Z,7.10
2017-12-04T13:36:36.669Z,7.63
2017-12-04T13:39:03.976Z,6.50
2017-12-04T13:41:30.850Z,6.73
2017-12-04T13:43:57.805Z,6.67
2017-12-04T13:46:24.773Z,6.47
2017-12-04T13:48:52.049Z,6.10
2017-12-04T13:51:18.993Z,6.93
2017-12-04T13:53:45.899Z,6.63
2017-12-04T13:56:13.261Z,6.40
2017-12-04T13:58:40.566Z,5.90
2017-12-04T14:01:07.590Z,6.50
2017-12-04T14:03:34.602Z,6.47
2017-12-04T14:06:01.656Z,6.57
2017-12-04T14:08:28.603Z,6.23
2017-12-04T14:10:55.529Z,5.47
2017-12-04T14:13:22.407Z,6.80
2017-12-04T14:15:49.712Z,6.30
2017-12-04T14:18:16.597Z,7.00
2017-12-04T14:20:43.909Z,6.53
2017-12-04T14:23:10.821Z,6.73
2017-12-04T14:25:37.842Z,5.30
2017-12-04T14:28:04.746Z,6.90
2017-12-04T14:30:31.659Z,6.43
2017-12-04T14:32:58.539Z,5.73
2017-12-04T14:35:25.463Z,7.03
2017-12-04T14:37:52.369Z,6.83
2017-12-04T14:40:19.328Z,6.13
2017-12-04T14:42:46.236Z,6.60
2017-12-04T14:45:13.130Z,6.83
2017-12-04T14:47:40.039Z,7.30
2017-12-04T14:50:06.932Z,6.80
2017-12-04T14:52:33.848Z,7.03
2017-12-04T14:55:00.738Z,6.70
2017-12-04T14:57:27.668Z,5.80
2017-12-04T14:59:54.669Z,6.73
2017-12-04T15:02:21.567Z,6.10
2017-12-04T15:04:48.512Z,8.07
2017-12-04T15:07:15.422Z,6.83
2017-12-04T15:09:42.710Z,6.73
2017-12-04T15:12:09.618Z,6.43
2017-12-04T15:14:36.536Z,6.57
2017-12-04T15:17:03.498Z,6.67
2017-12-04T15:19:30.381Z,6.40
2017-12-04T15:21:57.270Z,6.50
2017-12-04T15:24:24.186Z,6.87
2017-12-04T15:26:51.093Z,6.80
2017-12-04T15:29:18.007Z,6.57
2017-12-04T15:31:44.951Z,7.27
2017-12-04T15:34:11.829Z,7.37
2017-12-04T15:36:38.717Z,7.50
2017-12-04T15:39:05.627Z,7.43
2017-12-04T15:41:32.933Z,8.00
2017-12-04T15:43:59.841Z,7.63
2017-12-04T15:46:26.736Z,8.10
2017-12-04T15:48:53.653Z,7.20
2017-12-04T15:51:20.548Z,7.07
2017-12-04T15:53:47.435Z,7.13
2017-12-04T15:56:14.345Z,7.87
2017-12-04T15:58:41.334Z,7.27
2017-12-04T16:01:08.233Z,7.30
2017-12-04T16:03:35.121Z,8.37
2017-12-04T16:06:02.069Z,8.90
2017-12-04T16:08:28.993Z,7.23
2017-12-04T16:10:56.318Z,8.30
2017-12-04T16:13:23.189Z,8.30
2017-12-04T16:15:50.497Z,9.73
2017-12-04T16:18:17.431Z,7.60
2017-12-04T16:20:44.322Z,8.00
2017-12-04T16:23:11.269Z,9.43
2017-12-04T16:25:38.153Z,8.37
2017-12-04T16:28:05.042Z,8.07
2017-12-04T16:30:32.049Z,7.53
2017-12-04T16:32:58.959Z,8.30
2017-12-04T16:35:26.242Z,8.97
2017-12-04T16:37:53.194Z,7.07
2017-12-04T16:40:20.142Z,9.87
2017-12-04T16:42:47.086Z,8.60
2017-12-04T16:45:13.969Z,8.87
2017-12-04T16:47:40.925Z,8.63
2017-12-04T16:50:07.837Z,8.97
2017-12-04T16:52:34.771Z,10.30
2017-12-04T16:55:01.667Z,9.20
2017-12-04T16:57:28.601Z,8.43
2017-12-04T16:59:55.489Z,8.70
2017-12-04T17:02:22.774Z,10.70
2017-12-04T17:04:49.678Z,8.97
2017-12-04T17:07:16.973Z,8.90
2017-12-04T17:09:43.884Z,8.90
2017-12-04T17:12:11.185Z,8.90
2017-12-04T17:14:38.112Z,9.60
2017-12-04T17:17:04.997Z,9.83
2017-12-04T17:19:31.892Z,9.97
2017-12-04T17:21:58.842Z,9.80
2017-12-04T17:24:25.721Z,8.97
2017-12-04T17:26:52.610Z,9.70
2017-12-04T17:29:19.549Z,10.40
2017-12-04T17:31:46.857Z,10.00
2017-12-04T17:34:13.742Z,10.20
2017-12-04T17:36:41.070Z,10.10
2017-12-04T17:39:07.950Z,11.13
2017-12-04T17:41:35.231Z,12.63
2017-12-04T17:44:02.238Z,10.40
2017-12-04T17:46:29.169Z,10.77
2017-12-04T17:48:56.065Z,11.57
2017-12-04T17:51:22.963Z,10.47
2017-12-04T17:53:49.894Z,11.43
2017-12-04T17:56:16.786Z,11.63
2017-12-04T17:58:44.093Z,11.60
2017-12-04T18:01:11.009Z,10.97
2017-12-04T18:03:37.918Z,12.33
2017-12-04T18:06:04.805Z,12.73
2017-12-04T18:08:31.722Z,13.33
2017-12-04T18:10:59.030Z,13.93
2017-12-04T18:13:25.987Z,12.27
2017-12-04T18:15:52.855Z,13.90
2017-12-04T18:18:19.781Z,13.80
2017-12-04T18:20:46.701Z,12.87
2017-12-04T18:23:13.594Z,12.63
2017-12-04T18:25:40.985Z,12.33
2017-12-04T18:28:07.893Z,12.10
2017-12-04T18:30:35.206Z,12.27
2017-12-04T18:33:02.121Z,12.70
2017-12-04T18:35:29.014Z,13.73
2017-12-04T18:37:56.024Z,13.50
2017-12-04T18:40:22.901Z,14.07
2017-12-04T18:42:49.851Z,13.10
2017-12-04T18:45:16.760Z,14.07
2017-12-04T18:47:43.641Z,13.83
2017-12-04T18:50:10.590Z,13.23
2017-12-04T18:52:37.478Z,12.67
2017-12-04T18:55:04.773Z,13.60
2017-12-04T18:57:31.689Z,14.83
2017-12-04T18:59:58.589Z,14.50
2017-12-04T19:02:25.514Z,13.63
2017-12-04T19:04:52.402Z,13.40
2017-12-04T19:07:19.789Z,14.50
2017-12-04T19:09:46.680Z,14.20
2017-12-04T19:12:13.576Z,14.77
2017-12-04T19:14:40.746Z,14.40
2017-12-04T19:17:07.634Z,16.43
2017-12-04T19:19:34.550Z,15.50
2017-12-04T19:22:01.446Z,15.50
2017-12-04T19:24:28.766Z,15.67
2017-12-04T19:26:55.649Z,14.27
2017-12-04T19:29:22.574Z,15.67
2017-12-04T19:31:49.504Z,14.10
2017-12-04T19:34:16.430Z,16.77
2017-12-04T19:36:43.762Z,16.03
2017-12-04T19:39:10.738Z,16.23
2017-12-04T19:41:37.684Z,14.97
2017-12-04T19:44:04.645Z,15.00
2017-12-04T19:46:31.553Z,15.50
2017-12-04T19:48:58.493Z,15.63
2017-12-04T19:51:25.383Z,15.60
2017-12-04T19:53:52.329Z,15.80
2017-12-04T19:56:19.223Z,16.80
2017-12-04T19:58:46.134Z,15.10
2017-12-04T20:01:13.019Z,16.30
2017-12-04T20:03:39.937Z,16.67
2017-12-04T20:06:07.276Z,17.47
2017-12-04T20:08:34.157Z,16.00
2017-12-04T20:11:01.216Z,16.63
2017-12-04T20:13:28.108Z,14.20
2017-12-04T20:15:55.002Z,15.80
2017-12-04T20:18:21.918Z,16.43
2017-12-04T20:20:49.322Z,14.57
2017-12-04T20:23:16.260Z,16.00
2017-12-04T20:25:43.170Z,15.50
2017-12-04T20:28:10.459Z,16.97
2017-12-04T20:30:37.405Z,15.80
2017-12-04T20:33:04.345Z,15.47
2017-12-04T20:35:31.346Z,16.97
2017-12-04T20:37:58.430Z,16.40
2017-12-04T20:40:25.326Z,16.43
2017-12-04T20:42:52.246Z,16.03
2017-12-04T20:45:19.173Z,16.20
2017-12-04T20:47:46.050Z,15.30
2017-12-04T20:50:13.076Z,17.23
2017-12-04T20:52:39.971Z,17.40
2017-12-04T20:55:06.923Z,14.90
2017-12-04T20:57:33.825Z,16.77
2017-12-04T21:00:00.726Z,16.97
2017-12-04T21:02:28.034Z,17.33
2017-12-04T21:04:54.938Z,15.80
2017-12-04T21:07:22.254Z,15.13
2017-12-04T21:10:01.171Z,14.73
2017-12-04T21:12:28.249Z,14.87
2017-12-04T21:15:07.217Z,15.47
2017-12-04T21:17:34.951Z,16.27
2017-12-04T21:20:03.492Z,15.63
2017-12-04T21:22:30.377Z,15.30
2017-12-04T21:24:57.706Z,15.00
2017-12-04T21:27:24.654Z,14.20
2017-12-04T21:29:51.517Z,14.77
2017-12-04T21:32:18.410Z,16.10
2017-12-04T21:34:45.488Z,14.77
2017-12-04T21:37:12.419Z,15.30
2017-12-04T21:39:39.318Z,15.20
2017-12-04T21:42:06.626Z,15.67
2017-12-04T21:44:33.520Z,14.97
2017-12-04T21:47:00.845Z,15.37
2017-12-04T21:49:27.733Z,17.20
2017-12-04T21:51:54.643Z,16.73
2017-12-04T21:54:21.621Z,15.33
2017-12-04T21:56:48.517Z,15.63
2017-12-04T21:59:15.438Z,15.67
2017-12-04T22:01:42.329Z,14.33
2017-12-04T22:04:09.217Z,16.50
2017-12-04T22:06:36.128Z,15.10
2017-12-04T22:09:03.426Z,16.37
2017-12-04T22:11:30.348Z,13.87
2017-12-04T22:13:57.237Z,16.20
2017-12-04T22:16:24.155Z,14.87
2017-12-04T22:18:51.081Z,16.13
2017-12-04T22:21:17.971Z,15.70
2017-12-04T22:23:44.882Z,16.73
2017-12-04T22:26:11.805Z,15.30
2017-12-04T22:28:39.087Z,15.17
2017-12-04T22:31:05.974Z,15.93
2017-12-04T22:33:32.892Z,15.93
2017-12-04T22:35:59.797Z,15.40
2017-12-04T22:38:27.137Z,16.47
2017-12-04T22:40:54.024Z,15.97
2017-12-04T22:43:20.942Z,15.10
2017-12-04T22:45:48.242Z,17.23
2017-12-04T22:48:15.134Z,16.30
2017-12-04T22:50:42.445Z,15.90
2017-12-04T22:53:09.361Z,17.63
2017-12-04T22:55:36.298Z,15.13
2017-12-04T22:58:03.594Z,14.70
2017-12-04T23:00:30.577Z,17.90
2017-12-04T23:02:58.080Z,17.00
2017-12-04T23:05:24.974Z,17.23
2017-12-04T23:07:51.891Z,15.73
2017-12-04T23:10:18.807Z,16.97
2017-12-04T23:12:45.698Z,16.70
2017-12-04T23:15:12.615Z,16.40
2017-12-04T23:17:41.373Z,16.93
2017-12-04T23:20:08.685Z,15.60
2017-12-04T23:22:35.602Z,17.57
2017-12-04T23:25:02.497Z,16.17
2017-12-04T23:27:29.406Z,15.70
2017-12-04T23:29:56.298Z,15.87
2017-12-04T23:32:23.601Z,17.60
2017-12-04T23:34:50.534Z,17.73
2017-12-04T23:37:17.458Z,17.03
2017-12-04T23:39:44.737Z,16.73
2017-12-04T23:42:11.656Z,16.80
2017-12-04T23:44:38.958Z,16.93
2017-12-04T23:47:05.878Z,16.73
2017-12-04T23:49:32.765Z,17.70
2017-12-04T23:51:59.652Z,17.70
2017-12-04T23:54:26.965Z,17.00
2017-12-04T23:56:53.848Z,17.70
2017-12-04T23:59:21.197Z,18.07
