createdAt,value
2019-06-01T00:01:35.585Z,13.50
2019-06-01T00:04:04.211Z,12.93
2019-06-01T00:06:33.201Z,13.13
2019-06-01T00:09:01.765Z,13.93
2019-06-01T00:11:30.326Z,12.78
2019-06-01T00:13:58.930Z,12.93
2019-06-01T00:16:27.502Z,13.48
2019-06-01T00:18:56.173Z,13.00
2019-06-01T00:21:24.786Z,11.73
2019-06-01T00:23:53.374Z,12.90
2019-06-01T00:26:21.975Z,13.40
2019-06-01T00:28:52.898Z,14.47
2019-06-01T00:31:20.851Z,13.10
2019-06-01T00:33:49.659Z,12.43
2019-06-01T00:36:18.395Z,12.43
2019-06-01T00:38:47.841Z,12.37
2019-06-01T00:41:16.763Z,12.10
2019-06-01T00:43:46.123Z,11.93
2019-06-01T00:46:15.032Z,11.20
2019-06-01T00:48:43.810Z,11.20
2019-06-01T00:51:12.701Z,10.97
2019-06-01T00:53:41.404Z,13.30
2019-06-01T00:56:10.019Z,15.43
2019-06-01T00:58:38.758Z,16.10
2019-06-01T01:01:07.817Z,15.17
2019-06-01T01:03:36.486Z,13.77
2019-06-01T01:06:05.187Z,13.20
2019-06-01T01:08:33.808Z,12.83
2019-06-01T01:11:02.438Z,12.43
2019-06-01T01:13:31.191Z,14.10
2019-06-01T01:16:00.163Z,12.97
2019-06-01T01:18:28.787Z,12.67
2019-06-01T01:20:57.370Z,12.67
2019-06-01T01:23:26.022Z,11.90
2019-06-01T01:25:54.759Z,12.80
2019-06-01T01:28:24.008Z,12.17
2019-06-01T01:31:08.350Z,13.53
2019-06-01T01:33:23.272Z,12.57
2019-06-01T01:35:52.594Z,13.47
2019-06-01T01:38:22.173Z,12.73
2019-06-01T01:40:52.013Z,12.47
2019-06-01T01:43:20.946Z,12.53
2019-06-01T01:45:50.639Z,13.43
2019-06-01T01:48:19.665Z,13.20
2019-06-01T01:50:48.214Z,13.70
2019-06-01T01:53:16.885Z,13.10
2019-06-01T01:55:45.458Z,14.70
2019-06-01T01:58:14.110Z,13.80
2019-06-01T02:00:45.756Z,18.83
2019-06-01T02:03:15.000Z,15.93
2019-06-01T02:05:44.108Z,13.50
2019-06-01T02:08:13.206Z,14.97
2019-06-01T02:10:42.187Z,15.10
2019-06-01T02:13:10.936Z,15.10
2019-06-01T02:15:40.871Z,15.13
2019-06-01T02:18:09.586Z,14.47
2019-06-01T02:20:38.225Z,15.30
2019-06-01T02:23:07.294Z,14.00
2019-06-01T02:25:36.329Z,14.20
2019-06-01T02:28:05.322Z,16.17
2019-06-01T02:30:34.014Z,15.43
2019-06-01T02:33:04.649Z,16.67
2019-06-01T02:35:33.022Z,16.63
2019-06-01T02:38:03.154Z,15.13
2019-06-01T02:40:32.170Z,14.80
2019-06-01T02:43:01.601Z,14.73
2019-06-01T02:45:31.295Z,14.97
2019-06-01T02:48:01.553Z,17.77
2019-06-01T02:50:30.499Z,16.30
2019-06-01T02:52:59.514Z,17.37
2019-06-01T02:55:28.190Z,16.90
2019-06-01T02:57:57.986Z,16.47
2019-06-01T03:00:29.911Z,15.83
2019-06-01T03:02:58.640Z,15.47
2019-06-01T03:05:27.939Z,17.47
2019-06-01T03:07:57.670Z,17.77
2019-06-01T03:10:27.421Z,18.10
2019-06-01T03:12:58.249Z,17.10
2019-06-01T03:15:29.850Z,17.10
2019-06-01T03:18:01.527Z,17.33
2019-06-01T03:20:32.285Z,17.60
2019-06-01T03:23:03.688Z,17.03
2019-06-01T03:25:34.139Z,15.87
2019-06-01T03:28:06.175Z,17.87
2019-06-01T03:30:45.535Z,17.17
2019-06-01T03:33:14.242Z,17.73
2019-06-01T03:35:43.144Z,17.02
2019-06-01T03:38:11.978Z,19.40
2019-06-01T03:40:40.614Z,19.67
2019-06-01T03:43:09.477Z,20.60
2019-06-01T03:45:38.161Z,21.80
2019-06-01T03:48:06.893Z,21.48
2019-06-01T03:50:35.542Z,20.80
2019-06-01T03:53:04.224Z,21.63
2019-06-01T03:55:33.211Z,21.23
2019-06-01T03:58:02.917Z,20.50
2019-06-01T04:00:31.854Z,20.88
2019-06-01T04:03:00.857Z,20.80
2019-06-01T04:05:29.714Z,21.40
2019-06-01T04:07:58.314Z,20.08
2019-06-01T04:10:26.882Z,22.37
2019-06-01T04:12:55.489Z,21.82
2019-06-01T04:15:24.226Z,20.97
2019-06-01T04:17:52.823Z,20.82
2019-06-01T04:20:21.579Z,20.60
2019-06-01T04:22:50.415Z,20.92
2019-06-01T04:25:19.255Z,19.70
2019-06-01T04:27:47.823Z,20.27
2019-06-01T04:30:16.501Z,19.25
2019-06-01T04:32:49.678Z,17.67
2019-06-01T04:35:15.478Z,17.65
2019-06-01T04:37:44.054Z,14.10
2019-06-01T04:40:13.688Z,13.78
2019-06-01T04:42:42.467Z,13.58
2019-06-01T04:45:12.501Z,13.13
2019-06-01T04:47:41.753Z,12.78
2019-06-01T04:50:11.101Z,11.08
2019-06-01T04:52:39.878Z,10.58
2019-06-01T04:55:09.081Z,10.50
2019-06-01T04:57:37.757Z,9.88
2019-06-01T05:00:21.211Z,11.15
2019-06-01T05:02:38.797Z,9.58
2019-06-01T05:05:09.155Z,10.03
2019-06-01T05:07:38.461Z,8.33
2019-06-01T05:10:07.657Z,6.40
2019-06-01T05:12:36.528Z,7.70
2019-06-01T05:15:07.664Z,8.53
2019-06-01T05:17:36.262Z,7.22
2019-06-01T05:20:08.293Z,7.65
2019-06-01T05:22:37.396Z,5.95
2019-06-01T05:25:07.131Z,6.70
2019-06-01T05:27:35.752Z,6.83
2019-06-01T05:30:07.338Z,10.75
2019-06-01T05:32:36.341Z,8.90
2019-06-01T05:35:07.694Z,6.75
2019-06-01T05:37:36.764Z,7.05
2019-06-01T05:40:10.486Z,6.17
2019-06-01T05:42:39.465Z,6.17
2019-06-01T05:45:11.175Z,5.50
2019-06-01T05:47:40.212Z,5.30
2019-06-01T05:50:10.474Z,5.17
2019-06-01T05:52:39.286Z,5.22
2019-06-01T05:55:08.914Z,4.75
2019-06-01T05:57:37.648Z,5.17
2019-06-01T06:00:09.024Z,4.60
2019-06-01T06:02:38.564Z,4.03
2019-06-01T06:05:08.767Z,3.90
2019-06-01T06:07:37.976Z,4.12
2019-06-01T06:10:07.794Z,4.20
2019-06-01T06:12:36.387Z,3.42
2019-06-01T06:15:07.012Z,3.90
2019-06-01T06:17:37.167Z,3.70
2019-06-01T06:20:09.129Z,2.95
2019-06-01T06:22:41.049Z,4.42
2019-06-01T06:25:08.792Z,3.08
2019-06-01T06:27:37.416Z,3.52
2019-06-01T06:30:08.111Z,3.90
2019-06-01T06:32:36.670Z,3.70
2019-06-01T06:35:06.901Z,4.00
2019-06-01T06:37:35.530Z,3.65
2019-06-01T06:40:07.561Z,3.65
2019-06-01T06:42:36.178Z,3.50
2019-06-01T06:45:06.521Z,3.17
2019-06-01T06:47:35.222Z,3.12
2019-06-01T06:50:05.375Z,3.02
2019-06-01T06:52:33.955Z,3.58
2019-06-01T06:55:02.807Z,3.92
2019-06-01T06:57:31.597Z,4.25
2019-06-01T07:00:00.244Z,3.62
2019-06-01T07:02:28.956Z,2.85
2019-06-01T07:04:57.680Z,3.47
2019-06-01T07:07:27.793Z,3.37
2019-06-01T07:09:56.806Z,2.62
2019-06-01T07:12:25.543Z,2.85
2019-06-01T07:14:54.192Z,2.90
2019-06-01T07:17:23.537Z,2.70
2019-06-01T07:19:52.610Z,3.65
2019-06-01T07:22:23.828Z,2.60
2019-06-01T07:24:52.744Z,2.55
2019-06-01T07:27:22.027Z,3.15
2019-06-01T07:29:50.845Z,3.05
2019-06-01T07:32:20.210Z,3.10
2019-06-01T07:34:49.786Z,3.40
2019-06-01T07:37:18.604Z,3.10
2019-06-01T07:39:47.265Z,3.22
2019-06-01T07:42:16.038Z,3.22
2019-06-01T07:44:45.215Z,3.75
2019-06-01T07:47:13.859Z,3.47
2019-06-01T07:49:42.433Z,3.83
2019-06-01T07:52:13.112Z,3.27
2019-06-01T07:54:41.301Z,3.52
2019-06-01T07:57:10.152Z,3.08
2019-06-01T07:59:39.606Z,3.50
2019-06-01T08:02:08.820Z,3.47
2019-06-01T08:04:52.496Z,3.42
2019-06-01T08:07:08.573Z,3.40
2019-06-01T08:09:37.530Z,3.33
2019-06-01T08:12:06.274Z,3.60
2019-06-01T08:14:35.260Z,3.27
2019-06-01T08:17:04.479Z,3.20
2019-06-01T08:19:33.291Z,3.55
2019-06-01T08:22:02.379Z,3.52
2019-06-01T08:24:32.335Z,3.10
2019-06-01T08:27:01.430Z,2.65
2019-06-01T08:29:30.753Z,2.50
2019-06-01T08:32:02.450Z,2.67
2019-06-01T08:34:31.434Z,2.75
2019-06-01T08:37:00.125Z,2.45
2019-06-01T08:39:29.439Z,3.15
2019-06-01T08:41:58.374Z,2.98
2019-06-01T08:44:27.698Z,2.35
2019-06-01T08:47:00.526Z,2.15
2019-06-01T08:49:30.726Z,2.52
2019-06-01T08:51:59.598Z,2.22
2019-06-01T08:54:28.610Z,2.95
2019-06-01T08:56:57.602Z,2.67
2019-06-01T08:59:26.285Z,2.53
2019-06-01T09:01:54.956Z,2.42
2019-06-01T09:04:24.505Z,2.20
2019-06-01T09:06:53.418Z,2.45
2019-06-01T09:09:22.170Z,2.15
2019-06-01T09:11:51.012Z,2.08
2019-06-01T09:14:19.683Z,2.47
2019-06-01T09:16:48.378Z,2.55
2019-06-01T09:19:17.246Z,2.90
2019-06-01T09:21:46.197Z,2.87
2019-06-01T09:24:14.822Z,2.60
2019-06-01T09:26:43.481Z,2.35
2019-06-01T09:29:12.151Z,2.25
2019-06-01T09:31:40.725Z,2.87
2019-06-01T09:34:09.564Z,2.52
2019-06-01T09:36:38.164Z,3.65
2019-06-01T09:39:08.458Z,2.52
2019-06-01T09:41:37.110Z,2.20
2019-06-01T09:44:05.849Z,2.10
2019-06-01T09:46:35.624Z,2.40
2019-06-01T09:49:04.870Z,2.47
2019-06-01T09:51:33.577Z,2.60
2019-06-01T09:54:02.544Z,2.30
2019-06-01T09:56:33.428Z,2.12
2019-06-01T09:59:01.755Z,2.37
2019-06-01T10:01:30.437Z,2.52
2019-06-01T10:03:59.119Z,1.80
2019-06-01T10:06:28.375Z,1.98
2019-06-01T10:08:57.327Z,2.37
2019-06-01T10:11:26.114Z,2.70
2019-06-01T10:13:54.718Z,2.10
2019-06-01T10:16:23.718Z,2.65
2019-06-01T10:18:52.387Z,2.40
2019-06-01T10:21:21.133Z,2.12
2019-06-01T10:23:50.057Z,4.25
2019-06-01T10:26:19.004Z,2.45
2019-06-01T10:28:47.712Z,2.72
2019-06-01T10:31:16.423Z,2.00
2019-06-01T10:33:45.165Z,2.75
2019-06-01T10:36:20.379Z,3.58
2019-06-01T10:38:44.387Z,2.40
2019-06-01T10:41:13.062Z,2.12
2019-06-01T10:43:41.794Z,2.30
2019-06-01T10:46:10.874Z,2.25
2019-06-01T10:48:40.130Z,2.20
2019-06-01T10:51:09.008Z,1.92
2019-06-01T10:53:38.203Z,2.10
2019-06-01T10:56:07.013Z,2.00
2019-06-01T10:58:54.441Z,2.12
2019-06-01T11:01:07.092Z,1.75
2019-06-01T11:03:36.688Z,2.20
2019-06-01T11:06:06.051Z,1.72
2019-06-01T11:08:35.475Z,1.72
2019-06-01T11:11:04.926Z,2.17
2019-06-01T11:13:34.900Z,1.80
2019-06-01T11:16:03.848Z,1.65
2019-06-01T11:18:33.184Z,2.20
2019-06-01T11:21:01.949Z,1.75
2019-06-01T11:23:30.816Z,1.70
2019-06-01T11:25:59.519Z,1.90
2019-06-01T11:28:28.091Z,1.90
2019-06-01T11:30:56.836Z,2.10
2019-06-01T11:33:25.614Z,1.60
2019-06-01T11:35:54.179Z,2.00
2019-06-01T11:38:22.775Z,2.00
2019-06-01T11:40:51.480Z,2.10
2019-06-01T11:43:20.097Z,2.10
2019-06-01T11:45:48.655Z,1.65
2019-06-01T11:48:19.791Z,1.62
2019-06-01T11:50:48.464Z,1.60
2019-06-01T11:53:17.073Z,1.90
2019-06-01T11:55:45.784Z,1.70
2019-06-01T11:58:14.551Z,1.98
2019-06-01T12:00:43.776Z,2.08
2019-06-01T12:03:12.701Z,1.98
2019-06-01T12:05:42.105Z,2.10
2019-06-01T12:08:10.937Z,1.72
2019-06-01T12:10:40.982Z,1.70
2019-06-01T12:13:09.829Z,1.72
2019-06-01T12:15:38.534Z,1.52
2019-06-01T12:18:07.385Z,2.00
2019-06-01T12:20:36.648Z,2.00
2019-06-01T12:23:05.594Z,1.50
2019-06-01T12:25:34.663Z,1.80
2019-06-01T12:28:03.268Z,1.90
2019-06-01T12:30:31.972Z,2.30
2019-06-01T12:33:00.564Z,2.42
2019-06-01T12:35:29.700Z,2.22
2019-06-01T12:38:05.933Z,1.80
2019-06-01T12:40:28.740Z,1.90
2019-06-01T12:42:57.337Z,2.30
2019-06-01T12:45:26.122Z,2.30
2019-06-01T12:47:58.343Z,1.70
2019-06-01T12:50:25.485Z,1.60
2019-06-01T12:52:54.130Z,2.80
2019-06-01T12:55:22.788Z,2.30
2019-06-01T12:57:51.540Z,2.20
2019-06-01T13:00:20.587Z,1.82
2019-06-01T13:02:59.542Z,1.90
2019-06-01T13:05:19.901Z,1.60
2019-06-01T13:07:59.692Z,2.08
2019-06-01T13:10:18.973Z,1.57
2019-06-01T13:12:47.584Z,1.85
2019-06-01T13:15:16.741Z,2.08
2019-06-01T13:17:45.403Z,1.85
2019-06-01T13:20:14.731Z,1.70
2019-06-01T13:22:43.573Z,1.50
2019-06-01T13:25:14.075Z,1.70
2019-06-01T13:27:44.130Z,1.30
2019-06-01T13:30:13.468Z,1.70
2019-06-01T13:32:42.633Z,2.08
2019-06-01T13:35:11.717Z,1.80
2019-06-01T13:37:40.286Z,1.90
2019-06-01T13:40:09.129Z,1.72
2019-06-01T13:42:37.999Z,2.92
2019-06-01T13:45:09.331Z,2.37
2019-06-01T13:47:37.964Z,2.35
2019-06-01T13:50:07.372Z,2.12
2019-06-01T13:52:36.357Z,2.10
2019-06-01T13:55:07.011Z,2.40
2019-06-01T13:57:39.316Z,2.40
2019-06-01T14:00:10.261Z,2.55
2019-06-01T14:02:38.930Z,2.80
2019-06-01T14:05:08.734Z,3.50
2019-06-01T14:07:37.730Z,2.80
2019-06-01T14:10:08.379Z,2.40
2019-06-01T14:12:37.025Z,6.22
2019-06-01T14:15:07.920Z,4.00
2019-06-01T14:17:37.000Z,2.50
2019-06-01T14:20:06.836Z,2.65
2019-06-01T14:22:35.584Z,6.25
2019-06-01T14:25:13.725Z,5.20
2019-06-01T14:27:37.156Z,2.95
2019-06-01T14:30:07.199Z,2.50
2019-06-01T14:32:36.213Z,2.30
2019-06-01T14:35:09.947Z,2.62
2019-06-01T14:37:38.534Z,2.60
2019-06-01T14:40:08.259Z,2.60
2019-06-01T14:42:36.849Z,2.87
2019-06-01T14:45:07.465Z,2.47
2019-06-01T14:47:36.309Z,2.83
2019-06-01T14:50:07.024Z,3.55
2019-06-01T14:52:35.621Z,3.00
2019-06-01T14:55:06.128Z,2.40
2019-06-01T14:57:34.954Z,2.30
2019-06-01T15:00:05.258Z,2.80
2019-06-01T15:02:34.247Z,2.25
2019-06-01T15:05:03.486Z,2.27
2019-06-01T15:07:32.196Z,3.33
2019-06-01T15:10:00.820Z,3.00
2019-06-01T15:12:29.919Z,2.85
2019-06-01T15:14:59.553Z,1.90
2019-06-01T15:17:28.401Z,2.20
2019-06-01T15:19:58.202Z,2.90
2019-06-01T15:22:27.126Z,2.50
2019-06-01T15:24:56.466Z,1.87
2019-06-01T15:27:25.382Z,1.77
2019-06-01T15:29:55.036Z,1.77
2019-06-01T15:32:26.599Z,1.50
2019-06-01T15:34:54.534Z,1.40
2019-06-01T15:37:23.163Z,1.77
2019-06-01T15:39:52.593Z,1.70
2019-06-01T15:42:21.306Z,1.25
2019-06-01T15:44:50.948Z,1.27
2019-06-01T15:47:19.835Z,2.35
2019-06-01T15:49:48.464Z,1.37
2019-06-01T15:52:18.069Z,1.60
2019-06-01T15:54:46.740Z,4.42
2019-06-01T15:57:15.318Z,1.37
2019-06-01T15:59:43.985Z,1.62
2019-06-01T16:02:12.832Z,1.77
2019-06-01T16:04:41.454Z,1.50
2019-06-01T16:07:10.091Z,1.50
2019-06-01T16:09:42.755Z,1.40
2019-06-01T16:12:09.239Z,1.62
2019-06-01T16:14:37.864Z,1.80
2019-06-01T16:17:06.645Z,2.17
2019-06-01T16:19:35.190Z,2.15
2019-06-01T16:22:04.987Z,1.85
2019-06-01T16:24:34.040Z,2.05
2019-06-01T16:27:02.743Z,1.40
2019-06-01T16:29:33.031Z,1.80
2019-06-01T16:32:02.987Z,2.52
2019-06-01T16:34:31.933Z,1.60
2019-06-01T16:37:01.096Z,1.62
2019-06-01T16:39:29.971Z,2.10
2019-06-01T16:41:59.793Z,1.60
2019-06-01T16:44:29.015Z,1.70
2019-06-01T16:46:59.643Z,1.95
2019-06-01T16:49:28.395Z,1.80
2019-06-01T16:51:59.238Z,1.80
2019-06-01T16:54:28.358Z,1.98
2019-06-01T16:56:58.056Z,1.87
2019-06-01T16:59:28.378Z,1.80
2019-06-01T17:01:57.135Z,1.90
2019-06-01T17:04:25.868Z,1.82
2019-06-01T17:06:55.072Z,1.55
2019-06-01T17:09:23.779Z,1.50
2019-06-01T17:11:52.521Z,1.65
2019-06-01T17:14:21.380Z,2.62
2019-06-01T17:16:50.010Z,2.02
2019-06-01T17:19:18.783Z,2.20
2019-06-01T17:21:47.486Z,1.80
2019-06-01T17:24:16.579Z,2.02
2019-06-01T17:26:45.336Z,2.20
2019-06-01T17:29:14.221Z,2.12
2019-06-01T17:31:54.044Z,2.27
2019-06-01T17:34:13.200Z,2.62
2019-06-01T17:36:41.857Z,2.55
2019-06-01T17:39:10.666Z,2.50
2019-06-01T17:41:39.479Z,2.37
2019-06-01T17:44:09.002Z,1.80
2019-06-01T17:46:52.264Z,1.98
2019-06-01T17:49:08.327Z,1.90
2019-06-01T17:51:37.287Z,1.70
2019-06-01T17:54:07.887Z,2.05
2019-06-01T17:56:36.617Z,2.22
2019-06-01T17:59:05.461Z,1.87
2019-06-01T18:01:34.566Z,1.57
2019-06-01T18:04:03.811Z,1.70
2019-06-01T18:06:33.075Z,1.55
2019-06-01T18:09:02.009Z,1.82
2019-06-01T18:11:32.282Z,2.10
2019-06-01T18:14:02.114Z,2.52
2019-06-01T18:16:32.901Z,2.10
2019-06-01T18:19:02.168Z,2.00
2019-06-01T18:21:33.417Z,1.80
2019-06-01T18:24:04.341Z,1.55
2019-06-01T18:26:31.864Z,1.75
2019-06-01T18:29:11.178Z,1.45
2019-06-01T18:31:40.597Z,2.25
2019-06-01T18:34:09.825Z,2.02
2019-06-01T18:36:38.730Z,1.50
2019-06-01T18:39:09.562Z,1.57
2019-06-01T18:41:38.346Z,1.45
2019-06-01T18:44:07.696Z,1.30
2019-06-01T18:46:37.175Z,1.82
2019-06-01T18:49:05.979Z,1.50
2019-06-01T18:51:34.614Z,1.52
2019-06-01T18:54:04.255Z,1.47
2019-06-01T18:56:33.133Z,1.45
2019-06-01T18:59:02.166Z,1.35
2019-06-01T19:01:30.873Z,1.50
2019-06-01T19:04:01.226Z,1.65
2019-06-01T19:06:29.999Z,1.22
2019-06-01T19:08:58.699Z,1.70
2019-06-01T19:11:35.689Z,1.67
2019-06-01T19:13:58.188Z,1.80
2019-06-01T19:16:26.942Z,1.42
2019-06-01T19:18:55.685Z,1.80
2019-06-01T19:21:24.606Z,1.50
2019-06-01T19:23:53.593Z,1.70
2019-06-01T19:26:22.243Z,2.40
2019-06-01T19:28:51.080Z,1.47
2019-06-01T19:31:21.944Z,1.20
2019-06-01T19:33:51.113Z,1.52
2019-06-01T19:36:19.770Z,1.40
2019-06-01T19:38:49.377Z,1.50
2019-06-01T19:41:18.710Z,1.67
2019-06-01T19:43:47.226Z,1.55
2019-06-01T19:46:15.982Z,1.40
2019-06-01T19:48:45.301Z,1.42
2019-06-01T19:51:14.557Z,1.00
2019-06-01T19:53:43.604Z,1.50
2019-06-01T19:56:12.913Z,1.40
2019-06-01T19:58:41.809Z,1.72
2019-06-01T20:01:12.171Z,1.72
2019-06-01T20:03:40.960Z,2.00
2019-06-01T20:06:10.669Z,1.60
2019-06-01T20:08:39.728Z,1.90
2019-06-01T20:11:08.350Z,2.20
2019-06-01T20:13:37.092Z,1.75
2019-06-01T20:16:06.129Z,2.12
2019-06-01T20:18:35.835Z,1.50
2019-06-01T20:21:05.004Z,1.92
2019-06-01T20:23:33.565Z,2.20
2019-06-01T20:26:02.355Z,1.80
2019-06-01T20:28:31.666Z,1.98
2019-06-01T20:31:00.391Z,2.35
2019-06-01T20:33:29.070Z,1.82
2019-06-01T20:35:57.640Z,1.80
2019-06-01T20:38:26.468Z,1.50
2019-06-01T20:40:55.231Z,1.60
2019-06-01T20:43:24.925Z,2.27
2019-06-01T20:45:56.784Z,1.80
2019-06-01T20:48:24.195Z,2.25
2019-06-01T20:50:52.939Z,2.22
2019-06-01T20:53:22.891Z,2.10
2019-06-01T20:55:51.958Z,1.80
2019-06-01T20:58:23.675Z,1.70
2019-06-01T21:03:21.939Z,1.75
2019-06-01T21:05:50.690Z,1.77
2019-06-01T21:08:20.297Z,2.10
2019-06-01T21:10:49.323Z,2.00
2019-06-01T21:13:18.159Z,1.87
2019-06-01T21:15:47.058Z,1.92
2019-06-01T21:18:16.260Z,2.22
2019-06-01T21:20:44.999Z,2.08
2019-06-01T21:23:14.451Z,2.10
2019-06-01T21:25:43.631Z,2.33
2019-06-01T21:28:15.855Z,2.20
2019-06-01T21:30:43.283Z,2.60
2019-06-01T21:33:11.948Z,2.50
2019-06-01T21:35:40.537Z,1.82
2019-06-01T21:38:09.298Z,1.90
2019-06-01T21:40:37.985Z,2.37
2019-06-01T21:43:22.890Z,2.05
2019-06-01T21:45:36.894Z,2.47
2019-06-01T21:48:05.610Z,1.95
2019-06-01T21:50:34.254Z,2.40
2019-06-01T21:53:02.870Z,2.45
2019-06-01T21:55:31.533Z,2.98
2019-06-01T21:58:00.506Z,2.92
2019-06-01T22:00:36.062Z,2.55
2019-06-01T22:03:06.972Z,2.60
2019-06-01T22:05:35.940Z,3.62
2019-06-01T22:08:05.621Z,3.40
2019-06-01T22:10:34.360Z,2.95
2019-06-01T22:13:17.497Z,2.95
2019-06-01T22:15:33.266Z,3.15
2019-06-01T22:18:01.831Z,3.30
2019-06-01T22:20:30.670Z,2.95
2019-06-01T22:22:59.211Z,3.30
2019-06-01T22:25:28.117Z,4.00
2019-06-01T22:27:56.892Z,3.20
2019-06-01T22:30:26.407Z,3.83
2019-06-01T22:32:55.187Z,3.80
2019-06-01T22:35:24.750Z,4.20
2019-06-01T22:37:53.595Z,4.37
2019-06-01T22:40:22.757Z,4.15
2019-06-01T22:42:51.599Z,4.10
2019-06-01T22:45:20.283Z,4.17
2019-06-01T22:47:48.986Z,4.55
2019-06-01T22:50:17.742Z,4.75
2019-06-01T22:52:46.315Z,4.28
2019-06-01T22:55:14.970Z,4.08
2019-06-01T22:57:43.688Z,4.30
2019-06-01T23:00:12.679Z,4.70
2019-06-01T23:02:41.214Z,4.55
2019-06-01T23:05:10.175Z,4.80
2019-06-01T23:07:38.774Z,5.00
2019-06-01T23:10:07.973Z,5.15
2019-06-01T23:12:36.533Z,5.17
2019-06-01T23:15:07.318Z,5.28
2019-06-01T23:17:35.919Z,5.55
2019-06-01T23:20:08.112Z,6.10
2019-06-01T23:22:36.753Z,5.35
2019-06-01T23:25:05.934Z,5.12
2019-06-01T23:27:34.524Z,4.95
2019-06-01T23:30:04.331Z,5.20
2019-06-01T23:32:33.148Z,4.90
2019-06-01T23:35:01.786Z,5.12
2019-06-01T23:37:30.816Z,4.40
2019-06-01T23:39:59.784Z,5.00
2019-06-01T23:42:28.810Z,4.47
2019-06-01T23:44:57.459Z,4.35
2019-06-01T23:47:27.267Z,5.05
2019-06-01T23:49:56.047Z,5.37
2019-06-01T23:52:25.541Z,4.85
2019-06-01T23:54:54.315Z,5.72
2019-06-01T23:57:23.715Z,5.20
2019-06-01T23:59:52.445Z,5.92
