createdAt,value
2017-04-14T00:00:25.995Z,0
2017-04-14T00:01:06.500Z,0
2017-04-14T00:01:47.015Z,0
2017-04-14T00:02:27.536Z,0
2017-04-14T00:03:08.062Z,0
2017-04-14T00:03:48.588Z,0
2017-04-14T00:04:29.101Z,0
2017-04-14T00:05:09.610Z,0
2017-04-14T00:05:50.132Z,0
2017-04-14T00:06:30.661Z,0
2017-04-14T00:07:11.176Z,0
2017-04-14T00:07:51.673Z,0
2017-04-14T00:08:32.181Z,0
2017-04-14T00:09:12.702Z,0
2017-04-14T00:09:53.186Z,0
2017-04-14T00:10:33.706Z,0
2017-04-14T00:11:14.231Z,0
2017-04-14T00:11:54.738Z,0
2017-04-14T00:12:35.255Z,0
2017-04-14T00:13:15.730Z,0
2017-04-14T00:13:56.280Z,0
2017-04-14T00:14:36.824Z,0
2017-04-14T00:15:17.310Z,0
2017-04-14T00:15:57.825Z,0
2017-04-14T00:16:38.331Z,0
2017-04-14T00:17:18.856Z,0
2017-04-14T00:17:59.367Z,0
2017-04-14T00:18:39.888Z,0
2017-04-14T00:19:20.378Z,0
2017-04-14T00:20:00.898Z,0
2017-04-14T00:20:41.402Z,0
2017-04-14T00:21:21.909Z,0
2017-04-14T00:22:02.430Z,0
2017-04-14T00:22:42.964Z,0
2017-04-14T00:23:23.457Z,0
2017-04-14T00:24:03.984Z,0
2017-04-14T00:24:44.490Z,0
2017-04-14T00:25:25.005Z,0
2017-04-14T00:26:05.507Z,0
2017-04-14T00:26:46.043Z,0
2017-04-14T00:27:26.567Z,0
2017-04-14T00:28:07.066Z,0
2017-04-14T00:28:47.581Z,0
2017-04-14T00:29:28.102Z,0
2017-04-14T00:30:08.604Z,0
2017-04-14T00:30:49.119Z,0
2017-04-14T00:31:29.633Z,0
2017-04-14T00:32:10.139Z,0
2017-04-14T00:32:50.661Z,0
2017-04-14T00:33:31.161Z,0
2017-04-14T00:34:11.678Z,0
2017-04-14T00:34:52.208Z,0
2017-04-14T00:35:32.697Z,0
2017-04-14T00:36:13.208Z,0
2017-04-14T00:36:53.723Z,0
2017-04-14T00:37:34.236Z,0
2017-04-14T00:38:14.744Z,0
2017-04-14T00:38:55.276Z,0
2017-04-14T00:39:35.785Z,0
2017-04-14T00:40:16.315Z,0
2017-04-14T00:40:56.854Z,0
2017-04-14T00:41:37.355Z,0
2017-04-14T00:42:17.884Z,0
2017-04-14T00:42:58.376Z,0
2017-04-14T00:43:38.894Z,0
2017-04-14T00:44:19.402Z,0
2017-04-14T00:44:59.910Z,0
2017-04-14T00:45:40.415Z,0
2017-04-14T00:46:20.941Z,0
2017-04-14T00:47:01.443Z,0
2017-04-14T00:47:41.970Z,0
2017-04-14T00:48:22.480Z,0
2017-04-14T00:49:02.983Z,0
2017-04-14T00:49:43.491Z,0
2017-04-14T00:50:23.986Z,0
2017-04-14T00:51:04.482Z,0
2017-04-14T00:51:44.992Z,0
2017-04-14T00:52:25.514Z,0
2017-04-14T00:53:06.033Z,0
2017-04-14T00:53:46.514Z,0
2017-04-14T00:54:27.011Z,0
2017-04-14T00:55:07.524Z,0
2017-04-14T00:55:48.027Z,0
2017-04-14T00:56:28.550Z,0
2017-04-14T00:57:09.067Z,0
2017-04-14T00:57:49.585Z,0
2017-04-14T00:58:30.103Z,0
2017-04-14T00:59:10.634Z,0
2017-04-14T00:59:51.129Z,0
2017-04-14T01:00:31.653Z,0
2017-04-14T01:01:12.178Z,0
2017-04-14T01:01:52.679Z,0
2017-04-14T01:02:33.184Z,0
2017-04-14T01:03:13.696Z,0
2017-04-14T01:03:54.213Z,0
2017-04-14T01:04:34.711Z,0
2017-04-14T01:05:15.203Z,0
2017-04-14T01:05:55.701Z,0
2017-04-14T01:06:36.211Z,0
2017-04-14T01:07:16.777Z,0
2017-04-14T01:07:57.252Z,0
2017-04-14T01:08:37.762Z,0
2017-04-14T01:09:18.251Z,0
2017-04-14T01:09:58.774Z,0
2017-04-14T01:10:39.262Z,0
2017-04-14T01:11:19.751Z,0
2017-04-14T01:12:00.260Z,0
2017-04-14T01:12:40.782Z,0
2017-04-14T01:13:21.268Z,0
2017-04-14T01:14:01.782Z,0
2017-04-14T01:14:42.288Z,0
2017-04-14T01:15:22.797Z,0
2017-04-14T01:16:03.324Z,0
2017-04-14T01:16:43.855Z,0
2017-04-14T01:17:24.367Z,0
2017-04-14T01:18:04.874Z,0
2017-04-14T01:18:45.403Z,0
2017-04-14T01:19:25.887Z,0
2017-04-14T01:20:06.395Z,0
2017-04-14T01:20:46.947Z,0
2017-04-14T01:21:27.472Z,0
2017-04-14T01:22:07.997Z,0
2017-04-14T01:22:48.504Z,0
2017-04-14T01:23:29.017Z,0
2017-04-14T01:24:09.518Z,0
2017-04-14T01:24:50.024Z,0
2017-04-14T01:25:30.540Z,0
2017-04-14T01:26:11.045Z,0
2017-04-14T01:26:51.562Z,0
2017-04-14T01:27:32.086Z,0
2017-04-14T01:28:12.583Z,0
2017-04-14T01:28:53.118Z,0
2017-04-14T01:29:33.607Z,0
2017-04-14T01:30:14.097Z,0
2017-04-14T01:30:54.613Z,0
2017-04-14T01:31:35.123Z,0
2017-04-14T01:32:15.636Z,0
2017-04-14T01:32:56.143Z,0
2017-04-14T01:33:36.661Z,0
2017-04-14T01:34:17.207Z,0
2017-04-14T01:34:57.690Z,0
2017-04-14T01:35:38.197Z,0
2017-04-14T01:36:18.695Z,0
2017-04-14T01:36:59.209Z,0
2017-04-14T01:37:39.732Z,0
2017-04-14T01:38:20.259Z,0
2017-04-14T01:39:00.746Z,0
2017-04-14T01:39:41.240Z,0
2017-04-14T01:40:21.756Z,0
2017-04-14T01:41:02.272Z,0
2017-04-14T01:41:42.792Z,0
2017-04-14T01:42:23.307Z,0
2017-04-14T01:43:03.816Z,0
2017-04-14T01:43:44.319Z,0
2017-04-14T01:44:24.829Z,0
2017-04-14T01:45:05.353Z,0
2017-04-14T01:45:45.870Z,0
2017-04-14T01:46:26.404Z,0
2017-04-14T01:47:06.905Z,0
2017-04-14T01:47:47.399Z,0
2017-04-14T01:48:27.875Z,0
2017-04-14T01:49:08.366Z,0
2017-04-14T01:49:48.883Z,0
2017-04-14T01:50:29.407Z,0
2017-04-14T01:51:09.911Z,0
2017-04-14T01:51:50.429Z,0
2017-04-14T01:52:30.938Z,0
2017-04-14T01:53:11.444Z,0
2017-04-14T01:53:51.947Z,0
2017-04-14T01:54:32.456Z,0
2017-04-14T01:55:12.981Z,0
2017-04-14T01:55:53.492Z,0
2017-04-14T01:56:34.018Z,0
2017-04-14T01:57:14.535Z,0
2017-04-14T01:57:55.051Z,0
2017-04-14T01:58:35.550Z,0
2017-04-14T01:59:16.062Z,0
2017-04-14T01:59:56.568Z,0
2017-04-14T02:00:37.087Z,0
2017-04-14T02:01:17.621Z,0
2017-04-14T02:01:58.139Z,0
2017-04-14T02:02:38.637Z,0
2017-04-14T02:03:19.145Z,0
2017-04-14T02:03:59.663Z,0
2017-04-14T02:04:40.159Z,0
2017-04-14T02:05:20.671Z,0
2017-04-14T02:06:01.182Z,0
2017-04-14T02:06:41.707Z,0
2017-04-14T02:07:22.223Z,0
2017-04-14T02:08:02.738Z,0
2017-04-14T02:08:43.259Z,0
2017-04-14T02:09:23.759Z,0
2017-04-14T02:10:04.280Z,0
2017-04-14T02:10:44.791Z,0
2017-04-14T02:11:25.310Z,0
2017-04-14T02:12:05.814Z,0
2017-04-14T02:12:46.325Z,0
2017-04-14T02:13:26.846Z,0
2017-04-14T02:14:07.334Z,0
2017-04-14T02:14:47.853Z,0
2017-04-14T02:15:28.375Z,0
2017-04-14T02:16:08.881Z,0
2017-04-14T02:16:49.397Z,0
2017-04-14T02:17:29.938Z,0
2017-04-14T02:18:10.435Z,0
2017-04-14T02:18:50.943Z,0
2017-04-14T02:19:31.510Z,0
2017-04-14T02:20:11.973Z,0
2017-04-14T02:20:52.478Z,0
2017-04-14T02:21:33.009Z,0
2017-04-14T02:22:13.514Z,0
2017-04-14T02:22:54.027Z,0
2017-04-14T02:23:34.543Z,0
2017-04-14T02:24:15.070Z,0
2017-04-14T02:24:55.579Z,0
2017-04-14T02:25:36.092Z,0
2017-04-14T02:26:16.590Z,0
2017-04-14T02:26:57.097Z,0
2017-04-14T02:27:37.620Z,0
2017-04-14T02:28:18.110Z,0
2017-04-14T02:28:58.611Z,0
2017-04-14T02:29:39.123Z,0
2017-04-14T02:30:19.635Z,0
2017-04-14T02:31:00.150Z,0
2017-04-14T02:31:40.657Z,0
2017-04-14T02:32:21.200Z,0
2017-04-14T02:33:01.669Z,0
2017-04-14T02:33:42.182Z,0
2017-04-14T02:34:22.710Z,0
2017-04-14T02:35:03.207Z,0
2017-04-14T02:35:43.725Z,0
2017-04-14T02:36:24.248Z,0
2017-04-14T02:37:04.755Z,0
2017-04-14T02:37:45.265Z,0
2017-04-14T02:38:25.765Z,0
2017-04-14T02:39:06.348Z,0
2017-04-14T02:39:46.859Z,0
2017-04-14T02:40:27.373Z,0
2017-04-14T02:41:07.885Z,0
2017-04-14T02:41:48.380Z,0
2017-04-14T02:42:28.888Z,0
2017-04-14T02:43:09.409Z,0
2017-04-14T02:43:49.942Z,0
2017-04-14T02:44:30.467Z,0
2017-04-14T02:45:10.976Z,0
2017-04-14T02:45:51.492Z,0
2017-04-14T02:46:31.998Z,0
2017-04-14T02:47:12.511Z,0
2017-04-14T02:47:52.992Z,0
2017-04-14T02:48:33.505Z,0
2017-04-14T02:49:14.023Z,0
2017-04-14T02:49:54.518Z,0
2017-04-14T02:50:35.040Z,0
2017-04-14T02:51:15.545Z,0
2017-04-14T02:51:56.062Z,0
2017-04-14T02:52:36.584Z,0
2017-04-14T02:53:17.094Z,0
2017-04-14T02:53:57.604Z,0
2017-04-14T02:54:38.127Z,0
2017-04-14T02:55:18.625Z,0
2017-04-14T02:55:59.123Z,0
2017-04-14T02:56:39.637Z,0
2017-04-14T02:57:20.142Z,0
2017-04-14T02:58:00.670Z,0
2017-04-14T02:58:41.189Z,0
2017-04-14T02:59:21.718Z,0
2017-04-14T03:00:02.222Z,0
2017-04-14T03:00:42.736Z,0
2017-04-14T03:01:23.240Z,0
2017-04-14T03:02:03.753Z,0
2017-04-14T03:02:44.277Z,0
2017-04-14T03:03:24.818Z,0
2017-04-14T03:04:05.267Z,0
2017-04-14T03:04:45.770Z,0
2017-04-14T03:05:26.259Z,0
2017-04-14T03:06:06.767Z,0
2017-04-14T03:06:47.260Z,0
2017-04-14T03:07:27.725Z,0
2017-04-14T03:08:08.251Z,0
2017-04-14T03:08:48.699Z,0
2017-04-14T03:09:29.187Z,0
2017-04-14T03:11:26.861Z,0
2017-04-14T03:12:07.369Z,0
2017-04-14T03:12:47.877Z,0
2017-04-14T03:13:28.398Z,0
2017-04-14T03:14:08.919Z,0
2017-04-14T03:14:49.434Z,0
2017-04-14T03:15:29.993Z,0
2017-04-14T03:16:10.464Z,0
2017-04-14T03:16:50.962Z,0
2017-04-14T03:17:31.474Z,0
2017-04-14T03:18:11.978Z,0
2017-04-14T03:18:52.478Z,0
2017-04-14T03:19:32.989Z,0
2017-04-14T03:20:13.509Z,0
2017-04-14T03:20:54.006Z,0
2017-04-14T03:21:34.498Z,0
2017-04-14T03:22:15.013Z,0
2017-04-14T03:22:55.510Z,0
2017-04-14T03:23:36.043Z,0
2017-04-14T03:24:16.558Z,0
2017-04-14T03:24:57.059Z,0
2017-04-14T03:25:37.573Z,0
2017-04-14T03:26:18.065Z,0
2017-04-14T03:26:58.588Z,0
2017-04-14T03:27:39.109Z,0
2017-04-14T03:28:19.613Z,0
2017-04-14T03:29:00.133Z,0
2017-04-14T03:29:40.636Z,0
2017-04-14T03:30:21.143Z,0
2017-04-14T03:31:01.662Z,0
2017-04-14T03:31:42.166Z,0
2017-04-14T03:32:22.676Z,0
2017-04-14T03:33:03.179Z,0
2017-04-14T03:33:43.735Z,0
2017-04-14T03:34:24.250Z,0
2017-04-14T03:35:04.743Z,0
2017-04-14T03:35:45.265Z,0
2017-04-14T03:36:25.776Z,0
2017-04-14T03:37:06.300Z,0
2017-04-14T03:37:46.813Z,0
2017-04-14T03:38:27.340Z,0
2017-04-14T03:39:07.853Z,0
2017-04-14T03:39:48.378Z,0
2017-04-14T03:40:28.881Z,0
2017-04-14T03:41:09.395Z,0
2017-04-14T03:41:49.904Z,0
2017-04-14T03:42:30.443Z,0
2017-04-14T03:43:10.938Z,0
2017-04-14T03:43:51.442Z,0
2017-04-14T03:44:31.960Z,0
2017-04-14T03:45:12.470Z,0
2017-04-14T03:45:52.966Z,0
2017-04-14T03:46:33.500Z,0
2017-04-14T03:47:14.006Z,0
2017-04-14T03:47:54.490Z,0
2017-04-14T03:48:35.014Z,0
2017-04-14T03:49:15.544Z,0
2017-04-14T03:49:56.021Z,0
2017-04-14T03:50:36.537Z,0
2017-04-14T03:51:17.034Z,0
2017-04-14T03:53:14.708Z,0
2017-04-14T03:53:55.225Z,0
2017-04-14T03:54:35.734Z,0
2017-04-14T03:55:16.252Z,0
2017-04-14T03:55:56.816Z,0
2017-04-14T03:56:37.286Z,0
2017-04-14T03:57:17.807Z,0
2017-04-14T03:57:58.329Z,0
2017-04-14T03:58:38.844Z,0
2017-04-14T03:59:19.404Z,0
2017-04-14T03:59:59.916Z,0
2017-04-14T04:00:40.449Z,0
2017-04-14T04:01:20.930Z,0
2017-04-14T04:02:01.449Z,0
2017-04-14T04:02:41.932Z,0
2017-04-14T04:03:22.430Z,0
2017-04-14T04:04:02.932Z,0
2017-04-14T04:04:43.438Z,0
2017-04-14T04:05:23.984Z,0
2017-04-14T04:06:04.454Z,0
2017-04-14T04:06:44.969Z,0
2017-04-14T04:07:25.541Z,0
2017-04-14T04:08:06.002Z,0
2017-04-14T04:08:46.488Z,0
2017-04-14T04:09:26.972Z,0
2017-04-14T04:10:07.487Z,0
2017-04-14T04:10:47.965Z,0
2017-04-14T04:11:28.454Z,0
2017-04-14T04:12:08.962Z,0
2017-04-14T04:12:49.486Z,0
2017-04-14T04:13:29.996Z,0
2017-04-14T04:14:10.520Z,0
2017-04-14T04:14:51.028Z,0
2017-04-14T04:15:31.529Z,0
2017-04-14T04:16:12.066Z,0
2017-04-14T04:16:52.584Z,4
2017-04-14T04:17:33.073Z,4
2017-04-14T04:18:13.584Z,4
2017-04-14T04:18:54.110Z,0
2017-04-14T04:19:34.620Z,0
2017-04-14T04:20:15.127Z,4
2017-04-14T04:20:55.647Z,4
2017-04-14T04:21:36.157Z,4
2017-04-14T04:22:16.667Z,4
2017-04-14T04:22:57.160Z,4
2017-04-14T04:23:37.677Z,8
2017-04-14T04:24:18.170Z,8
2017-04-14T04:24:58.679Z,4
2017-04-14T04:25:39.203Z,8
2017-04-14T04:26:19.689Z,12
2017-04-14T04:27:00.185Z,8
2017-04-14T04:27:40.698Z,12
2017-04-14T04:28:21.194Z,8
2017-04-14T04:29:01.708Z,12
2017-04-14T04:29:42.235Z,12
2017-04-14T04:30:22.732Z,16
2017-04-14T04:31:03.247Z,16
2017-04-14T04:31:43.750Z,20
2017-04-14T04:32:24.264Z,20
2017-04-14T04:33:04.775Z,20
2017-04-14T04:33:45.290Z,24
2017-04-14T04:34:25.819Z,24
2017-04-14T04:35:06.335Z,24
2017-04-14T04:35:46.865Z,28
2017-04-14T04:36:27.343Z,32
2017-04-14T04:37:07.854Z,32
2017-04-14T04:37:48.368Z,36
2017-04-14T04:38:29.513Z,36
2017-04-14T04:39:10.036Z,40
2017-04-14T04:39:50.524Z,44
2017-04-14T04:40:31.041Z,44
2017-04-14T04:41:11.540Z,48
2017-04-14T04:41:52.064Z,52
2017-04-14T04:42:32.597Z,56
2017-04-14T04:43:13.094Z,60
2017-04-14T04:43:53.616Z,64
2017-04-14T04:44:34.128Z,64
2017-04-14T04:45:14.713Z,68
2017-04-14T04:45:55.143Z,72
2017-04-14T04:46:35.650Z,76
2017-04-14T04:47:16.162Z,80
2017-04-14T04:47:56.670Z,80
2017-04-14T04:48:37.187Z,84
2017-04-14T04:49:17.692Z,84
2017-04-14T04:49:58.207Z,88
2017-04-14T04:50:38.709Z,92
2017-04-14T04:51:19.216Z,92
2017-04-14T04:51:59.741Z,92
2017-04-14T04:52:40.253Z,96
2017-04-14T04:53:20.756Z,96
2017-04-14T04:54:01.217Z,100
2017-04-14T04:54:41.754Z,108
2017-04-14T04:55:22.259Z,116
2017-04-14T04:56:02.753Z,120
2017-04-14T04:56:43.255Z,120
2017-04-14T04:57:23.760Z,124
2017-04-14T04:58:04.287Z,128
2017-04-14T04:58:44.784Z,132
2017-04-14T04:59:25.301Z,136
2017-04-14T05:00:05.829Z,144
2017-04-14T05:00:46.320Z,148
2017-04-14T05:01:26.839Z,152
2017-04-14T05:02:07.347Z,156
2017-04-14T05:02:47.855Z,160
2017-04-14T05:03:28.370Z,160
2017-04-14T05:04:08.888Z,168
2017-04-14T05:04:49.401Z,168
2017-04-14T05:05:29.927Z,176
2017-04-14T05:06:10.440Z,180
2017-04-14T05:06:50.978Z,184
2017-04-14T05:07:31.492Z,192
2017-04-14T05:08:12.015Z,196
2017-04-14T05:08:52.526Z,200
2017-04-14T05:09:33.035Z,208
2017-04-14T05:10:13.517Z,208
2017-04-14T05:10:54.024Z,212
2017-04-14T05:11:34.552Z,220
2017-04-14T05:12:15.042Z,220
2017-04-14T05:12:55.559Z,220
2017-04-14T05:13:36.059Z,224
2017-04-14T05:14:16.558Z,228
2017-04-14T05:14:57.125Z,236
2017-04-14T05:15:38.259Z,244
2017-04-14T05:16:18.721Z,248
2017-04-14T05:16:59.287Z,260
2017-04-14T05:17:39.740Z,268
2017-04-14T05:18:20.195Z,276
2017-04-14T05:19:00.788Z,288
2017-04-14T05:19:41.311Z,300
2017-04-14T05:20:21.781Z,304
2017-04-14T05:21:02.285Z,312
2017-04-14T05:21:42.803Z,324
2017-04-14T05:22:23.285Z,328
2017-04-14T05:23:03.771Z,340
2017-04-14T05:23:44.279Z,348
2017-04-14T05:24:24.804Z,356
2017-04-14T05:25:05.320Z,364
2017-04-14T05:25:45.804Z,372
2017-04-14T05:26:26.326Z,376
2017-04-14T05:27:06.845Z,380
2017-04-14T05:27:47.364Z,388
2017-04-14T05:28:27.866Z,392
2017-04-14T05:29:08.386Z,400
2017-04-14T05:29:48.900Z,408
2017-04-14T05:30:29.397Z,420
2017-04-14T05:31:09.907Z,432
2017-04-14T05:31:50.414Z,444
2017-04-14T05:32:30.917Z,456
2017-04-14T05:33:11.455Z,468
2017-04-14T05:33:51.955Z,476
2017-04-14T05:34:32.456Z,480
2017-04-14T05:35:12.967Z,484
2017-04-14T05:35:53.487Z,496
2017-04-14T05:36:34.017Z,508
2017-04-14T05:37:14.537Z,520
2017-04-14T05:37:55.073Z,536
2017-04-14T05:38:35.595Z,548
2017-04-14T05:39:16.113Z,560
2017-04-14T05:39:56.631Z,568
2017-04-14T05:40:37.151Z,580
2017-04-14T05:41:17.697Z,596
2017-04-14T05:41:58.216Z,608
2017-04-14T05:42:38.744Z,624
2017-04-14T05:43:19.243Z,640
2017-04-14T05:43:59.734Z,652
2017-04-14T05:44:40.243Z,668
2017-04-14T05:45:20.760Z,680
2017-04-14T05:46:01.271Z,692
2017-04-14T05:46:41.797Z,704
2017-04-14T05:47:22.313Z,716
2017-04-14T05:48:02.822Z,728
2017-04-14T05:48:43.342Z,732
2017-04-14T05:49:23.855Z,740
2017-04-14T05:50:04.373Z,744
2017-04-14T05:50:44.866Z,744
2017-04-14T05:51:25.387Z,736
2017-04-14T05:52:05.901Z,728
2017-04-14T05:52:46.413Z,716
2017-04-14T05:53:26.968Z,704
2017-04-14T05:54:07.477Z,696
2017-04-14T05:54:48.018Z,688
2017-04-14T05:55:28.537Z,680
2017-04-14T05:56:09.065Z,676
2017-04-14T05:56:49.566Z,672
2017-04-14T05:57:30.065Z,668
2017-04-14T05:58:10.584Z,660
2017-04-14T05:58:51.098Z,664
2017-04-14T05:59:31.653Z,664
2017-04-14T06:00:12.160Z,668
2017-04-14T06:00:52.673Z,672
2017-04-14T06:01:33.186Z,680
2017-04-14T06:02:13.702Z,692
2017-04-14T06:02:54.208Z,700
2017-04-14T06:03:34.716Z,716
2017-04-14T06:04:15.240Z,732
2017-04-14T06:04:55.727Z,760
2017-04-14T06:05:36.239Z,780
2017-04-14T06:06:16.933Z,804
2017-04-14T06:06:57.265Z,828
2017-04-14T06:07:37.779Z,848
2017-04-14T06:08:18.273Z,868
2017-04-14T06:08:58.809Z,888
2017-04-14T06:09:39.313Z,912
2017-04-14T06:10:19.780Z,928
2017-04-14T06:11:00.285Z,944
2017-04-14T06:11:40.789Z,952
2017-04-14T06:12:21.297Z,964
2017-04-14T06:13:01.807Z,976
2017-04-14T06:13:42.289Z,992
2017-04-14T06:14:22.828Z,1008
2017-04-14T06:15:03.341Z,1032
2017-04-14T06:15:43.892Z,1052
2017-04-14T06:16:24.359Z,1072
2017-04-14T06:17:04.879Z,1100
2017-04-14T06:17:45.437Z,1136
2017-04-14T06:18:25.858Z,1172
2017-04-14T06:19:06.389Z,1208
2017-04-14T06:19:46.907Z,1232
2017-04-14T06:20:27.406Z,1260
2017-04-14T06:21:07.920Z,1288
2017-04-14T06:21:48.436Z,1320
2017-04-14T06:22:28.965Z,1356
2017-04-14T06:23:09.531Z,1396
2017-04-14T06:23:49.999Z,1432
2017-04-14T06:24:30.500Z,1468
2017-04-14T06:25:11.009Z,1496
2017-04-14T06:25:51.548Z,1516
2017-04-14T06:26:32.034Z,1520
2017-04-14T06:27:12.521Z,1508
2017-04-14T06:27:53.019Z,1504
2017-04-14T06:28:33.518Z,1500
2017-04-14T06:29:14.076Z,1504
2017-04-14T06:29:54.588Z,1508
2017-04-14T06:30:35.068Z,1516
2017-04-14T06:31:16.205Z,1520
2017-04-14T06:31:56.723Z,1524
2017-04-14T06:32:37.238Z,1532
2017-04-14T06:33:17.726Z,1528
2017-04-14T06:33:59.064Z,1524
2017-04-14T06:34:39.551Z,1508
2017-04-14T06:35:20.077Z,1492
2017-04-14T06:36:00.548Z,1472
2017-04-14T06:36:41.113Z,1456
2017-04-14T06:39:09.165Z,1400
2017-04-14T06:39:49.673Z,1396
2017-04-14T06:40:30.188Z,1396
2017-04-14T06:41:10.713Z,1396
2017-04-14T06:41:51.195Z,1404
2017-04-14T06:42:31.717Z,1408
2017-04-14T06:43:12.248Z,1416
2017-04-14T06:43:52.723Z,1424
2017-04-14T06:44:33.237Z,1436
2017-04-14T06:45:13.760Z,1448
2017-04-14T06:45:54.267Z,1468
2017-04-14T06:46:34.781Z,1492
2017-04-14T06:47:15.305Z,1532
2017-04-14T06:47:55.847Z,1576
2017-04-14T06:48:36.308Z,1636
2017-04-14T06:49:16.803Z,1700
2017-04-14T06:49:57.265Z,1776
2017-04-14T06:50:37.774Z,1856
2017-04-14T06:51:18.483Z,1936
2017-04-14T06:51:58.761Z,2008
2017-04-14T06:52:39.237Z,2072
2017-04-14T06:53:19.768Z,2128
2017-04-14T06:54:00.281Z,2180
2017-04-14T06:54:40.751Z,2220
2017-04-14T06:55:21.262Z,2244
2017-04-14T06:56:01.735Z,2244
2017-04-14T06:56:42.260Z,2236
2017-04-14T06:57:22.738Z,2216
2017-04-14T06:58:03.259Z,2188
2017-04-14T06:58:43.758Z,2160
2017-04-14T06:59:24.300Z,2128
2017-04-14T07:00:04.774Z,2104
2017-04-14T07:00:45.288Z,2084
2017-04-14T07:01:25.822Z,2088
2017-04-14T07:02:06.342Z,2016
2017-04-14T07:02:46.885Z,2036
2017-04-14T07:03:27.375Z,2016
2017-04-14T07:04:08.017Z,1996
2017-04-14T07:04:48.567Z,1920
2017-04-14T07:05:29.058Z,1988
2017-04-14T07:06:09.557Z,2000
2017-04-14T07:06:50.087Z,2000
2017-04-14T07:07:30.577Z,2004
2017-04-14T07:08:11.098Z,2004
2017-04-14T07:08:51.582Z,2032
2017-04-14T07:09:32.103Z,2076
2017-04-14T07:10:12.623Z,2140
2017-04-14T07:10:53.146Z,2204
2017-04-14T07:11:33.642Z,2256
2017-04-14T07:12:14.162Z,2308
2017-04-14T07:12:54.723Z,2368
2017-04-14T07:13:35.166Z,2428
2017-04-14T07:14:15.697Z,2496
2017-04-14T07:16:34.646Z,2768
2017-04-14T07:17:15.163Z,2844
2017-04-14T07:17:55.682Z,2916
2017-04-14T07:18:36.208Z,2976
2017-04-14T07:19:16.748Z,3024
2017-04-14T07:19:57.264Z,3056
2017-04-14T07:20:37.818Z,3080
2017-04-14T07:21:18.325Z,3104
2017-04-14T07:21:58.841Z,3128
2017-04-14T07:22:39.309Z,3144
2017-04-14T07:23:19.841Z,3128
2017-04-14T07:24:00.335Z,3096
2017-04-14T07:24:40.818Z,3068
2017-04-14T07:25:21.298Z,3028
2017-04-14T07:26:01.821Z,2984
2017-04-14T07:26:42.325Z,2928
2017-04-14T07:27:22.898Z,2900
2017-04-14T07:28:03.425Z,2884
2017-04-14T07:28:43.929Z,2864
2017-04-14T07:29:24.415Z,2840
2017-04-14T07:30:05.003Z,2844
2017-04-14T07:30:45.486Z,2840
2017-04-14T07:31:26.001Z,2840
2017-04-14T07:32:06.539Z,2848
2017-04-14T07:32:47.070Z,2872
2017-04-14T07:33:27.509Z,2912
2017-04-14T07:34:08.333Z,2960
2017-04-14T07:34:49.049Z,3016
2017-04-14T07:35:29.530Z,3068
2017-04-14T07:36:09.996Z,3144
2017-04-14T07:36:50.471Z,3220
2017-04-14T07:37:30.985Z,3300
2017-04-14T07:38:13.364Z,3392
2017-04-14T07:38:55.775Z,3504
2017-04-14T07:39:37.287Z,3616
2017-04-14T07:40:17.801Z,3708
2017-04-14T07:40:58.302Z,3780
2017-04-14T07:41:38.901Z,3844
2017-04-14T07:42:19.386Z,3904
2017-04-14T07:42:59.894Z,3948
2017-04-14T07:43:40.316Z,3984
2017-04-14T07:44:20.866Z,4012
2017-04-14T07:45:01.325Z,4024
2017-04-14T07:45:41.854Z,4016
2017-04-14T07:46:22.357Z,3980
2017-04-14T07:47:02.901Z,3928
2017-04-14T07:47:43.407Z,3904
2017-04-14T07:48:23.849Z,3884
2017-04-14T07:49:04.365Z,3896
2017-04-14T07:49:44.924Z,3932
2017-04-14T07:50:25.569Z,3980
2017-04-14T07:51:05.969Z,4056
2017-04-14T07:51:46.438Z,4148
2017-04-14T07:52:26.972Z,4244
2017-04-14T07:53:07.472Z,4364
2017-04-14T07:53:47.939Z,4460
2017-04-14T07:54:28.429Z,4532
2017-04-14T07:55:08.991Z,4564
2017-04-14T07:55:49.457Z,4564
2017-04-14T07:56:29.985Z,4520
2017-04-14T07:57:10.489Z,4472
2017-04-14T07:57:50.972Z,4428
2017-04-14T07:58:31.438Z,4372
2017-04-14T07:59:11.955Z,4312
2017-04-14T07:59:52.420Z,4244
2017-04-14T08:00:32.924Z,4180
2017-04-14T08:01:13.416Z,4124
2017-04-14T08:01:53.968Z,4068
2017-04-14T08:02:34.440Z,4016
2017-04-14T08:03:14.990Z,3980
2017-04-14T08:03:55.520Z,3944
2017-04-14T08:04:35.990Z,3924
2017-04-14T08:05:16.466Z,3904
2017-04-14T08:05:56.957Z,3884
2017-04-14T08:06:37.426Z,3880
2017-04-14T08:07:17.941Z,3868
2017-04-14T08:07:58.437Z,3864
2017-04-14T08:08:38.923Z,3868
2017-04-14T08:09:19.411Z,3864
2017-04-14T08:09:59.909Z,3856
2017-04-14T08:10:40.418Z,3840
2017-04-14T08:11:20.864Z,3824
2017-04-14T08:12:01.352Z,3812
2017-04-14T08:12:41.868Z,3764
2017-04-14T08:13:22.358Z,3716
2017-04-14T08:14:02.868Z,3664
2017-04-14T08:14:43.382Z,3604
2017-04-14T08:15:23.873Z,3548
2017-04-14T08:16:04.398Z,3484
2017-04-14T08:16:44.890Z,3412
2017-04-14T08:17:25.377Z,3328
2017-04-14T08:18:05.878Z,3244
2017-04-14T08:18:46.395Z,3148
2017-04-14T08:19:26.925Z,3064
2017-04-14T08:20:07.391Z,2992
2017-04-14T08:20:47.883Z,2940
2017-04-14T08:21:28.452Z,2904
2017-04-14T08:22:08.911Z,2884
2017-04-14T08:22:49.427Z,2876
2017-04-14T08:23:29.907Z,2884
2017-04-14T08:24:10.604Z,2900
2017-04-14T08:24:51.115Z,2928
2017-04-14T08:25:31.587Z,2956
2017-04-14T08:26:12.062Z,2984
2017-04-14T08:26:52.571Z,3008
2017-04-14T08:27:33.032Z,3048
2017-04-14T08:28:13.542Z,3080
2017-04-14T08:28:54.038Z,3132
2017-04-14T08:29:34.549Z,3184
2017-04-14T08:30:15.032Z,3248
2017-04-14T08:30:55.557Z,3324
2017-04-14T08:31:36.045Z,3404
2017-04-14T08:32:16.528Z,3488
2017-04-14T08:32:56.993Z,3580
2017-04-14T08:33:37.497Z,3676
2017-04-14T08:34:18.007Z,3784
2017-04-14T08:34:58.514Z,3912
2017-04-14T08:35:39.022Z,4048
2017-04-14T08:36:19.504Z,4204
2017-04-14T08:37:00.064Z,4364
2017-04-14T08:37:40.508Z,4512
2017-04-14T08:38:21.038Z,4648
2017-04-14T08:39:01.514Z,4784
2017-04-14T08:39:41.970Z,4912
2017-04-14T08:40:22.514Z,5044
2017-04-14T08:41:02.939Z,5180
2017-04-14T08:41:43.487Z,5296
2017-04-14T08:42:23.965Z,5424
2017-04-14T08:43:04.449Z,5540
2017-04-14T08:43:44.958Z,5644
2017-04-14T08:44:25.471Z,5752
2017-04-14T08:45:05.960Z,5864
2017-04-14T08:45:46.416Z,5976
2017-04-14T08:46:26.914Z,6116
2017-04-14T08:47:07.427Z,6236
2017-04-14T08:47:47.901Z,6348
2017-04-14T08:48:28.423Z,6428
2017-04-14T08:49:08.919Z,6492
2017-04-14T08:49:49.429Z,6556
2017-04-14T08:50:29.921Z,6628
2017-04-14T08:51:10.397Z,6688
2017-04-14T08:51:50.891Z,6756
2017-04-14T08:52:31.385Z,6808
2017-04-14T08:53:11.913Z,6848
2017-04-14T08:53:52.352Z,6892
2017-04-14T08:54:32.846Z,6916
2017-04-14T08:55:13.336Z,6920
2017-04-14T08:55:53.861Z,6896
2017-04-14T08:56:34.352Z,6876
2017-04-14T08:57:14.844Z,6852
2017-04-14T08:57:55.352Z,6920
2017-04-14T08:58:35.830Z,7000
2017-04-14T08:59:16.396Z,7100
2017-04-14T08:59:56.812Z,7184
2017-04-14T09:00:37.276Z,7224
2017-04-14T09:01:17.803Z,7228
2017-04-14T09:01:58.304Z,7200
2017-04-14T09:02:38.781Z,7136
2017-04-14T09:03:19.316Z,7072
2017-04-14T09:03:59.804Z,7020
2017-04-14T09:04:40.311Z,6996
2017-04-14T09:05:20.826Z,6996
2017-04-14T09:06:01.344Z,7004
2017-04-14T09:06:41.816Z,7300
2017-04-14T09:07:22.387Z,6932
2017-04-14T09:08:02.855Z,7024
2017-04-14T09:08:43.500Z,7028
2017-04-14T09:09:24.045Z,7360
2017-04-14T09:10:04.519Z,7248
2017-04-14T09:10:45.037Z,7120
2017-04-14T09:11:25.517Z,7204
2017-04-14T09:12:06.057Z,7284
2017-04-14T09:12:46.510Z,7412
2017-04-14T09:13:26.991Z,7560
2017-04-14T09:14:07.487Z,7564
2017-04-14T09:14:47.959Z,7512
2017-04-14T09:15:28.545Z,7544
2017-04-14T09:16:08.974Z,7520
2017-04-14T09:16:49.547Z,7592
2017-04-14T09:17:30.006Z,7620
2017-04-14T09:18:10.499Z,7616
2017-04-14T09:18:50.977Z,7708
2017-04-14T09:19:31.470Z,7708
2017-04-14T09:20:11.921Z,7744
2017-04-14T09:20:52.422Z,7688
2017-04-14T09:21:32.933Z,7720
2017-04-14T09:22:13.459Z,7700
2017-04-14T09:22:53.959Z,7668
2017-04-14T09:23:34.450Z,7536
2017-04-14T09:24:14.953Z,7488
2017-04-14T09:24:55.421Z,7540
2017-04-14T09:25:35.939Z,7612
2017-04-14T09:26:16.414Z,7600
2017-04-14T09:26:56.907Z,7580
2017-04-14T09:27:37.412Z,7488
2017-04-14T09:28:17.912Z,7388
2017-04-14T09:28:58.410Z,7060
2017-04-14T09:29:39.004Z,6948
2017-04-14T09:30:19.400Z,6780
2017-04-14T09:30:59.952Z,6752
2017-04-14T09:31:40.394Z,6740
2017-04-14T09:32:20.902Z,6676
2017-04-14T09:33:01.453Z,6528
2017-04-14T09:33:41.946Z,6476
2017-04-14T09:34:22.455Z,6496
2017-04-14T09:35:02.935Z,6332
2017-04-14T09:35:43.468Z,6172
2017-04-14T09:36:23.976Z,6008