createdAt,value
2023-03-13T00:06:32.271Z,0
2023-03-13T00:22:30.542Z,0
2023-03-13T00:33:09.637Z,0
2023-03-13T00:38:28.745Z,0
2023-03-13T00:49:06.634Z,0
2023-03-13T01:05:04.934Z,0
2023-03-13T01:15:43.844Z,0
2023-03-13T01:21:03.028Z,0
2023-03-13T01:31:41.584Z,0
2023-03-13T01:47:38.873Z,0
2023-03-13T02:03:36.470Z,0
2023-03-13T02:14:15.760Z,0
2023-03-13T02:24:54.283Z,0
2023-03-13T02:30:14.012Z,0
2023-03-13T02:40:53.102Z,0
2023-03-13T02:46:12.246Z,0
2023-03-13T02:51:31.159Z,0
2023-03-13T02:56:50.436Z,0
2023-03-13T03:07:28.903Z,0
2023-03-13T03:12:47.712Z,0
2023-03-13T03:23:26.268Z,0
2023-03-13T03:34:05.227Z,0
2023-03-13T03:39:24.397Z,0
2023-03-13T03:50:03.272Z,0
2023-03-13T03:55:23.130Z,0
2023-03-13T04:06:02.674Z,0
2023-03-13T04:16:41.129Z,0
2023-03-13T04:22:00.150Z,0
2023-03-13T04:32:39.124Z,0
2023-03-13T04:48:36.264Z,0
2023-03-13T05:04:33.341Z,0
2023-03-13T05:15:11.783Z,0
2023-03-13T05:20:31.016Z,0
2023-03-13T05:31:09.945Z,0
2023-03-13T05:36:28.632Z,0
2023-03-13T05:47:07.124Z,0
2023-03-13T05:57:54.772Z,11
2023-03-13T06:03:05.328Z,17.34
2023-03-13T06:13:44.016Z,18.9
2023-03-13T06:19:03.468Z,19.03
2023-03-13T06:29:41.880Z,26.38
2023-03-13T06:45:39.663Z,39.96
2023-03-13T06:50:59.195Z,42.55
2023-03-13T06:56:18.776Z,35.91
2023-03-13T07:01:38.140Z,37.39
2023-03-13T07:12:16.904Z,34.54
2023-03-13T07:28:15.414Z,37.37
2023-03-13T07:44:13.185Z,37.02
2023-03-13T07:49:32.400Z,38.74
2023-03-13T07:54:52.106Z,44.34
2023-03-13T08:00:36.216Z,63.83
2023-03-13T08:11:13.965Z,69.79
2023-03-13T08:16:33.649Z,62.63
2023-03-13T08:21:52.922Z,69.66
2023-03-13T08:27:11.806Z,182.34
2023-03-13T08:32:30.970Z,334.19
2023-03-13T08:43:09.338Z,91.25
2023-03-13T08:53:48.272Z,101.67
2023-03-13T08:59:07.042Z,92.82
2023-03-13T09:09:45.200Z,85.75
2023-03-13T09:15:03.777Z,83.24
2023-03-13T09:25:42.829Z,61.51
2023-03-13T09:36:22.292Z,56.83
2023-03-13T09:41:40.505Z,67.19
2023-03-13T09:46:59.194Z,68.06
2023-03-13T09:52:18.346Z,60.36
2023-03-13T10:02:56.776Z,80.46
2023-03-13T10:18:55.022Z,311.76
2023-03-13T10:29:34.249Z,227.93
2023-03-13T10:34:53.052Z,175.39
2023-03-13T10:45:31.117Z,138.25
2023-03-13T10:50:50.121Z,91.58
2023-03-13T11:01:27.992Z,123.86
2023-03-13T11:12:06.041Z,94.61
2023-03-13T11:17:25.506Z,123.76
2023-03-13T11:28:04.409Z,352.78
2023-03-13T11:33:24.080Z,573.3
2023-03-13T11:44:02.246Z,59.67
2023-03-13T11:59:59.964Z,584.75
2023-03-13T12:10:38.482Z,229.74
2023-03-13T12:15:58.039Z,594.7
2023-03-13T12:26:36.333Z,354.66
2023-03-13T12:31:55.104Z,283.38
2023-03-13T12:42:33.471Z,295.54
2023-03-13T12:53:11.560Z,425.7
2023-03-13T12:58:30.850Z,330.02
2023-03-13T13:09:09.820Z,220.78
2023-03-13T13:14:28.755Z,643.44
2023-03-13T13:25:06.607Z,401.53
2023-03-13T13:41:04.898Z,381.28
2023-03-13T13:51:42.618Z,284.38
2023-03-13T13:57:02.202Z,305.96
2023-03-13T14:07:40.476Z,390.7
2023-03-13T14:23:37.698Z,505.76
2023-03-13T14:34:16.491Z,562.38
2023-03-13T14:39:36.018Z,517.86
2023-03-13T14:50:14.980Z,360.78
2023-03-13T14:55:34.344Z,312.6
2023-03-13T15:06:12.175Z,193.23
2023-03-13T15:16:50.648Z,252.56
2023-03-13T15:22:09.847Z,210.7
2023-03-13T15:32:48.431Z,134.09
2023-03-13T15:38:06.932Z,147.11
2023-03-13T15:48:45.059Z,109.23
2023-03-13T16:04:43.319Z,81.65
2023-03-13T16:15:22.588Z,63.23
2023-03-13T16:20:41.979Z,55.66
2023-03-13T16:26:01.561Z,65.81
2023-03-13T16:41:58.693Z,37.76
2023-03-13T16:52:36.810Z,29.98
2023-03-13T16:57:56.232Z,31.64
2023-03-13T17:08:34.946Z,23.49
2023-03-13T17:13:53.998Z,22.13
2023-03-13T17:24:32.424Z,8
2023-03-13T17:35:10.700Z,0
2023-03-13T17:40:29.851Z,0
2023-03-13T17:51:09.541Z,0
2023-03-13T17:56:28.689Z,0
2023-03-13T18:07:06.080Z,0
2023-03-13T18:12:25.492Z,0
2023-03-13T18:23:03.560Z,0
2023-03-13T18:28:23.111Z,0
2023-03-13T18:33:42.606Z,0
2023-03-13T18:39:01.686Z,0
2023-03-13T18:49:39.053Z,0
2023-03-13T19:05:37.200Z,0
2023-03-13T19:16:14.954Z,0
2023-03-13T19:21:43.057Z,0
2023-03-13T19:32:12.456Z,0
2023-03-13T19:37:31.194Z,0
2023-03-13T19:48:09.694Z,0
2023-03-13T19:58:48.263Z,0
2023-03-13T20:04:07.556Z,0
2023-03-13T20:14:45.300Z,0
2023-03-13T20:20:04.248Z,0
2023-03-13T20:30:43.154Z,0
2023-03-13T20:46:41.321Z,0
2023-03-13T20:57:19.718Z,0
2023-03-13T21:02:39.198Z,0
2023-03-13T21:13:27.504Z,0
2023-03-13T21:29:15.556Z,0
2023-03-13T21:39:53.724Z,0
2023-03-13T21:45:13.480Z,0
2023-03-13T21:50:32.743Z,0
2023-03-13T21:55:51.964Z,0
2023-03-13T22:11:50.330Z,0
2023-03-13T22:27:48.334Z,0
2023-03-13T22:38:25.971Z,0
2023-03-13T22:54:23.206Z,0
2023-03-13T23:05:01.548Z,0
2023-03-13T23:10:20.826Z,0
2023-03-13T23:15:55.170Z,0
2023-03-13T23:20:58.955Z,0
2023-03-13T23:26:18.624Z,0
2023-03-13T23:31:37.530Z,0
2023-03-13T23:47:35.547Z,0
2023-03-13T23:58:13.875Z,0
