createdAt,value
2019-05-30T00:00:24.375Z,92.70
2019-05-30T00:02:54.013Z,92.90
2019-05-30T00:05:23.207Z,93.40
2019-05-30T00:07:51.930Z,93.40
2019-05-30T00:10:20.718Z,93.70
2019-05-30T00:12:49.537Z,93.70
2019-05-30T00:15:18.317Z,94.00
2019-05-30T00:17:47.197Z,94.20
2019-05-30T00:20:16.008Z,94.70
2019-05-30T00:22:44.795Z,94.90
2019-05-30T00:25:13.670Z,95.10
2019-05-30T00:27:42.468Z,95.40
2019-05-30T00:30:23.981Z,95.70
2019-05-30T00:32:42.125Z,95.70
2019-05-30T00:35:11.072Z,95.90
2019-05-30T00:37:39.919Z,96.00
2019-05-30T00:40:09.297Z,96.30
2019-05-30T00:42:38.100Z,96.50
2019-05-30T00:45:20.147Z,96.70
2019-05-30T00:47:37.969Z,96.80
2019-05-30T00:50:07.867Z,97.40
2019-05-30T00:52:36.640Z,97.80
2019-05-30T00:55:08.634Z,97.70
2019-05-30T00:57:37.404Z,97.70
2019-05-30T01:00:09.429Z,97.50
2019-05-30T01:02:38.246Z,97.70
2019-05-30T01:05:08.339Z,97.90
2019-05-30T01:07:37.104Z,98.20
2019-05-30T01:10:07.838Z,98.70
2019-05-30T01:12:36.583Z,98.60
2019-05-30T01:15:08.595Z,98.50
2019-05-30T01:17:37.361Z,98.50
2019-05-30T01:20:07.536Z,98.50
2019-05-30T01:22:36.508Z,98.70
2019-05-30T01:25:08.082Z,98.90
2019-05-30T01:27:37.467Z,99.00
2019-05-30T01:30:10.819Z,99.10
2019-05-30T01:32:39.614Z,99.10
2019-05-30T01:35:09.793Z,99.40
2019-05-30T01:37:38.563Z,99.50
2019-05-30T01:40:09.073Z,99.60
2019-05-30T01:42:37.958Z,99.70
2019-05-30T01:45:10.424Z,99.70
2019-05-30T01:47:39.306Z,99.40
2019-05-30T01:50:09.977Z,99.30
2019-05-30T01:52:38.808Z,99.20
2019-05-30T01:55:10.227Z,99.00
2019-05-30T01:57:39.079Z,98.90
2019-05-30T02:00:20.225Z,99.00
2019-05-30T02:02:41.344Z,98.90
2019-05-30T02:05:12.215Z,99.00
2019-05-30T02:07:41.008Z,99.00
2019-05-30T02:10:10.170Z,98.90
2019-05-30T02:12:39.042Z,98.90
2019-05-30T02:15:09.825Z,98.80
2019-05-30T02:17:38.946Z,98.70
2019-05-30T02:20:08.409Z,98.90
2019-05-30T02:22:37.272Z,97.00
2019-05-30T02:25:08.229Z,93.30
2019-05-30T02:27:37.280Z,88.40
2019-05-30T02:30:12.354Z,80.40
2019-05-30T02:32:39.341Z,73.90
2019-05-30T02:35:10.308Z,68.10
2019-05-30T02:37:38.599Z,62.60
2019-05-30T02:40:10.548Z,59.10
2019-05-30T02:42:38.218Z,55.70
2019-05-30T02:45:08.331Z,52.90
2019-05-30T02:47:37.946Z,49.90
2019-05-30T02:50:09.101Z,48.20
2019-05-30T02:52:38.165Z,45.40
2019-05-30T02:55:09.136Z,43.90
2019-05-30T02:57:37.761Z,42.40
2019-05-30T03:00:15.353Z,40.90
2019-05-30T03:06:11.064Z,37.80
2019-05-30T03:08:39.704Z,35.60
2019-05-30T03:11:10.835Z,34.50
2019-05-30T03:13:39.614Z,33.60
2019-05-30T03:16:09.272Z,32.70
2019-05-30T03:18:38.811Z,31.70
2019-05-30T03:21:08.599Z,31.00
2019-05-30T03:23:38.019Z,30.00
2019-05-30T03:26:09.709Z,29.30
2019-05-30T03:28:37.244Z,28.80
2019-05-30T03:31:16.853Z,27.70
2019-05-30T03:33:42.092Z,27.30
2019-05-30T03:36:17.945Z,26.70
2019-05-30T03:38:39.064Z,26.10
2019-05-30T03:41:11.348Z,25.60
2019-05-30T03:43:38.633Z,25.10
2019-05-30T03:46:11.158Z,24.70
2019-05-30T03:48:43.845Z,24.60
2019-05-30T03:51:15.172Z,24.10
2019-05-30T03:53:44.403Z,23.50
2019-05-30T03:56:16.239Z,22.90
2019-05-30T03:58:56.795Z,22.90
2019-05-30T04:01:28.515Z,22.50
2019-05-30T04:04:06.459Z,22.40
2019-05-30T04:06:41.067Z,22.30
2019-05-30T04:09:21.240Z,21.10
2019-05-30T04:11:58.275Z,20.90
2019-05-30T04:14:29.671Z,20.20
2019-05-30T04:16:58.482Z,19.80
2019-05-30T04:19:27.340Z,19.20
2019-05-30T04:21:56.207Z,18.90
2019-05-30T04:24:25.019Z,18.60
2019-05-30T04:26:53.780Z,18.40
2019-05-30T04:29:22.575Z,18.20
2019-05-30T04:31:51.388Z,18.00
2019-05-30T04:34:20.183Z,18.30
2019-05-30T04:36:53.146Z,17.60
2019-05-30T04:39:19.440Z,17.20
2019-05-30T04:41:48.240Z,16.70
2019-05-30T04:44:18.173Z,16.50
2019-05-30T04:46:47.475Z,16.10
2019-05-30T04:49:16.877Z,16.20
2019-05-30T04:51:46.657Z,16.00
2019-05-30T04:54:16.847Z,15.60
2019-05-30T04:56:45.887Z,15.50
2019-05-30T04:59:15.320Z,15.30
2019-05-30T05:01:44.660Z,15.20
2019-05-30T05:04:13.538Z,15.20
2019-05-30T05:06:42.382Z,14.80
2019-05-30T05:09:11.993Z,14.60
2019-05-30T05:11:40.829Z,14.90
2019-05-30T05:14:09.646Z,15.00
2019-05-30T05:16:38.410Z,14.90
2019-05-30T05:19:07.194Z,14.90
2019-05-30T05:21:35.978Z,14.50
2019-05-30T05:24:04.757Z,14.60
2019-05-30T05:26:33.553Z,13.60
2019-05-30T05:29:02.374Z,13.00
2019-05-30T05:31:31.198Z,12.30
2019-05-30T05:34:00.038Z,13.10
2019-05-30T05:36:28.835Z,12.70
2019-05-30T05:38:57.598Z,12.90
2019-05-30T05:41:26.400Z,12.40
2019-05-30T05:43:55.177Z,12.20
2019-05-30T05:46:24.577Z,11.90
2019-05-30T05:48:53.546Z,11.50
2019-05-30T05:51:22.795Z,11.50
2019-05-30T05:53:51.723Z,11.20
2019-05-30T05:56:20.865Z,10.90
2019-05-30T05:58:49.670Z,11.20
2019-05-30T06:01:19.420Z,10.30
2019-05-30T06:03:48.320Z,10.30
2019-05-30T06:06:17.282Z,9.70
2019-05-30T06:08:46.291Z,9.50
2019-05-30T06:11:16.442Z,9.10
2019-05-30T06:13:45.476Z,9.00
2019-05-30T06:16:14.237Z,9.20
2019-05-30T06:18:43.034Z,9.30
2019-05-30T06:21:11.824Z,8.90
2019-05-30T06:23:40.593Z,8.80
2019-05-30T06:26:09.384Z,8.70
2019-05-30T06:28:38.201Z,8.60
2019-05-30T06:31:06.991Z,8.60
2019-05-30T06:33:35.800Z,8.60
2019-05-30T06:36:04.669Z,8.50
2019-05-30T06:38:33.465Z,8.80
2019-05-30T06:41:02.247Z,8.90
2019-05-30T06:43:31.127Z,9.40
2019-05-30T06:46:00.004Z,8.50
2019-05-30T06:48:28.860Z,8.60
2019-05-30T06:50:57.614Z,8.80
2019-05-30T06:53:27.293Z,8.90
2019-05-30T06:55:56.252Z,9.10
2019-05-30T07:02:18.470Z,9.20
2019-05-30T07:04:52.212Z,8.90
2019-05-30T07:07:17.841Z,8.80
2019-05-30T07:09:46.876Z,8.60
2019-05-30T07:12:15.662Z,8.60
2019-05-30T07:14:44.476Z,8.70
2019-05-30T07:17:13.285Z,8.70
2019-05-30T07:19:42.020Z,8.40
2019-05-30T07:22:10.849Z,7.90
2019-05-30T07:24:40.027Z,8.10
2019-05-30T07:27:10.337Z,7.90
2019-05-30T07:29:39.174Z,7.60
2019-05-30T07:32:08.012Z,7.60
2019-05-30T07:34:36.916Z,7.80
2019-05-30T07:37:05.706Z,7.50
2019-05-30T07:39:37.285Z,7.60
2019-05-30T07:42:06.481Z,8.10
2019-05-30T07:44:35.631Z,8.30
2019-05-30T07:47:04.576Z,8.40
2019-05-30T07:49:34.575Z,8.40
2019-05-30T07:52:03.576Z,8.40
2019-05-30T07:54:33.038Z,8.60
2019-05-30T07:57:01.915Z,8.50
2019-05-30T07:59:30.706Z,8.30
2019-05-30T08:01:59.590Z,8.40
2019-05-30T08:04:29.459Z,8.30
2019-05-30T08:06:58.377Z,8.30
2019-05-30T08:09:27.152Z,8.30
2019-05-30T08:11:55.952Z,8.60
2019-05-30T08:14:24.776Z,8.60
2019-05-30T08:16:53.609Z,8.80
2019-05-30T08:19:22.462Z,9.00
2019-05-30T08:21:51.340Z,9.20
2019-05-30T08:24:20.142Z,9.60
2019-05-30T08:26:48.964Z,9.60
2019-05-30T08:29:17.771Z,10.10
2019-05-30T08:31:46.570Z,10.30
2019-05-30T08:34:15.397Z,10.70
2019-05-30T08:36:44.178Z,11.20
2019-05-30T08:39:12.994Z,10.60
2019-05-30T08:41:41.860Z,10.40
2019-05-30T08:44:10.628Z,10.10
2019-05-30T08:46:40.016Z,9.80
2019-05-30T08:49:08.996Z,10.10
2019-05-30T08:51:38.311Z,10.70
2019-05-30T08:54:07.239Z,11.30
2019-05-30T08:56:36.503Z,11.80
2019-05-30T08:59:05.434Z,14.00
2019-05-30T09:01:35.602Z,13.40
2019-05-30T09:04:04.540Z,14.70
2019-05-30T09:06:33.379Z,16.00
2019-05-30T09:09:02.221Z,16.30
2019-05-30T09:11:31.079Z,16.70
2019-05-30T09:13:59.843Z,17.10
2019-05-30T09:16:28.675Z,17.50
2019-05-30T09:18:57.528Z,18.10
2019-05-30T09:21:26.494Z,18.80
2019-05-30T09:23:58.889Z,19.50
2019-05-30T09:26:25.720Z,20.40
2019-05-30T09:28:54.492Z,20.90
2019-05-30T09:31:23.283Z,20.90
2019-05-30T09:33:52.131Z,20.90
2019-05-30T09:36:21.005Z,21.20
2019-05-30T09:38:49.837Z,21.30
2019-05-30T09:41:18.645Z,22.10
2019-05-30T09:43:48.183Z,21.50
2019-05-30T09:46:17.118Z,22.10
2019-05-30T09:48:46.707Z,22.80
2019-05-30T09:51:15.691Z,22.70
2019-05-30T09:53:44.505Z,23.10
2019-05-30T09:56:13.364Z,23.60
2019-05-30T09:58:42.746Z,23.70
2019-05-30T10:01:12.692Z,23.80
2019-05-30T10:03:41.975Z,23.60
2019-05-30T10:06:26.546Z,24.10
2019-05-30T10:08:43.927Z,24.10
2019-05-30T10:11:16.088Z,23.40
2019-05-30T10:13:44.038Z,25.00
2019-05-30T10:16:14.128Z,23.90
2019-05-30T10:18:42.911Z,23.70
2019-05-30T10:21:11.770Z,23.50
2019-05-30T10:23:40.533Z,23.90
2019-05-30T10:26:09.306Z,24.10
2019-05-30T10:28:38.253Z,24.00
2019-05-30T10:31:07.130Z,24.30
2019-05-30T10:33:35.987Z,24.20
2019-05-30T10:36:04.852Z,24.50
2019-05-30T10:38:36.361Z,24.60
2019-05-30T10:41:05.168Z,24.60
2019-05-30T10:43:33.991Z,24.50
2019-05-30T10:46:02.852Z,25.10
2019-05-30T10:48:31.696Z,24.80
2019-05-30T10:51:00.720Z,24.40
2019-05-30T10:53:29.484Z,24.00
2019-05-30T10:55:58.304Z,24.90
2019-05-30T10:58:27.085Z,24.70
2019-05-30T11:00:57.978Z,24.80
2019-05-30T11:03:27.777Z,24.60
2019-05-30T11:06:17.483Z,24.50
2019-05-30T11:08:49.149Z,24.70
2019-05-30T11:11:18.083Z,25.00
2019-05-30T11:13:46.924Z,24.90
2019-05-30T11:16:15.748Z,24.90
2019-05-30T11:18:44.632Z,24.70
2019-05-30T11:21:13.450Z,24.80
2019-05-30T11:23:42.190Z,24.20
2019-05-30T11:26:11.067Z,24.00
2019-05-30T11:28:39.880Z,23.70
2019-05-30T11:31:08.623Z,23.10
2019-05-30T11:33:37.449Z,22.80
2019-05-30T11:36:06.192Z,22.60
2019-05-30T11:38:34.991Z,22.30
2019-05-30T11:41:03.793Z,21.70
2019-05-30T11:43:32.684Z,22.70
2019-05-30T11:46:01.535Z,23.00
2019-05-30T11:48:30.343Z,23.40
2019-05-30T11:51:00.075Z,23.20
2019-05-30T11:53:28.933Z,23.60
2019-05-30T11:55:58.318Z,23.70
2019-05-30T11:58:27.159Z,23.40
2019-05-30T12:00:56.327Z,23.40
2019-05-30T12:03:29.039Z,23.90
2019-05-30T12:05:56.578Z,24.70
2019-05-30T12:08:25.566Z,24.50
2019-05-30T12:10:55.016Z,25.00
2019-05-30T12:13:23.949Z,24.60
2019-05-30T12:15:53.413Z,24.90
2019-05-30T12:18:22.331Z,25.30
2019-05-30T12:20:51.678Z,26.00
2019-05-30T12:23:20.579Z,25.30
2019-05-30T12:25:49.390Z,25.10
2019-05-30T12:28:18.183Z,24.90
2019-05-30T12:30:57.765Z,25.30
2019-05-30T12:33:17.511Z,25.40
2019-05-30T12:35:46.244Z,25.10
2019-05-30T12:38:15.017Z,25.00
2019-05-30T12:40:43.836Z,25.40
2019-05-30T12:43:12.598Z,25.20
2019-05-30T12:45:41.501Z,26.60
2019-05-30T12:48:10.275Z,26.20
2019-05-30T12:50:39.037Z,26.20
2019-05-30T12:53:07.881Z,26.60
2019-05-30T12:55:37.689Z,26.70
2019-05-30T12:58:07.206Z,26.10
2019-05-30T13:00:38.331Z,26.20
2019-05-30T13:03:07.368Z,26.20
2019-05-30T13:05:36.248Z,26.30
2019-05-30T13:08:17.714Z,26.10
2019-05-30T13:10:35.567Z,26.00
2019-05-30T13:13:06.067Z,26.40
2019-05-30T13:15:35.137Z,26.50
2019-05-30T13:18:03.911Z,26.80
2019-05-30T13:20:32.725Z,26.80
2019-05-30T13:23:02.709Z,26.80
2019-05-30T13:25:31.814Z,26.60
2019-05-30T13:28:03.764Z,26.50
2019-05-30T13:30:31.105Z,26.70
2019-05-30T13:33:00.833Z,26.50
2019-05-30T13:35:29.874Z,26.20
2019-05-30T13:37:59.075Z,26.40
2019-05-30T13:40:28.026Z,26.80
2019-05-30T13:42:57.784Z,27.10
2019-05-30T13:45:26.689Z,27.20
2019-05-30T13:47:55.588Z,26.80
2019-05-30T13:50:24.552Z,26.40
2019-05-30T13:52:53.365Z,26.00
2019-05-30T13:55:22.138Z,26.00
2019-05-30T13:57:51.003Z,26.00
2019-05-30T14:00:19.873Z,26.10
2019-05-30T14:02:48.743Z,26.20
2019-05-30T14:05:17.580Z,26.20
2019-05-30T14:07:46.412Z,26.30
2019-05-30T14:10:15.731Z,26.30
2019-05-30T14:12:44.582Z,26.90
2019-05-30T14:15:14.733Z,25.90
2019-05-30T14:17:43.625Z,26.20
2019-05-30T14:20:14.420Z,26.40
2019-05-30T14:22:43.196Z,26.40
2019-05-30T14:25:13.889Z,26.40
2019-05-30T14:27:42.711Z,26.30
2019-05-30T14:30:13.110Z,26.60
2019-05-30T14:32:42.332Z,26.10
2019-05-30T14:35:13.795Z,26.10
2019-05-30T14:37:42.815Z,26.70
2019-05-30T14:40:13.854Z,26.90
2019-05-30T14:42:42.747Z,26.80
2019-05-30T14:45:14.802Z,26.60
2019-05-30T14:47:43.862Z,26.80
2019-05-30T14:50:14.448Z,27.20
2019-05-30T14:52:43.196Z,27.00
2019-05-30T14:55:13.245Z,27.40
2019-05-30T14:57:42.455Z,27.70
2019-05-30T15:00:17.877Z,27.50
2019-05-30T15:02:46.851Z,27.20
2019-05-30T15:05:16.174Z,27.60
2019-05-30T15:07:44.966Z,27.40
2019-05-30T15:10:14.234Z,27.90
2019-05-30T15:12:43.028Z,27.70
2019-05-30T15:15:16.753Z,28.10
2019-05-30T15:17:44.396Z,28.20
2019-05-30T15:20:15.179Z,28.20
2019-05-30T15:22:43.962Z,27.60
2019-05-30T15:25:17.380Z,27.50
2019-05-30T15:27:43.546Z,28.50
2019-05-30T15:30:12.918Z,27.90
2019-05-30T15:32:41.655Z,28.10
2019-05-30T15:35:11.098Z,28.20
2019-05-30T15:37:41.011Z,28.50
2019-05-30T15:40:11.036Z,28.30
2019-05-30T15:42:39.786Z,28.00
2019-05-30T15:45:12.375Z,28.50
2019-05-30T15:47:41.199Z,28.20
2019-05-30T15:50:11.792Z,28.20
2019-05-30T15:52:41.296Z,27.90
2019-05-30T15:55:11.527Z,28.00
2019-05-30T15:57:40.314Z,28.50
2019-05-30T16:00:12.340Z,27.80
2019-05-30T16:02:41.406Z,28.00
2019-05-30T16:05:12.349Z,28.00
2019-05-30T16:07:41.585Z,27.90
2019-05-30T16:10:12.708Z,28.10
2019-05-30T16:12:41.627Z,28.10
2019-05-30T16:15:11.667Z,28.20
2019-05-30T16:17:40.642Z,28.70
2019-05-30T16:20:09.704Z,28.20
2019-05-30T16:22:38.553Z,28.90
2019-05-30T16:25:07.661Z,28.70
2019-05-30T16:27:36.448Z,29.30
2019-05-30T16:30:08.133Z,29.20
2019-05-30T16:32:37.091Z,28.90
2019-05-30T16:35:06.868Z,29.20
2019-05-30T16:37:35.668Z,29.70
2019-05-30T16:40:07.131Z,29.20
2019-05-30T16:42:35.963Z,29.40
2019-05-30T16:48:36.834Z,29.50
2019-05-30T16:51:05.691Z,29.90
2019-05-30T16:53:34.515Z,30.30
2019-05-30T16:56:03.336Z,31.20
2019-05-30T16:59:05.332Z,31.80
2019-05-30T17:01:34.165Z,32.20
2019-05-30T17:04:02.977Z,32.70
2019-05-30T17:06:31.761Z,32.70
2019-05-30T17:09:00.568Z,32.90
2019-05-30T17:11:29.506Z,33.90
2019-05-30T17:13:58.286Z,35.70
2019-05-30T17:16:27.182Z,33.70
2019-05-30T17:18:55.990Z,34.00
2019-05-30T17:21:24.825Z,35.00
2019-05-30T17:23:53.616Z,36.10
2019-05-30T17:26:23.272Z,37.20
2019-05-30T17:28:52.291Z,37.50
2019-05-30T17:31:21.879Z,36.50
2019-05-30T17:33:50.957Z,36.70
2019-05-30T17:36:20.072Z,37.30
2019-05-30T17:38:49.093Z,35.70
2019-05-30T17:41:18.640Z,36.30
2019-05-30T17:43:47.460Z,36.00
2019-05-30T17:46:16.293Z,36.60
2019-05-30T17:48:45.102Z,38.10
2019-05-30T17:51:13.938Z,38.50
2019-05-30T17:53:42.813Z,37.30
2019-05-30T17:56:12.060Z,37.20
2019-05-30T17:58:40.921Z,37.50
2019-05-30T18:01:11.226Z,37.20
2019-05-30T18:03:40.057Z,37.70
2019-05-30T18:06:08.937Z,37.50
2019-05-30T18:08:37.847Z,37.50
2019-05-30T18:11:06.622Z,38.60
2019-05-30T18:13:35.429Z,38.20
2019-05-30T18:16:04.447Z,38.70
2019-05-30T18:18:34.180Z,39.70
2019-05-30T18:21:03.018Z,39.50
2019-05-30T18:23:31.882Z,39.40
2019-05-30T18:26:00.745Z,39.20
2019-05-30T18:28:29.897Z,40.70
2019-05-30T18:30:59.027Z,39.70
2019-05-30T18:33:28.330Z,40.50
2019-05-30T18:35:57.374Z,39.90
2019-05-30T18:38:26.357Z,40.50
2019-05-30T18:41:10.172Z,40.20
2019-05-30T18:43:26.773Z,40.60
2019-05-30T18:45:55.814Z,40.50
2019-05-30T18:48:25.233Z,41.10
2019-05-30T18:50:54.229Z,40.90
2019-05-30T18:53:24.163Z,41.30
2019-05-30T18:55:53.069Z,41.70
2019-05-30T18:58:22.002Z,41.50
2019-05-30T19:08:01.043Z,42.70
2019-05-30T19:10:30.020Z,42.70
2019-05-30T19:12:58.939Z,43.20
2019-05-30T19:15:30.041Z,43.00
2019-05-30T19:17:58.233Z,43.90
2019-05-30T19:20:27.692Z,44.80
2019-05-30T19:22:56.566Z,43.80
2019-05-30T19:25:25.436Z,44.10
2019-05-30T19:27:54.207Z,44.60
2019-05-30T19:30:23.293Z,44.90
2019-05-30T19:32:52.125Z,45.30
2019-05-30T19:35:21.165Z,45.60
2019-05-30T19:37:50.084Z,45.80
2019-05-30T19:40:18.894Z,46.40
2019-05-30T19:42:47.830Z,47.40
2019-05-30T19:45:17.239Z,48.90
2019-05-30T19:47:46.042Z,48.40
2019-05-30T19:50:15.706Z,48.20
2019-05-30T19:52:46.884Z,48.60
2019-05-30T19:55:15.712Z,49.50
2019-05-30T19:57:44.589Z,48.40
2019-05-30T20:00:14.488Z,48.10
2019-05-30T20:02:43.486Z,48.40
2019-05-30T20:05:12.461Z,48.20
2019-05-30T20:07:41.246Z,48.10
2019-05-30T20:10:10.941Z,49.60
2019-05-30T20:12:40.989Z,49.30
2019-05-30T20:15:13.549Z,48.30
2019-05-30T20:17:42.389Z,48.20
2019-05-30T20:20:11.853Z,49.40
2019-05-30T20:22:40.762Z,49.50
2019-05-30T20:25:10.700Z,48.90
2019-05-30T20:27:40.782Z,49.00
2019-05-30T20:30:11.618Z,49.40
2019-05-30T20:32:40.902Z,49.80
2019-05-30T20:35:11.150Z,49.60
2019-05-30T20:37:40.802Z,50.10
2019-05-30T20:40:10.889Z,51.20
2019-05-30T20:42:40.934Z,49.80
2019-05-30T20:45:10.931Z,49.60
2019-05-30T20:47:42.146Z,50.40
2019-05-30T20:50:14.932Z,50.80
2019-05-30T20:52:45.323Z,51.20
2019-05-30T20:55:14.979Z,51.20
2019-05-30T20:57:43.891Z,51.70
2019-05-30T21:00:14.122Z,52.00
2019-05-30T21:02:43.716Z,52.70
2019-05-30T21:05:14.028Z,52.80
2019-05-30T21:07:44.241Z,53.20
2019-05-30T21:10:15.188Z,53.70
2019-05-30T21:12:48.973Z,54.10
2019-05-30T21:15:17.286Z,54.80
2019-05-30T21:17:46.961Z,54.90
2019-05-30T21:20:16.261Z,55.40
2019-05-30T21:22:46.478Z,55.70
2019-05-30T21:25:15.608Z,56.10
2019-05-30T21:27:45.208Z,56.40
2019-05-30T21:30:15.771Z,56.60
2019-05-30T21:32:46.257Z,56.70
2019-05-30T21:35:15.152Z,57.10
2019-05-30T21:37:44.155Z,57.40
2019-05-30T21:40:13.268Z,57.40
2019-05-30T21:42:57.791Z,57.80
2019-05-30T21:45:12.533Z,58.20
2019-05-30T21:47:42.641Z,58.30
2019-05-30T21:50:11.981Z,59.00
2019-05-30T21:52:41.544Z,58.90
2019-05-30T21:55:10.606Z,59.00
2019-05-30T21:57:39.839Z,59.40
2019-05-30T22:00:14.437Z,59.90
2019-05-30T22:02:49.035Z,59.70
2019-05-30T22:05:17.896Z,59.80
2019-05-30T22:07:47.243Z,60.00
2019-05-30T22:10:16.235Z,60.40
2019-05-30T22:12:49.653Z,61.00
2019-05-30T22:15:17.733Z,61.10
2019-05-30T22:17:47.775Z,60.70
2019-05-30T22:20:16.882Z,60.80
2019-05-30T22:22:46.129Z,61.10
2019-05-30T22:25:14.965Z,61.40
2019-05-30T22:27:44.465Z,61.40
2019-05-30T22:30:13.595Z,61.60
2019-05-30T22:32:42.692Z,61.90
2019-05-30T22:35:11.820Z,62.50
2019-05-30T22:37:40.692Z,62.30
2019-05-30T22:40:09.564Z,62.60
2019-05-30T22:42:38.418Z,63.40
2019-05-30T22:45:07.506Z,63.50
2019-05-30T22:47:36.282Z,63.00
2019-05-30T22:50:08.157Z,63.00
2019-05-30T22:52:36.903Z,63.00
2019-05-30T22:55:06.465Z,63.70
2019-05-30T22:57:35.254Z,63.90
2019-05-30T23:00:08.033Z,63.70
2019-05-30T23:02:36.841Z,63.70
2019-05-30T23:05:10.418Z,63.90
2019-05-30T23:07:40.933Z,63.30
2019-05-30T23:10:09.937Z,62.70
2019-05-30T23:12:44.059Z,62.70
2019-05-30T23:15:13.185Z,62.10
2019-05-30T23:17:46.277Z,61.10
2019-05-30T23:20:15.273Z,60.40
2019-05-30T23:22:44.056Z,60.40
2019-05-30T23:25:13.178Z,60.70
2019-05-30T23:27:41.969Z,59.80
2019-05-30T23:30:11.215Z,60.40
2019-05-30T23:32:39.977Z,60.70
2019-05-30T23:35:08.849Z,60.20
2019-05-30T23:37:37.742Z,60.90
2019-05-30T23:40:07.438Z,60.80
2019-05-30T23:42:36.288Z,61.20
2019-05-30T23:45:06.597Z,62.00
2019-05-30T23:47:35.447Z,61.70
2019-05-30T23:50:06.524Z,61.80
2019-05-30T23:52:35.274Z,62.30
2019-05-30T23:55:05.595Z,62.90
2019-05-30T23:57:34.381Z,62.90
