createdAt,value
2017-11-17T00:00:17.575Z,17.2
2017-11-17T00:02:17.387Z,17.3
2017-11-17T00:04:17.221Z,17.3
2017-11-17T00:06:17.100Z,16.3
2017-11-17T00:08:20.873Z,16.6
2017-11-17T00:10:17.739Z,17.6
2017-11-17T00:12:16.609Z,16.5
2017-11-17T00:14:21.394Z,17.2
2017-11-17T00:16:17.222Z,16.4
2017-11-17T00:18:18.119Z,15.9
2017-11-17T00:20:16.921Z,15.5
2017-11-17T00:22:16.745Z,15.7
2017-11-17T00:24:16.589Z,16.2
2017-11-17T00:26:17.396Z,16.7
2017-11-17T00:28:17.274Z,15.4
2017-11-17T00:30:21.093Z,16.6
2017-11-17T00:32:16.921Z,16.3
2017-11-17T00:34:16.769Z,16
2017-11-17T00:36:17.642Z,17
2017-11-17T00:38:17.488Z,15.9
2017-11-17T00:40:17.322Z,16.4
2017-11-17T00:42:17.178Z,14.8
2017-11-17T00:44:21.005Z,15.3
2017-11-17T00:46:20.838Z,15.4
2017-11-17T00:48:16.751Z,16
2017-11-17T00:50:16.525Z,16.5
2017-11-17T00:52:17.369Z,15.4
2017-11-17T00:54:17.240Z,15
2017-11-17T00:56:17.102Z,15.7
2017-11-17T00:58:16.942Z,15.6
2017-11-17T01:00:17.786Z,15.2
2017-11-17T01:02:16.650Z,15.4
2017-11-17T01:04:17.508Z,15.3
2017-11-17T01:06:17.355Z,15.6
2017-11-17T01:08:17.201Z,14.5
2017-11-17T01:10:17.061Z,15.6
2017-11-17T01:12:16.953Z,14.8
2017-11-17T01:14:16.758Z,15.7
2017-11-17T01:16:17.631Z,15.6
2017-11-17T01:18:18.472Z,15.5
2017-11-17T01:20:17.280Z,14.5
2017-11-17T01:22:17.118Z,15.9
2017-11-17T01:24:16.982Z,15.8
2017-11-17T01:26:17.781Z,15.1
2017-11-17T01:28:16.647Z,14.3
2017-11-17T01:30:18.487Z,13.9
2017-11-17T01:32:17.352Z,14.9
2017-11-17T01:34:17.154Z,15.3
2017-11-17T01:36:18.002Z,14.6
2017-11-17T01:38:16.844Z,15.4
2017-11-17T01:40:17.691Z,16
2017-11-17T01:42:17.521Z,15.3
2017-11-17T01:44:17.356Z,15
2017-11-17T01:46:18.208Z,14.6
2017-11-17T01:48:17.038Z,13.7
2017-11-17T01:50:20.816Z,14.4
2017-11-17T01:52:16.707Z,14.6
2017-11-17T01:54:17.502Z,13.6
2017-11-17T01:56:17.339Z,12.8
2017-11-17T01:58:17.198Z,13.5
2017-11-17T02:00:17.033Z,14.1
2017-11-17T02:02:16.846Z,12.8
2017-11-17T02:04:16.738Z,13.3
2017-11-17T02:06:17.481Z,13.8
2017-11-17T02:08:17.322Z,12.9
2017-11-17T02:10:17.200Z,14
2017-11-17T02:12:20.987Z,13.4
2017-11-17T02:14:16.832Z,13.7
2017-11-17T02:16:17.677Z,14.7
2017-11-17T02:18:17.470Z,13.4
2017-11-17T02:20:17.337Z,13.9
2017-11-17T02:22:21.157Z,13.7
2017-11-17T02:24:16.969Z,14.6
2017-11-17T02:26:17.806Z,14.1
2017-11-17T02:28:16.706Z,14.1
2017-11-17T02:30:18.452Z,13.9
2017-11-17T02:32:17.296Z,13.6
2017-11-17T02:34:17.155Z,13.7
2017-11-17T02:36:17.011Z,14.8
2017-11-17T02:38:20.784Z,14.3
2017-11-17T02:40:17.650Z,14.2
2017-11-17T02:42:21.434Z,13.1
2017-11-17T02:44:17.275Z,13.1
2017-11-17T02:46:18.136Z,14.6
2017-11-17T02:48:16.956Z,13.5
2017-11-17T02:50:16.841Z,14.1
2017-11-17T02:52:16.672Z,14.3
2017-11-17T02:54:17.481Z,14.4
2017-11-17T02:56:17.332Z,14.5
2017-11-17T02:58:17.216Z,14.8
2017-11-17T03:00:21.000Z,13.8
2017-11-17T03:02:16.869Z,13.4
2017-11-17T03:04:16.738Z,14.3
2017-11-17T03:06:17.550Z,14.1
2017-11-17T03:08:17.398Z,13.8
2017-11-17T03:10:17.249Z,13.9
2017-11-17T03:12:17.073Z,13.8
2017-11-17T03:14:16.923Z,14.1
2017-11-17T03:16:20.743Z,14.3
2017-11-17T03:18:17.573Z,15.1
2017-11-17T03:20:17.468Z,14.7
2017-11-17T03:22:17.314Z,15.3
2017-11-17T03:24:17.124Z,15
2017-11-17T03:26:17.012Z,14.7
2017-11-17T03:28:16.840Z,15
2017-11-17T03:30:16.682Z,14.7
2017-11-17T03:32:17.547Z,15.1
2017-11-17T03:34:17.356Z,14.5
2017-11-17T03:36:17.206Z,14.5
2017-11-17T03:38:17.093Z,14.7
2017-11-17T03:40:17.889Z,14
2017-11-17T03:42:16.763Z,15.1
2017-11-17T03:44:16.563Z,15.7
2017-11-17T03:46:17.414Z,15.1
2017-11-17T03:48:17.285Z,14.8
2017-11-17T03:50:17.092Z,15.8
2017-11-17T03:52:16.946Z,15.6
2017-11-17T03:54:16.807Z,15.2
2017-11-17T03:56:17.622Z,15.6
2017-11-17T03:58:17.479Z,15.5
2017-11-17T04:00:17.310Z,16.5
2017-11-17T04:02:17.145Z,16.7
2017-11-17T04:04:17.012Z,16.3
2017-11-17T04:06:17.815Z,16.5
2017-11-17T04:08:16.645Z,17.8
2017-11-17T04:10:17.464Z,17.1
2017-11-17T04:12:17.315Z,17.1
2017-11-17T04:14:17.138Z,18.4
2017-11-17T04:16:17.996Z,18.2
2017-11-17T04:18:17.784Z,17.4
2017-11-17T04:20:16.629Z,18.8
2017-11-17T04:22:17.480Z,17.2
2017-11-17T04:24:17.276Z,16.4
2017-11-17T04:26:17.127Z,17
2017-11-17T04:28:16.929Z,17.2
2017-11-17T04:30:16.760Z,16.8
2017-11-17T04:32:16.629Z,17.8
2017-11-17T04:34:21.391Z,17.7
2017-11-17T04:36:17.247Z,18.7
2017-11-17T04:38:17.097Z,17.1
2017-11-17T04:40:17.936Z,17.4
2017-11-17T04:42:20.723Z,17.3
2017-11-17T04:44:17.581Z,17.3
2017-11-17T04:46:18.404Z,16.9
2017-11-17T04:48:17.243Z,16.6
2017-11-17T04:50:17.087Z,17.8
2017-11-17T04:52:16.910Z,17.5
2017-11-17T04:54:16.747Z,18.6
2017-11-17T04:56:17.592Z,17.9
2017-11-17T04:58:17.421Z,17.6
2017-11-17T05:00:17.281Z,16.9
2017-11-17T05:02:17.086Z,17
2017-11-17T05:04:16.909Z,17.6
2017-11-17T05:06:17.751Z,17.4
2017-11-17T05:08:16.569Z,17.8
2017-11-17T05:10:17.407Z,16.5
2017-11-17T05:12:17.272Z,16.4
2017-11-17T05:14:17.059Z,15.9
2017-11-17T05:16:16.898Z,17.2
2017-11-17T05:18:16.767Z,17.4
2017-11-17T05:20:16.585Z,16.2
2017-11-17T05:22:17.403Z,16.7
2017-11-17T05:24:17.283Z,17.8
2017-11-17T05:26:18.083Z,16.4
2017-11-17T05:28:20.932Z,16
2017-11-17T05:30:20.723Z,16.5
2017-11-17T05:32:16.575Z,16
2017-11-17T05:34:17.416Z,16.1
2017-11-17T05:36:17.212Z,15.5
2017-11-17T05:38:17.057Z,15.9
2017-11-17T05:40:17.885Z,16.5
2017-11-17T05:42:16.737Z,16.6
2017-11-17T05:44:17.587Z,16.1
2017-11-17T05:46:17.379Z,16.1
2017-11-17T05:48:17.226Z,15.4
2017-11-17T05:50:17.047Z,17.1
2017-11-17T05:52:16.872Z,15.7
2017-11-17T05:54:16.724Z,16.2
2017-11-17T05:56:17.579Z,16.2
2017-11-17T05:58:17.394Z,16.3
2017-11-17T06:00:21.178Z,15.6
2017-11-17T06:02:21.003Z,16.8
2017-11-17T06:04:16.827Z,16.1
2017-11-17T06:06:17.651Z,16.6
2017-11-17T06:08:17.509Z,15.7
2017-11-17T06:10:17.316Z,15.8
2017-11-17T06:12:21.134Z,16.6
2017-11-17T06:14:16.958Z,15.8
2017-11-17T06:16:17.794Z,15.8
2017-11-17T06:18:17.615Z,14.7
2017-11-17T06:20:17.394Z,15.1
2017-11-17T06:22:17.213Z,14.8
2017-11-17T06:24:17.091Z,14.4
2017-11-17T06:26:16.903Z,16
2017-11-17T06:28:16.729Z,15.2
2017-11-17T06:30:17.559Z,15.3
2017-11-17T06:32:17.412Z,14.3
2017-11-17T06:34:21.225Z,14.5
2017-11-17T06:36:18.017Z,13.1
2017-11-17T06:38:16.856Z,10.6
2017-11-17T06:40:17.687Z,12.7
2017-11-17T06:42:17.506Z,11.9
2017-11-17T06:44:17.325Z,11.4
2017-11-17T06:46:18.141Z,11.2
2017-11-17T06:48:17.020Z,12
2017-11-17T06:50:17.796Z,12
2017-11-17T06:52:16.638Z,11.9
2017-11-17T06:54:17.434Z,10.5
2017-11-17T06:56:17.293Z,10.7
2017-11-17T06:58:21.096Z,10.6
2017-11-17T07:00:16.918Z,10
2017-11-17T07:02:16.758Z,10.6
2017-11-17T07:04:16.569Z,10.7
2017-11-17T07:06:17.352Z,10.2
2017-11-17T07:08:17.176Z,10.2
2017-11-17T07:10:17.965Z,10.1
2017-11-17T07:12:16.782Z,9.3
2017-11-17T07:14:16.623Z,8.6
2017-11-17T07:16:17.433Z,10.5
2017-11-17T07:18:18.225Z,10.6
2017-11-17T07:20:17.045Z,9.1
2017-11-17T07:22:20.822Z,10.3
2017-11-17T07:24:16.674Z,8.8
2017-11-17T07:26:17.486Z,9.6
2017-11-17T07:28:17.312Z,8.8
2017-11-17T07:30:17.171Z,8.9
2017-11-17T07:32:16.976Z,8.9
2017-11-17T07:34:16.777Z,9.2
2017-11-17T07:36:17.636Z,9.4
2017-11-17T07:38:17.436Z,8
2017-11-17T07:40:17.266Z,9.6
2017-11-17T07:42:21.110Z,9.5
2017-11-17T07:44:20.872Z,8.7
2017-11-17T07:46:16.710Z,10.4
2017-11-17T07:48:17.547Z,10.5
2017-11-17T07:50:17.353Z,11.2
2017-11-17T07:52:17.182Z,11.3
2017-11-17T07:54:16.994Z,10.6
2017-11-17T07:56:17.793Z,11.4
2017-11-17T07:58:20.608Z,11
2017-11-17T08:00:17.428Z,11.9
2017-11-17T08:02:17.228Z,11.5
2017-11-17T08:04:17.059Z,11.7
2017-11-17T08:06:16.843Z,11.5
2017-11-17T08:08:16.672Z,12
2017-11-17T08:10:17.471Z,11.2
2017-11-17T08:12:17.282Z,10.7
2017-11-17T08:14:17.092Z,10.3
2017-11-17T08:16:16.908Z,10.3
2017-11-17T08:18:17.711Z,9.3
2017-11-17T08:20:18.572Z,9.7
2017-11-17T08:22:21.341Z,9.6
2017-11-17T08:24:17.225Z,9.2
2017-11-17T08:26:18.034Z,10.9
2017-11-17T08:28:20.803Z,10.2
2017-11-17T08:30:16.641Z,10.3
2017-11-17T08:32:17.484Z,9.2
2017-11-17T08:34:17.332Z,9.5
2017-11-17T08:36:17.114Z,9.6
2017-11-17T08:38:16.974Z,9
2017-11-17T08:40:17.758Z,9.2
2017-11-17T08:42:16.586Z,8.6
2017-11-17T08:44:17.466Z,9.6
2017-11-17T08:46:17.243Z,8.1
2017-11-17T08:48:17.069Z,7.6
2017-11-17T08:50:17.895Z,7.4
2017-11-17T08:52:16.738Z,7.5
2017-11-17T08:54:17.544Z,6.8
2017-11-17T08:56:17.362Z,7
2017-11-17T08:58:17.195Z,7.2
2017-11-17T09:00:17.057Z,6.7
2017-11-17T09:02:17.857Z,7.2
2017-11-17T09:04:16.664Z,5.8
2017-11-17T09:06:17.497Z,5.5
2017-11-17T09:08:17.331Z,5.5
2017-11-17T09:10:17.157Z,5.3
2017-11-17T09:12:17.978Z,5.5
2017-11-17T09:14:20.749Z,5.7
2017-11-17T09:16:17.565Z,4.8
2017-11-17T09:18:18.407Z,4.3
2017-11-17T09:20:17.222Z,4.5
2017-11-17T09:22:21.046Z,4.8
2017-11-17T09:24:20.829Z,4.8
2017-11-17T09:26:17.684Z,4.4
2017-11-17T09:28:21.496Z,4.7
2017-11-17T09:30:17.301Z,4.1
2017-11-17T09:32:17.139Z,3.6
2017-11-17T09:34:20.965Z,4.1
2017-11-17T09:36:16.785Z,3.1
2017-11-17T09:38:16.602Z,4
2017-11-17T09:40:17.433Z,3.8
2017-11-17T09:42:17.304Z,3
2017-11-17T09:44:17.139Z,3.4
2017-11-17T09:46:17.929Z,3.5
2017-11-17T09:48:16.751Z,3.2
2017-11-17T09:50:16.553Z,3.7
2017-11-17T09:52:17.376Z,2.9
2017-11-17T09:54:17.205Z,3
2017-11-17T09:56:17.032Z,4.1
2017-11-17T09:58:16.868Z,3.2
2017-11-17T10:00:20.650Z,2.9
2017-11-17T10:02:17.516Z,2.6
2017-11-17T10:04:17.303Z,3.1
2017-11-17T10:06:17.161Z,2.5
2017-11-17T10:08:16.973Z,2.9
2017-11-17T10:10:17.799Z,3.2
2017-11-17T10:12:16.644Z,2.7
2017-11-17T10:14:17.477Z,2.3
2017-11-17T10:16:17.268Z,3
2017-11-17T10:18:18.120Z,2.3
2017-11-17T10:20:16.925Z,2.3
2017-11-17T10:22:16.758Z,3
2017-11-17T10:24:16.601Z,2.2
2017-11-17T10:26:17.412Z,2.6
2017-11-17T10:28:17.242Z,2.1
2017-11-17T10:30:18.085Z,2.4
2017-11-17T10:32:16.899Z,2.5
2017-11-17T10:34:16.743Z,3.1
2017-11-17T10:36:17.561Z,2.2
2017-11-17T10:38:17.373Z,2.3
2017-11-17T10:40:17.206Z,2.2
2017-11-17T10:42:17.073Z,2.3
2017-11-17T10:44:16.904Z,1.8
2017-11-17T10:46:17.743Z,2.3
2017-11-17T10:48:16.571Z,2.2
2017-11-17T10:52:17.266Z,2.2
2017-11-17T10:54:17.068Z,2.7
2017-11-17T10:56:16.898Z,2
2017-11-17T10:58:16.772Z,2.2
2017-11-17T11:00:16.594Z,2
2017-11-17T11:02:17.467Z,2.7
2017-11-17T11:04:17.296Z,1.4
2017-11-17T11:06:21.121Z,1.8
2017-11-17T11:08:17.005Z,2.6
2017-11-17T11:10:17.788Z,1.7
2017-11-17T11:12:16.644Z,2.1
2017-11-17T11:14:17.516Z,1.9
2017-11-17T11:16:17.337Z,2
2017-11-17T11:18:18.189Z,2.2
2017-11-17T11:20:18.009Z,1.4
2017-11-17T11:22:16.859Z,1.9
2017-11-17T11:24:16.670Z,2.1
2017-11-17T11:26:17.535Z,2.2
2017-11-17T11:28:17.361Z,2.2
2017-11-17T11:30:17.226Z,1.8
2017-11-17T11:32:17.037Z,1.8
2017-11-17T11:34:16.905Z,2.1
2017-11-17T11:36:17.764Z,2.3
2017-11-17T11:38:20.558Z,2
2017-11-17T11:40:17.420Z,1.7
2017-11-17T11:42:17.264Z,2.2
2017-11-17T11:44:17.071Z,1.6
2017-11-17T11:46:17.925Z,2
2017-11-17T11:48:16.774Z,2
2017-11-17T11:50:16.657Z,1.7
2017-11-17T11:52:21.438Z,2.6
2017-11-17T11:54:17.313Z,1.6
2017-11-17T11:56:17.134Z,1.6
2017-11-17T11:58:16.995Z,2.6
2017-11-17T12:00:17.841Z,2
2017-11-17T12:02:16.714Z,2.3
2017-11-17T12:04:17.585Z,1.6
2017-11-17T12:06:17.474Z,1.8
2017-11-17T12:08:17.317Z,1.3
2017-11-17T12:10:17.164Z,1.7
2017-11-17T12:12:17.038Z,1.8
2017-11-17T12:14:16.906Z,2
2017-11-17T12:16:16.788Z,2.4
2017-11-17T12:18:20.625Z,1.6
2017-11-17T12:20:17.507Z,1.6
2017-11-17T12:22:17.413Z,1.9
2017-11-17T12:24:17.253Z,2
2017-11-17T12:26:17.106Z,2.1
2017-11-17T12:28:17.023Z,1.7
2017-11-17T12:30:17.843Z,1.7
2017-11-17T12:32:16.681Z,1.7
2017-11-17T12:34:17.576Z,1.9
2017-11-17T12:36:17.407Z,1.8
2017-11-17T12:38:17.274Z,1.5
2017-11-17T12:40:17.117Z,1.6
2017-11-17T12:42:16.964Z,1.3
2017-11-17T12:44:16.853Z,1.5
2017-11-17T12:46:17.816Z,2.3
2017-11-17T12:48:17.528Z,1.6
2017-11-17T12:50:17.389Z,1.2
2017-11-17T12:52:17.217Z,1.3
2017-11-17T12:54:17.104Z,1.6
2017-11-17T12:56:16.935Z,1.8
2017-11-17T12:58:16.814Z,1.6
2017-11-17T13:00:16.649Z,1.9
2017-11-17T13:02:17.530Z,1.9
2017-11-17T13:04:17.385Z,1.4
2017-11-17T13:06:17.549Z,2
2017-11-17T13:08:18.117Z,1.7
2017-11-17T13:10:18.009Z,1.6
2017-11-17T13:12:16.886Z,1.6
2017-11-17T13:14:16.738Z,1.2
2017-11-17T13:16:17.611Z,1.3
2017-11-17T13:18:17.505Z,1.7
2017-11-17T13:20:17.373Z,1.4
2017-11-17T13:22:17.273Z,0.9
2017-11-17T13:24:17.161Z,2.1
2017-11-17T13:26:17.003Z,1.8
2017-11-17T13:28:16.866Z,1.7
2017-11-17T13:30:16.760Z,1.4
2017-11-17T13:32:16.617Z,1.5
2017-11-17T13:34:17.487Z,1.6
2017-11-17T13:36:17.364Z,1.2
2017-11-17T13:38:17.230Z,1.4
2017-11-17T13:40:17.130Z,1.4
2017-11-17T13:42:16.984Z,2.2
2017-11-17T13:44:16.835Z,1.9
2017-11-17T13:46:17.713Z,1.4
2017-11-17T13:48:17.545Z,1.8
2017-11-17T13:50:17.429Z,2
2017-11-17T13:52:17.324Z,1.3
2017-11-17T13:54:17.171Z,1.7
2017-11-17T13:56:21.025Z,1.7
2017-11-17T13:58:16.951Z,1.2
2017-11-17T14:00:16.836Z,1.5
2017-11-17T14:02:16.670Z,1.6
2017-11-17T14:04:17.548Z,1.8
2017-11-17T14:06:17.406Z,1.6
2017-11-17T14:08:17.259Z,1.2
2017-11-17T14:10:17.112Z,1.4
2017-11-17T14:12:16.979Z,1.2
2017-11-17T14:14:16.874Z,1.6
2017-11-17T14:16:16.707Z,1.2
2017-11-17T14:18:20.551Z,1.8
2017-11-17T14:20:17.422Z,1.6
2017-11-17T14:22:17.279Z,1.4
2017-11-17T14:24:17.136Z,1.4
2017-11-17T14:26:17.021Z,1.3
2017-11-17T14:28:16.842Z,1.9
2017-11-17T14:30:16.756Z,1.6
2017-11-17T14:32:16.606Z,1.7
2017-11-17T14:34:17.444Z,1.6
2017-11-17T14:36:17.313Z,1.9
2017-11-17T14:38:17.201Z,2.1
2017-11-17T14:40:17.062Z,0.9
2017-11-17T14:42:16.937Z,1.4
2017-11-17T14:44:16.823Z,1.9
2017-11-17T14:46:17.704Z,1.7
2017-11-17T14:48:17.561Z,1.9
2017-11-17T14:50:17.413Z,1.5
2017-11-17T14:52:17.299Z,1.6
2017-11-17T14:54:17.183Z,1.4
2017-11-17T14:56:18.046Z,1.7
2017-11-17T14:58:16.922Z,1.8
2017-11-17T15:00:16.767Z,1.8
2017-11-17T15:02:16.696Z,1.2
2017-11-17T15:04:17.520Z,1.6
2017-11-17T15:06:17.405Z,2.1
2017-11-17T15:08:17.270Z,1.8
2017-11-17T15:10:17.149Z,1.2
2017-11-17T15:12:17.033Z,1.5
2017-11-17T15:14:16.891Z,1.7
2017-11-17T15:16:17.777Z,1.5
2017-11-17T15:18:17.658Z,1.8
2017-11-17T15:20:17.528Z,2.1
2017-11-17T15:22:17.426Z,1.9
2017-11-17T15:24:17.255Z,3.1
2017-11-17T15:26:18.132Z,3
2017-11-17T15:28:17.018Z,2.6
2017-11-17T15:30:17.873Z,3
2017-11-17T15:32:16.766Z,2.2
2017-11-17T15:34:16.654Z,2.6
2017-11-17T15:36:17.523Z,3.2
2017-11-17T15:38:17.364Z,3.1
2017-11-17T15:40:17.209Z,3.3
2017-11-17T15:42:17.074Z,3.5
2017-11-17T15:44:16.917Z,2.5
2017-11-17T15:46:17.780Z,2.7
2017-11-17T15:48:16.601Z,2.3
2017-11-17T15:50:17.483Z,2.3
2017-11-17T15:52:17.328Z,2.6
2017-11-17T15:54:17.165Z,2.2
2017-11-17T15:56:17.045Z,2.4
2017-11-17T15:58:16.843Z,2.5
2017-11-17T16:00:16.712Z,2.6
2017-11-17T16:02:17.584Z,2.8
2017-11-17T16:04:17.371Z,3.1
2017-11-17T16:06:18.256Z,4.4
2017-11-17T16:08:18.068Z,2.7
2017-11-17T16:10:17.896Z,3.2
2017-11-17T16:12:16.725Z,3.3
2017-11-17T16:14:17.582Z,3.3
2017-11-17T16:16:17.402Z,3.3
2017-11-17T16:18:18.269Z,3.1
2017-11-17T16:20:17.077Z,3.7
2017-11-17T16:22:16.952Z,3.4
2017-11-17T16:24:16.781Z,4.3
2017-11-17T16:26:17.603Z,3.4
2017-11-17T16:28:17.434Z,3.3
2017-11-17T16:30:17.283Z,4.4
2017-11-17T16:32:17.087Z,4
2017-11-17T16:34:20.904Z,4
2017-11-17T16:36:17.742Z,4
2017-11-17T16:38:17.591Z,2.9
2017-11-17T16:40:17.448Z,3.7
2017-11-17T16:42:21.273Z,3.5
2017-11-17T16:44:18.050Z,3
2017-11-17T16:46:17.879Z,2.1
2017-11-17T16:48:16.677Z,3.6
2017-11-17T16:50:17.463Z,3.3
2017-11-17T16:52:17.304Z,3.1
2017-11-17T16:54:21.107Z,4
2017-11-17T16:56:16.879Z,3
2017-11-17T16:58:16.711Z,3.4
2017-11-17T17:00:21.501Z,3.1
2017-11-17T17:02:17.333Z,3.3
2017-11-17T17:04:17.128Z,3.5
2017-11-17T17:06:17.935Z,2.4
2017-11-17T17:08:20.726Z,2.6
2017-11-17T17:10:17.536Z,2.7
2017-11-17T17:12:21.324Z,3.1
2017-11-17T17:14:17.159Z,3
2017-11-17T17:16:17.944Z,3.1
2017-11-17T17:18:17.737Z,2.6
2017-11-17T17:20:17.565Z,2.9
2017-11-17T17:22:21.337Z,2.9
2017-11-17T17:24:17.145Z,2.9
2017-11-17T17:26:17.943Z,3
2017-11-17T17:28:16.749Z,3.8
2017-11-17T17:30:17.554Z,5.7
2017-11-17T17:32:17.349Z,5.4
2017-11-17T17:34:21.146Z,5.2
2017-11-17T17:36:17.958Z,4.8
2017-11-17T17:38:20.720Z,4.4
2017-11-17T17:40:17.562Z,4.9
2017-11-17T17:42:21.319Z,4.5
2017-11-17T17:44:21.101Z,4.4
2017-11-17T17:46:17.904Z,5
2017-11-17T17:48:20.709Z,5.1
2017-11-17T17:50:18.478Z,5.4
2017-11-17T17:52:21.229Z,5
2017-11-17T17:54:18.026Z,4.8
2017-11-17T17:56:17.817Z,6.1
2017-11-17T17:58:17.569Z,6
2017-11-17T18:00:18.358Z,7.1
2017-11-17T18:02:21.142Z,6.2
2017-11-17T18:04:20.966Z,7
2017-11-17T18:06:17.729Z,7.1
2017-11-17T18:08:21.503Z,7.1
2017-11-17T18:10:17.288Z,6.1
2017-11-17T18:12:18.094Z,6.6
2017-11-17T18:14:17.824Z,6.2
2017-11-17T18:16:17.620Z,6.2
2017-11-17T18:18:18.432Z,7.7
2017-11-17T18:20:18.149Z,6.6
2017-11-17T18:22:16.965Z,7.5
2017-11-17T18:24:20.740Z,8.1
2017-11-17T18:26:17.564Z,8.4
2017-11-17T18:28:18.365Z,8
2017-11-17T18:30:18.083Z,8.3
2017-11-17T18:32:17.891Z,9.6
2017-11-17T18:34:17.674Z,9.4
2017-11-17T18:36:17.424Z,14.8
2017-11-17T18:38:18.210Z,14.1
2017-11-17T18:40:16.974Z,11.9
2017-11-17T18:42:17.765Z,9.1
2017-11-17T18:44:17.575Z,9.2
2017-11-17T18:46:17.306Z,9
2017-11-17T18:48:18.212Z,8.7
2017-11-17T18:50:17.883Z,8.7
2017-11-17T18:52:17.719Z,9.3
2017-11-17T18:54:18.494Z,9
2017-11-17T18:56:17.215Z,9.1
2017-11-17T18:58:21.017Z,8.4
2017-11-17T19:00:17.772Z,7.6
2017-11-17T19:02:17.546Z,8.3
2017-11-17T19:04:18.291Z,9.8
2017-11-17T19:06:17.153Z,8.2
2017-11-17T19:08:17.905Z,8.5
2017-11-17T19:10:17.691Z,8.1
2017-11-17T19:12:18.365Z,7.8
2017-11-17T19:14:18.181Z,7.5
2017-11-17T19:16:17.987Z,7.9
2017-11-17T19:18:17.684Z,7.5
2017-11-17T19:20:18.455Z,8.7
2017-11-17T19:22:18.231Z,7.2
2017-11-17T19:24:17.982Z,8.2
2017-11-17T19:26:17.730Z,8.3
2017-11-17T19:28:21.504Z,8.4
2017-11-17T19:30:18.290Z,8.4
2017-11-17T19:32:18.034Z,7.6
2017-11-17T19:34:20.802Z,8.9
2017-11-17T19:36:17.560Z,8.6
2017-11-17T19:38:18.330Z,8.4
2017-11-17T19:40:17.072Z,7.7
2017-11-17T19:42:17.819Z,7.9
2017-11-17T19:44:17.615Z,8.5
2017-11-17T19:46:17.373Z,7.8
2017-11-17T19:48:18.115Z,7.7
2017-11-17T19:50:17.893Z,7.6
2017-11-17T19:52:17.626Z,7.3
2017-11-17T19:54:17.403Z,7.4
2017-11-17T19:56:17.158Z,6
2017-11-17T19:58:17.942Z,7.2
2017-11-17T20:00:17.714Z,6.3
2017-11-17T20:02:18.474Z,8
2017-11-17T20:04:18.212Z,7.6
2017-11-17T20:06:17.958Z,8.9
2017-11-17T20:08:20.714Z,10
2017-11-17T20:10:17.487Z,10
2017-11-17T20:12:18.277Z,10.1
2017-11-17T20:14:18.021Z,10.5
2017-11-17T20:16:16.785Z,10.7
2017-11-17T20:18:17.605Z,10.1
2017-11-17T20:20:18.311Z,9.5
2017-11-17T20:22:21.075Z,9.8
2017-11-17T20:24:20.846Z,10.4
2017-11-17T20:26:16.608Z,10.6
2017-11-17T20:28:18.380Z,9.8
2017-11-17T20:30:18.133Z,8.4
2017-11-17T20:32:17.918Z,8.6
2017-11-17T20:34:17.698Z,8.1
2017-11-17T20:36:17.456Z,7.9
2017-11-17T20:38:21.189Z,8.3
2017-11-17T20:40:18.031Z,7.7
2017-11-17T20:42:17.751Z,7.9
2017-11-17T20:44:20.508Z,7.2
2017-11-17T20:46:17.296Z,8.5
2017-11-17T20:48:18.037Z,8.2
2017-11-17T20:50:17.790Z,7.9
2017-11-17T20:52:20.574Z,8.7
2017-11-17T20:54:18.310Z,7.7
2017-11-17T20:56:17.083Z,8.9
2017-11-17T20:58:17.861Z,9
2017-11-17T21:00:17.584Z,9.7
2017-11-17T21:02:21.334Z,9
2017-11-17T21:04:21.100Z,8.7
2017-11-17T21:06:16.838Z,9.3
2017-11-17T21:08:20.580Z,9.3
2017-11-17T21:10:17.376Z,9
2017-11-17T21:12:18.087Z,9.5
2017-11-17T21:14:17.834Z,8.8
2017-11-17T21:16:17.599Z,9
2017-11-17T21:18:18.348Z,8.7
2017-11-17T21:20:18.115Z,8.2
2017-11-17T21:22:17.861Z,9.7
2017-11-17T21:24:17.593Z,8.7
2017-11-17T21:26:17.350Z,8.7
2017-11-17T21:28:18.104Z,8.5
2017-11-17T21:30:20.829Z,8.6
2017-11-17T21:32:20.594Z,8.5
2017-11-17T21:34:21.375Z,8.6
2017-11-17T21:36:17.099Z,8.6
2017-11-17T21:38:17.858Z,8.4
2017-11-17T21:40:17.578Z,8.7
2017-11-17T21:42:18.304Z,9.4
2017-11-17T21:44:18.039Z,9.9
2017-11-17T21:46:17.788Z,12.4
2017-11-17T21:48:17.506Z,10.1
2017-11-17T21:50:18.258Z,11
2017-11-17T21:52:18.005Z,9.1
2017-11-17T21:54:17.695Z,9
2017-11-17T21:56:17.437Z,8.5
2017-11-17T21:58:18.159Z,9.1
2017-11-17T22:00:20.908Z,8.5
2017-11-17T22:02:20.687Z,8.1
2017-11-17T22:04:18.405Z,8.6
2017-11-17T22:06:17.142Z,8.5
2017-11-17T22:08:17.903Z,12.3
2017-11-17T22:10:17.630Z,11.5
2017-11-17T22:14:17.122Z,9.2
2017-11-17T22:16:17.826Z,7.2
2017-11-17T22:18:17.591Z,6.9
2017-11-17T22:20:18.308Z,6.6
2017-11-17T22:22:18.064Z,6.9
2017-11-17T22:24:17.817Z,7
2017-11-17T22:26:17.536Z,7.3
2017-11-17T22:28:18.270Z,6.4
2017-11-17T22:30:17.996Z,6.7
2017-11-17T22:32:20.727Z,6.5
2017-11-17T22:34:21.481Z,6.4
2017-11-17T22:36:17.219Z,7
2017-11-17T22:38:17.949Z,7.7
2017-11-17T22:40:17.691Z,6.1
2017-11-17T22:42:18.420Z,5.6
2017-11-17T22:44:18.159Z,6.3
2017-11-17T22:46:17.873Z,6.5
2017-11-17T22:48:17.642Z,6.3
2017-11-17T22:50:18.393Z,5.8
2017-11-17T22:52:18.105Z,5.7
2017-11-17T22:54:17.845Z,6.8
2017-11-17T22:56:17.606Z,7.2
2017-11-17T22:58:18.297Z,6.8
2017-11-17T23:00:18.001Z,7
2017-11-17T23:02:17.764Z,6.6
2017-11-17T23:04:17.482Z,6.1
2017-11-17T23:06:17.207Z,6.4
2017-11-17T23:08:17.979Z,6.3
2017-11-17T23:10:17.716Z,6.2
2017-11-17T23:12:18.440Z,5.4
2017-11-17T23:14:18.132Z,5.4
2017-11-17T23:16:16.874Z,4.9
2017-11-17T23:18:17.633Z,5.4
2017-11-17T23:20:18.349Z,5.1
2017-11-17T23:22:18.069Z,5
2017-11-17T23:24:17.805Z,5.2
2017-11-17T23:26:17.538Z,5.2
2017-11-17T23:28:18.234Z,5
2017-11-17T23:30:17.950Z,5
2017-11-17T23:32:17.669Z,5.9
2017-11-17T23:34:18.409Z,4.5
2017-11-17T23:36:18.101Z,4.3
2017-11-17T23:38:17.825Z,5.1
2017-11-17T23:40:17.553Z,4.7
2017-11-17T23:42:18.273Z,5.1
2017-11-17T23:44:17.963Z,4.6
2017-11-17T23:46:17.690Z,4.7
2017-11-17T23:48:18.395Z,5.1
2017-11-17T23:50:18.097Z,4.4
2017-11-17T23:52:17.824Z,4.7
2017-11-17T23:54:17.510Z,3.2
2017-11-17T23:56:17.205Z,3.9
2017-11-17T23:58:17.963Z,4.6
