createdAt,value
2022-07-29T00:03:55.785Z,7.45
2022-07-29T00:08:54.591Z,6.57
2022-07-29T00:13:53.396Z,6.40
2022-07-29T00:18:53.561Z,5.00
2022-07-29T00:23:52.401Z,4.68
2022-07-29T00:28:51.209Z,5.00
2022-07-29T00:33:49.923Z,3.90
2022-07-29T00:38:50.161Z,4.75
2022-07-29T00:43:48.994Z,3.50
2022-07-29T00:48:50.564Z,3.40
2022-07-29T00:53:52.056Z,4.03
2022-07-29T00:58:52.907Z,4.03
2022-07-29T01:03:51.939Z,3.60
2022-07-29T01:08:53.512Z,3.75
2022-07-29T01:13:53.292Z,2.72
2022-07-29T01:18:58.733Z,3.05
2022-07-29T01:24:32.477Z,3.53
2022-07-29T01:29:41.194Z,2.75
2022-07-29T01:34:50.788Z,2.95
2022-07-29T01:39:52.702Z,2.95
2022-07-29T01:44:59.275Z,3.90
2022-07-29T01:50:00.602Z,3.60
2022-07-29T01:55:04.952Z,4.25
2022-07-29T02:00:06.820Z,3.90
2022-07-29T02:05:17.179Z,4.07
2022-07-29T02:10:17.548Z,3.70
2022-07-29T02:15:19.336Z,2.90
2022-07-29T02:20:19.037Z,2.95
2022-07-29T02:25:20.195Z,2.80
2022-07-29T02:30:21.844Z,3.42
2022-07-29T02:35:22.378Z,3.33
2022-07-29T02:40:21.256Z,3.85
2022-07-29T02:45:21.497Z,3.33
2022-07-29T02:50:28.419Z,3.72
2022-07-29T02:55:31.323Z,4.85
2022-07-29T03:00:34.060Z,3.97
2022-07-29T03:05:33.823Z,4.07
2022-07-29T03:10:33.451Z,4.93
2022-07-29T03:15:34.134Z,5.55
2022-07-29T03:20:33.280Z,4.67
2022-07-29T03:25:32.410Z,5.28
2022-07-29T03:30:31.838Z,4.80
2022-07-29T03:35:32.722Z,5.70
2022-07-29T03:40:36.112Z,5.78
2022-07-29T03:45:36.140Z,4.78
2022-07-29T03:50:37.109Z,4.57
2022-07-29T03:55:41.551Z,3.50
2022-07-29T04:00:40.760Z,3.83
2022-07-29T04:05:40.984Z,3.60
2022-07-29T04:10:40.636Z,3.63
2022-07-29T04:15:39.502Z,3.60
2022-07-29T04:20:38.328Z,3.75
2022-07-29T04:25:40.998Z,3.47
2022-07-29T04:30:39.911Z,3.45
2022-07-29T04:35:47.043Z,4.63
2022-07-29T04:40:50.806Z,4.23
2022-07-29T04:45:50.003Z,3.78
2022-07-29T04:50:49.397Z,4.43
2022-07-29T04:55:48.131Z,5.28
2022-07-29T05:00:48.285Z,7.13
2022-07-29T05:05:47.096Z,4.72
2022-07-29T05:10:45.861Z,5.00
2022-07-29T05:15:44.673Z,3.70
2022-07-29T05:20:44.903Z,4.28
2022-07-29T05:25:44.947Z,3.60
2022-07-29T05:30:45.524Z,4.03
2022-07-29T05:35:45.817Z,3.90
2022-07-29T05:40:44.548Z,4.93
2022-07-29T05:45:50.421Z,2.95
2022-07-29T05:50:50.866Z,3.60
2022-07-29T05:55:49.941Z,3.00
2022-07-29T06:00:49.009Z,3.08
2022-07-29T06:05:47.757Z,2.85
2022-07-29T06:10:48.064Z,2.53
2022-07-29T06:15:47.099Z,4.07
2022-07-29T06:20:45.889Z,3.08
2022-07-29T06:25:44.846Z,4.00
2022-07-29T06:30:45.104Z,3.25
2022-07-29T06:35:53.124Z,3.65
2022-07-29T06:41:06.309Z,2.78
2022-07-29T06:51:10.106Z,2.65
2022-07-29T06:56:10.352Z,3.15
2022-07-29T07:01:14.772Z,3.05
2022-07-29T07:06:15.216Z,1.30
2022-07-29T07:11:15.392Z,2.45
2022-07-29T07:16:23.759Z,4.78
2022-07-29T07:21:25.308Z,1.90
2022-07-29T07:26:24.155Z,1.98
2022-07-29T07:31:24.414Z,1.48
2022-07-29T07:36:23.505Z,1.45
2022-07-29T07:41:22.465Z,1.63
2022-07-29T07:46:21.441Z,6.45
2022-07-29T07:51:21.818Z,10.07
2022-07-29T07:56:21.271Z,2.63
2022-07-29T08:01:24.025Z,2.15
2022-07-29T08:06:25.362Z,1.40
2022-07-29T08:11:24.206Z,2.17
2022-07-29T08:16:23.315Z,1.70
2022-07-29T08:21:23.716Z,1.85
2022-07-29T08:26:23.714Z,1.52
2022-07-29T08:31:22.780Z,2.05
2022-07-29T08:36:23.135Z,1.80
2022-07-29T08:41:23.814Z,1.67
2022-07-29T08:46:23.816Z,2.35
2022-07-29T08:51:23.738Z,2.25
2022-07-29T08:56:24.724Z,2.17
2022-07-29T09:01:36.225Z,2.33
2022-07-29T09:06:46.646Z,1.83
2022-07-29T09:11:46.859Z,1.92
2022-07-29T09:16:53.836Z,1.85
2022-07-29T09:21:59.907Z,2.13
2022-07-29T09:27:00.395Z,2.08
2022-07-29T09:31:59.316Z,1.83
2022-07-29T09:36:58.812Z,1.73
2022-07-29T09:42:01.412Z,1.92
2022-07-29T09:47:07.003Z,2.10
2022-07-29T09:52:08.036Z,1.77
2022-07-29T09:57:10.834Z,2.05
2022-07-29T10:02:20.319Z,1.40
2022-07-29T10:07:23.599Z,1.27
2022-07-29T10:12:24.389Z,1.95
2022-07-29T10:17:24.158Z,1.77
2022-07-29T10:22:51.409Z,1.65
2022-07-29T10:27:47.544Z,2.20
2022-07-29T10:33:02.271Z,1.50
2022-07-29T10:38:17.671Z,2.03
2022-07-29T10:43:24.458Z,1.70
2022-07-29T10:48:25.013Z,1.85
2022-07-29T10:53:33.862Z,1.77
2022-07-29T10:58:34.948Z,1.63
2022-07-29T11:03:50.589Z,1.63
2022-07-29T11:09:17.826Z,1.75
2022-07-29T11:14:26.629Z,1.67
2022-07-29T11:25:43.004Z,1.65
2022-07-29T11:31:02.320Z,1.77
2022-07-29T11:36:16.774Z,1.50
2022-07-29T11:41:23.916Z,1.85
2022-07-29T11:46:47.894Z,1.63
2022-07-29T11:51:53.175Z,2.10
2022-07-29T11:56:53.808Z,1.98
2022-07-29T12:02:18.009Z,1.60
2022-07-29T12:07:17.295Z,2.30
2022-07-29T12:12:18.665Z,1.52
2022-07-29T12:17:30.837Z,1.50
2022-07-29T12:22:30.983Z,1.80
2022-07-29T12:27:29.892Z,1.70
2022-07-29T12:32:36.093Z,1.80
2022-07-29T12:37:42.696Z,1.80
2022-07-29T12:42:41.834Z,1.40
2022-07-29T12:47:54.858Z,1.75
2022-07-29T12:52:53.739Z,1.63
2022-07-29T12:57:54.486Z,1.75
2022-07-29T13:02:59.610Z,1.70
2022-07-29T13:08:21.832Z,1.52
2022-07-29T13:13:21.095Z,1.90
2022-07-29T13:18:31.765Z,1.58
2022-07-29T13:23:30.801Z,1.90
2022-07-29T13:28:29.545Z,1.65
2022-07-29T13:33:28.307Z,1.83
2022-07-29T13:38:31.286Z,1.40
2022-07-29T13:43:30.265Z,1.55
2022-07-29T13:48:29.171Z,1.88
2022-07-29T13:53:29.846Z,1.88
2022-07-29T13:58:28.855Z,1.58
2022-07-29T14:03:27.594Z,1.92
2022-07-29T14:08:26.603Z,1.98
2022-07-29T14:13:26.790Z,1.75
2022-07-29T14:18:25.613Z,1.83
2022-07-29T14:23:24.314Z,1.88
2022-07-29T14:28:26.585Z,2.10
2022-07-29T14:33:25.343Z,4.60
2022-07-29T14:38:26.943Z,4.03
2022-07-29T14:43:27.178Z,4.43
2022-07-29T14:48:25.993Z,4.00
2022-07-29T14:53:25.064Z,4.50
2022-07-29T14:58:23.929Z,3.25
2022-07-29T15:03:24.547Z,3.25
2022-07-29T15:08:24.057Z,2.85
2022-07-29T15:13:22.954Z,2.78
2022-07-29T15:18:25.699Z,3.05
2022-07-29T15:23:24.841Z,2.55
2022-07-29T15:28:23.604Z,2.70
2022-07-29T15:33:23.771Z,3.38
2022-07-29T15:38:28.964Z,2.45
2022-07-29T15:43:28.204Z,2.15
2022-07-29T15:48:28.366Z,2.72
2022-07-29T15:53:27.193Z,2.85
2022-07-29T15:58:26.006Z,2.60
2022-07-29T16:03:24.904Z,2.50
2022-07-29T16:08:25.067Z,2.40
2022-07-29T16:13:23.819Z,2.90
2022-07-29T16:18:23.136Z,2.53
2022-07-29T16:23:30.336Z,2.75
2022-07-29T16:28:29.197Z,3.70
2022-07-29T16:33:28.458Z,3.55
2022-07-29T16:38:49.582Z,3.22
2022-07-29T16:43:48.410Z,3.85
2022-07-29T16:48:47.316Z,4.07
2022-07-29T16:53:50.397Z,5.15
2022-07-29T16:58:49.373Z,5.25
2022-07-29T17:04:05.590Z,5.63
2022-07-29T17:09:07.316Z,6.60
2022-07-29T17:14:06.220Z,10.23
2022-07-29T17:19:07.854Z,8.25
2022-07-29T17:24:09.065Z,10.30
2022-07-29T17:29:07.998Z,10.98
2022-07-29T17:34:07.492Z,9.52
2022-07-29T17:44:07.033Z,8.90
2022-07-29T17:49:05.918Z,8.70
2022-07-29T17:54:04.935Z,8.52
2022-07-29T17:59:06.747Z,8.40
2022-07-29T18:04:06.111Z,6.53
2022-07-29T18:09:05.084Z,6.88
2022-07-29T18:14:05.221Z,6.87
2022-07-29T18:19:03.996Z,6.35
2022-07-29T18:24:02.878Z,5.38
2022-07-29T18:29:01.730Z,3.90
2022-07-29T18:34:02.023Z,3.50
2022-07-29T18:39:00.965Z,3.75
2022-07-29T18:43:59.793Z,3.75
2022-07-29T18:48:59.763Z,3.67
2022-07-29T18:53:59.960Z,3.55
2022-07-29T18:58:58.846Z,3.38
2022-07-29T19:03:57.788Z,3.35
2022-07-29T19:08:56.627Z,3.50
2022-07-29T19:13:56.800Z,3.90
2022-07-29T19:18:56.096Z,4.10
2022-07-29T19:24:02.126Z,4.22
2022-07-29T19:29:07.800Z,4.38
2022-07-29T19:34:06.561Z,3.22
2022-07-29T19:39:05.663Z,3.88
2022-07-29T19:44:04.399Z,3.70
2022-07-29T19:49:06.674Z,3.67
2022-07-29T19:54:06.088Z,3.20
2022-07-29T19:59:07.346Z,2.85
2022-07-29T20:04:07.899Z,2.63
2022-07-29T20:09:06.913Z,3.05
2022-07-29T20:14:06.512Z,2.33
2022-07-29T20:19:05.403Z,2.75
2022-07-29T20:24:06.135Z,2.90
2022-07-29T20:29:05.485Z,2.88
2022-07-29T20:34:04.447Z,2.53
2022-07-29T20:39:03.207Z,2.80
2022-07-29T20:44:03.729Z,2.35
2022-07-29T20:49:02.767Z,2.17
2022-07-29T20:54:02.772Z,3.10
2022-07-29T20:59:01.654Z,3.00
2022-07-29T21:04:02.122Z,2.47
2022-07-29T21:09:01.263Z,2.47
2022-07-29T21:14:00.133Z,2.53
2022-07-29T21:18:58.981Z,4.03
2022-07-29T21:23:59.039Z,2.85
2022-07-29T21:28:57.800Z,2.27
2022-07-29T21:33:56.597Z,2.60
2022-07-29T21:38:55.455Z,3.25
2022-07-29T21:43:55.746Z,2.70
2022-07-29T21:48:58.307Z,2.72
2022-07-29T21:53:57.128Z,2.80
2022-07-29T21:58:57.283Z,2.15
2022-07-29T22:03:56.052Z,8.50
2022-07-29T22:08:54.882Z,3.75
2022-07-29T22:13:53.727Z,2.45
2022-07-29T22:18:54.182Z,2.83
2022-07-29T22:23:52.898Z,2.75
2022-07-29T22:28:51.828Z,2.58
2022-07-29T22:33:51.965Z,2.67
2022-07-29T22:38:52.268Z,3.57
2022-07-29T22:43:51.096Z,3.13
2022-07-29T22:48:50.012Z,2.65
2022-07-29T22:53:49.046Z,2.72
2022-07-29T22:58:50.239Z,2.95
2022-07-29T23:03:51.402Z,3.10
2022-07-29T23:08:50.503Z,3.08
2022-07-29T23:13:50.779Z,3.30
2022-07-29T23:18:49.637Z,3.97
2022-07-29T23:23:50.873Z,4.47
2022-07-29T23:28:51.102Z,4.72
2022-07-29T23:33:49.850Z,4.07
2022-07-29T23:38:48.698Z,4.10
2022-07-29T23:43:47.464Z,3.17
2022-07-29T23:48:47.631Z,3.72
2022-07-29T23:53:53.255Z,3.23
2022-07-29T23:58:54.377Z,3.33
