createdAt,value
2023-03-19T00:00:35.887Z,101568.89
2023-03-19T00:03:26.899Z,101569.41
2023-03-19T00:05:57.910Z,101563.52
2023-03-19T00:08:29.013Z,101565.34
2023-03-19T00:10:59.849Z,101562.36
2023-03-19T00:13:30.952Z,101558.33
2023-03-19T00:16:02.200Z,101556.13
2023-03-19T00:18:33.118Z,101559.23
2023-03-19T00:21:03.925Z,101557.42
2023-03-19T00:23:34.963Z,101555.15
2023-03-19T00:26:05.948Z,101555.41
2023-03-19T00:28:37.577Z,101554.18
2023-03-19T00:31:12.455Z,101547.69
2023-03-19T00:33:43.652Z,101546.73
2023-03-19T00:36:16.402Z,101546.79
2023-03-19T00:38:47.608Z,101545.84
2023-03-19T00:41:20.965Z,101542.15
2023-03-19T00:43:55.604Z,101540.70
2023-03-19T00:46:27.635Z,101540.94
2023-03-19T00:48:59.078Z,101540.94
2023-03-19T00:51:29.925Z,101539.55
2023-03-19T00:54:00.900Z,101540.27
2023-03-19T00:56:31.737Z,101542.86
2023-03-19T00:59:02.638Z,101539.31
2023-03-19T01:01:33.504Z,101536.98
2023-03-19T01:04:04.538Z,101538.56
2023-03-19T01:06:35.503Z,101533.16
2023-03-19T01:09:06.556Z,101534.14
2023-03-19T01:11:37.337Z,101531.49
2023-03-19T01:14:08.244Z,101524.13
2023-03-19T01:16:39.135Z,101527.23
2023-03-19T01:19:10.389Z,101521.60
2023-03-19T01:21:43.179Z,101518.24
2023-03-19T01:24:13.888Z,101521.09
2023-03-19T01:26:44.779Z,101522.90
2023-03-19T01:29:15.627Z,101523.09
2023-03-19T01:31:46.589Z,101519.55
2023-03-19T01:34:17.447Z,101520.95
2023-03-19T01:36:49.229Z,101518.23
2023-03-19T01:39:20.238Z,101522.20
2023-03-19T01:41:52.047Z,101519.83
2023-03-19T01:44:27.878Z,101522.02
2023-03-19T01:46:58.924Z,101521.73
2023-03-19T01:49:29.850Z,101524.40
2023-03-19T01:52:01.080Z,101527.53
2023-03-19T01:54:32.012Z,101527.45
2023-03-19T01:57:03.894Z,101530.64
2023-03-19T01:59:35.444Z,101531.80
2023-03-19T02:02:08.042Z,101531.83
2023-03-19T02:04:39.802Z,101524.48
2023-03-19T02:07:10.813Z,101521.40
2023-03-19T02:09:42.140Z,101518.48
2023-03-19T02:12:13.400Z,101521.59
2023-03-19T02:14:44.348Z,101521.75
2023-03-19T02:17:15.256Z,101519.45
2023-03-19T02:19:48.598Z,101521.05
2023-03-19T02:22:20.708Z,101521.73
2023-03-19T02:24:53.588Z,101519.55
2023-03-19T02:27:24.461Z,101524.58
2023-03-19T02:29:55.457Z,101524.58
2023-03-19T02:32:27.194Z,101524.93
2023-03-19T02:34:58.052Z,101525.48
2023-03-19T02:37:32.009Z,101526.10
2023-03-19T02:40:05.811Z,101529.11
2023-03-19T02:42:36.529Z,101525.98
2023-03-19T02:45:08.948Z,101528.27
2023-03-19T02:47:39.797Z,101530.60
2023-03-19T02:50:11.557Z,101529.40
2023-03-19T02:52:42.328Z,101527.88
2023-03-19T02:55:13.265Z,101530.65
2023-03-19T02:57:44.018Z,101531.30
2023-03-19T03:00:17.212Z,101526.27
2023-03-19T03:02:48.146Z,101526.30
2023-03-19T03:05:19.175Z,101521.60
2023-03-19T03:07:50.104Z,101526.70
2023-03-19T03:10:20.973Z,101525.80
2023-03-19T03:12:51.798Z,101527.30
2023-03-19T03:15:22.964Z,101526.56
2023-03-19T03:17:53.778Z,101530.67
2023-03-19T03:20:24.862Z,101532.17
2023-03-19T03:22:55.591Z,101531.50
2023-03-19T03:25:26.287Z,101531.05
2023-03-19T03:27:57.129Z,101532.17
2023-03-19T03:30:28.008Z,101528.82
2023-03-19T03:32:58.913Z,101525.16
2023-03-19T03:35:29.761Z,101526.04
2023-03-19T03:38:00.677Z,101525.48
2023-03-19T03:40:31.832Z,101526.52
2023-03-19T03:43:02.584Z,101521.21
2023-03-19T03:45:33.463Z,101515.10
2023-03-19T03:48:04.301Z,101516.69
2023-03-19T03:50:35.155Z,101518.05
2023-03-19T03:53:06.025Z,101518.25
2023-03-19T03:55:37.037Z,101516.10
2023-03-19T03:58:07.864Z,101515.77
2023-03-19T04:00:38.648Z,101517.98
2023-03-19T04:03:09.492Z,101512.74
2023-03-19T04:05:40.731Z,101510.98
2023-03-19T04:08:12.281Z,101515.55
2023-03-19T04:10:43.853Z,101518.80
2023-03-19T04:13:14.789Z,101519.44
2023-03-19T04:15:45.858Z,101519.95
2023-03-19T04:18:16.593Z,101522.75
2023-03-19T04:20:47.837Z,101524.23
2023-03-19T04:23:18.565Z,101523.64
2023-03-19T04:25:49.401Z,101529.01
2023-03-19T04:28:20.412Z,101531.83
2023-03-19T04:30:51.281Z,101531.30
2023-03-19T04:33:22.132Z,101533.33
2023-03-19T04:35:53.032Z,101537.54
2023-03-19T04:38:24.176Z,101535.09
2023-03-19T04:40:55.057Z,101531.13
2023-03-19T04:43:25.867Z,101536.33
2023-03-19T04:45:57.110Z,101534.63
2023-03-19T04:48:27.766Z,101537.63
2023-03-19T04:50:58.378Z,101541.02
2023-03-19T04:53:29.046Z,101544.63
2023-03-19T04:55:59.881Z,101546.84
2023-03-19T04:58:31.049Z,101548.67
2023-03-19T05:01:01.882Z,101550.31
2023-03-19T05:03:32.960Z,101550.08
2023-03-19T05:06:04.248Z,101554.05
2023-03-19T05:08:35.162Z,101556.23
2023-03-19T05:11:06.205Z,101558.04
2023-03-19T05:13:37.013Z,101562.39
2023-03-19T05:16:08.176Z,101563.08
2023-03-19T05:18:41.241Z,101563.13
2023-03-19T05:21:13.773Z,101562.84
2023-03-19T05:23:45.244Z,101565.95
2023-03-19T05:26:16.845Z,101569.47
2023-03-19T05:28:47.824Z,101566.14
2023-03-19T05:31:18.738Z,101568.42
2023-03-19T05:33:49.716Z,101569.38
2023-03-19T05:36:20.708Z,101570.50
2023-03-19T05:38:51.526Z,101568.58
2023-03-19T05:41:22.420Z,101567.83
2023-03-19T05:43:53.515Z,101566.79
2023-03-19T05:46:24.646Z,101566.05
2023-03-19T05:48:55.662Z,101564.73
2023-03-19T05:51:26.613Z,101566.30
2023-03-19T05:53:57.409Z,101567.47
2023-03-19T05:56:28.460Z,101568.52
2023-03-19T05:58:59.400Z,101565.08
2023-03-19T06:01:30.271Z,101564.08
2023-03-19T06:04:01.475Z,101563.91
2023-03-19T06:06:33.083Z,101564.95
2023-03-19T06:09:04.041Z,101564.72
2023-03-19T06:11:34.950Z,101561.69
2023-03-19T06:14:06.016Z,101563.38
2023-03-19T06:16:37.601Z,101567.23
2023-03-19T06:19:08.743Z,101564.23
2023-03-19T06:21:39.588Z,101566.38
2023-03-19T06:24:10.696Z,101571.55
2023-03-19T06:26:42.066Z,101571.09
2023-03-19T06:29:13.059Z,101574.72
2023-03-19T06:31:44.301Z,101570.63
2023-03-19T06:34:15.220Z,101572.02
2023-03-19T06:36:46.166Z,101570.77
2023-03-19T06:39:17.075Z,101571.34
2023-03-19T06:41:50.508Z,101571.56
2023-03-19T06:44:21.396Z,101575.29
2023-03-19T06:46:52.581Z,101573.02
2023-03-19T06:49:23.832Z,101571.43
2023-03-19T06:51:54.684Z,101576.60
2023-03-19T06:54:25.817Z,101580.04
2023-03-19T06:56:56.639Z,101575.83
2023-03-19T06:59:27.536Z,101572.51
2023-03-19T07:01:58.500Z,101571.98
2023-03-19T07:04:29.352Z,101569.97
2023-03-19T07:07:00.292Z,101576.63
2023-03-19T07:09:31.297Z,101570.48
2023-03-19T07:12:02.229Z,101575.85
2023-03-19T07:14:33.464Z,101574.00
2023-03-19T07:17:04.461Z,101575.25
2023-03-19T07:19:35.558Z,101568.31
2023-03-19T07:22:06.851Z,101568.28
2023-03-19T07:24:37.745Z,101571.28
2023-03-19T07:27:08.874Z,101570.72
2023-03-19T07:29:39.638Z,101573.61
2023-03-19T07:32:10.949Z,101574.05
2023-03-19T07:34:41.913Z,101573.83
2023-03-19T07:37:13.168Z,101576.42
2023-03-19T07:39:44.019Z,101576.00
2023-03-19T07:42:15.061Z,101573.65
2023-03-19T07:44:45.900Z,101568.62
2023-03-19T07:47:28.474Z,101568.77
2023-03-19T07:50:00.549Z,101571.77
2023-03-19T07:52:31.517Z,101564.13
2023-03-19T07:55:02.439Z,101559.63
2023-03-19T07:57:33.287Z,101561.35
2023-03-19T08:00:04.903Z,101564.24
2023-03-19T08:02:35.724Z,101564.90
2023-03-19T08:05:06.892Z,101559.89
2023-03-19T08:07:37.911Z,101563.63
2023-03-19T08:10:09.699Z,101561.17
2023-03-19T08:12:42.275Z,101562.05
2023-03-19T08:15:13.673Z,101560.27
2023-03-19T08:17:44.563Z,101557.33
2023-03-19T08:20:17.044Z,101558.30
2023-03-19T08:22:48.244Z,101561.79
2023-03-19T08:25:19.707Z,101561.57
2023-03-19T08:27:50.708Z,101562.17
2023-03-19T08:30:21.591Z,101559.66
2023-03-19T08:32:52.378Z,101557.99
2023-03-19T08:35:23.051Z,101551.40
2023-03-19T08:37:53.788Z,101541.97
2023-03-19T08:40:24.520Z,101538.99
2023-03-19T08:42:55.784Z,101534.09
2023-03-19T08:45:26.513Z,101529.20
2023-03-19T08:47:58.004Z,101526.96
2023-03-19T08:50:28.652Z,101523.55
2023-03-19T08:52:59.410Z,101516.21
2023-03-19T08:55:30.016Z,101513.21
2023-03-19T08:58:00.712Z,101515.51
2023-03-19T09:00:31.440Z,101513.05
2023-03-19T09:03:02.178Z,101511.00
2023-03-19T09:05:32.913Z,101508.39
2023-03-19T09:08:03.455Z,101505.85
2023-03-19T09:10:34.482Z,101507.66
2023-03-19T09:13:05.399Z,101503.04
2023-03-19T09:15:36.416Z,101498.41
2023-03-19T09:18:07.387Z,101500.73
2023-03-19T09:20:38.096Z,101498.60
2023-03-19T09:23:08.802Z,101490.92
2023-03-19T09:25:39.572Z,101492.37
2023-03-19T09:28:10.692Z,101484.34
2023-03-19T09:30:41.292Z,101489.96
2023-03-19T09:33:12.347Z,101483.88
2023-03-19T09:35:43.604Z,101477.61
2023-03-19T09:38:14.490Z,101477.91
2023-03-19T09:40:45.954Z,101475.30
2023-03-19T09:43:22.990Z,101469.56
2023-03-19T09:45:54.595Z,101465.65
2023-03-19T09:48:29.025Z,101455.77
2023-03-19T09:51:00.602Z,101458.59
2023-03-19T09:53:32.702Z,101458.27
2023-03-19T09:56:03.480Z,101458.02
2023-03-19T09:58:35.286Z,101456.88
2023-03-19T10:01:06.695Z,101448.22
2023-03-19T10:03:44.352Z,101444.21
2023-03-19T10:06:23.920Z,101439.76
2023-03-19T10:09:01.296Z,101437.80
2023-03-19T10:11:35.466Z,101435.80
2023-03-19T10:21:09.112Z,101416.30
2023-03-19T10:23:45.807Z,101414.14
2023-03-19T10:26:17.109Z,101404.92
2023-03-19T10:28:51.190Z,101400.88
2023-03-19T10:31:29.366Z,101396.00
2023-03-19T10:34:03.478Z,101393.94
2023-03-19T10:36:35.204Z,101392.27
2023-03-19T10:39:08.080Z,101386.42
2023-03-19T10:41:45.618Z,101389.34
2023-03-19T10:44:18.764Z,101379.11
2023-03-19T10:46:49.642Z,101378.17
2023-03-19T10:49:20.576Z,101374.08
2023-03-19T10:51:51.372Z,101366.48
2023-03-19T10:54:23.209Z,101364.20
2023-03-19T10:56:56.094Z,101361.18
2023-03-19T10:59:28.155Z,101357.67
2023-03-19T11:01:59.506Z,101353.98
2023-03-19T11:04:32.421Z,101351.96
2023-03-19T11:07:07.624Z,101346.81
2023-03-19T11:09:39.787Z,101348.66
2023-03-19T11:12:17.372Z,101344.83
2023-03-19T11:14:49.106Z,101344.64
2023-03-19T11:17:22.081Z,101339.73
2023-03-19T11:19:53.742Z,101332.05
2023-03-19T11:22:25.146Z,101326.74
2023-03-19T11:24:56.705Z,101320.94
2023-03-19T11:27:31.528Z,101316.36
2023-03-19T11:30:02.338Z,101314.45
2023-03-19T11:32:46.847Z,101305.33
2023-03-19T11:35:18.944Z,101307.45
2023-03-19T11:37:53.185Z,101307.67
2023-03-19T11:40:25.934Z,101302.36
2023-03-19T11:43:00.523Z,101293.77
2023-03-19T11:45:33.598Z,101286.84
2023-03-19T11:48:20.293Z,101280.91
2023-03-19T11:50:52.488Z,101277.27
2023-03-19T11:53:24.959Z,101279.10
2023-03-19T11:55:58.580Z,101270.27
2023-03-19T11:58:34.518Z,101271.17
2023-03-19T12:01:06.501Z,101265.89
2023-03-19T12:03:59.563Z,101259.34
2023-03-19T12:06:37.006Z,101259.30
2023-03-19T12:09:09.059Z,101257.50
2023-03-19T12:11:41.454Z,101253.91
2023-03-19T12:14:15.017Z,101252.25
2023-03-19T12:16:50.128Z,101252.90
2023-03-19T12:19:33.337Z,101254.03
2023-03-19T12:22:10.606Z,101253.98
2023-03-19T12:24:44.083Z,101249.41
2023-03-19T12:27:19.433Z,101244.95
2023-03-19T12:29:52.439Z,101239.42
2023-03-19T12:32:26.460Z,101239.73
2023-03-19T12:34:57.822Z,101235.64
2023-03-19T12:37:29.773Z,101231.48
2023-03-19T12:40:07.744Z,101226.57
2023-03-19T12:42:39.361Z,101225.52
2023-03-19T12:45:16.668Z,101221.92
2023-03-19T12:47:47.511Z,101214.93
2023-03-19T12:50:18.597Z,101212.35
2023-03-19T12:52:49.963Z,101215.45
2023-03-19T12:55:23.547Z,101210.45
2023-03-19T12:57:55.120Z,101206.02
2023-03-19T13:00:30.274Z,101198.30
2023-03-19T13:03:04.290Z,101196.78
2023-03-19T13:05:36.471Z,101192.66
2023-03-19T13:08:08.678Z,101192.70
2023-03-19T13:10:39.523Z,101188.10
2023-03-19T13:13:13.674Z,101184.83
2023-03-19T13:15:44.895Z,101180.96
2023-03-19T13:18:18.610Z,101175.24
2023-03-19T13:20:58.491Z,101172.44
2023-03-19T13:23:32.421Z,101174.20
2023-03-19T13:26:04.747Z,101178.73
2023-03-19T13:28:36.766Z,101169.19
2023-03-19T13:31:08.258Z,101166.21
2023-03-19T13:33:39.370Z,101159.99
2023-03-19T13:36:11.644Z,101152.50
2023-03-19T13:38:43.100Z,101151.85
2023-03-19T13:41:27.601Z,101144.19
2023-03-19T13:43:58.444Z,101141.46
2023-03-19T13:46:34.251Z,101133.48
2023-03-19T13:49:22.208Z,101129.52
2023-03-19T13:51:54.490Z,101133.06
2023-03-19T13:54:35.435Z,101128.38
2023-03-19T13:57:18.657Z,101127.59
2023-03-19T13:59:50.429Z,101126.48
2023-03-19T14:02:40.588Z,101122.71
2023-03-19T14:05:18.176Z,101116.77
2023-03-19T14:07:53.072Z,101114.95
2023-03-19T14:10:25.403Z,101122.52
2023-03-19T14:13:03.630Z,101120.52
2023-03-19T14:15:34.674Z,101114.16
2023-03-19T14:18:14.733Z,101108.77
2023-03-19T14:20:52.251Z,101108.78
2023-03-19T14:23:38.520Z,101102.98
2023-03-19T14:26:14.504Z,101108.02
2023-03-19T14:28:49.707Z,101111.24
2023-03-19T14:31:25.141Z,101117.40
2023-03-19T14:33:57.466Z,101112.14
2023-03-19T14:36:28.400Z,101113.58
2023-03-19T14:38:59.911Z,101114.43
2023-03-19T14:41:33.083Z,101112.65
2023-03-19T14:44:22.305Z,101111.88
2023-03-19T14:47:04.496Z,101109.83
2023-03-19T14:49:49.016Z,101110.49
2023-03-19T14:52:30.838Z,101115.21
2023-03-19T14:55:04.504Z,101113.11
2023-03-19T14:57:35.913Z,101116.77
2023-03-19T15:00:10.039Z,101115.80
2023-03-19T15:02:44.456Z,101113.59
2023-03-19T15:05:19.105Z,101114.92
2023-03-19T15:07:52.146Z,101116.16
2023-03-19T15:10:23.256Z,101115.67
2023-03-19T15:12:59.846Z,101114.43
2023-03-19T15:15:36.631Z,101116.16
2023-03-19T15:18:09.126Z,101116.52
2023-03-19T15:20:40.524Z,101116.76
2023-03-19T15:23:25.865Z,101112.31
2023-03-19T15:25:58.074Z,101112.87
2023-03-19T15:28:32.320Z,101108.66
2023-03-19T15:31:19.496Z,101107.87
2023-03-19T15:33:54.931Z,101107.10
2023-03-19T15:36:26.420Z,101103.13
2023-03-19T15:38:57.617Z,101108.39
2023-03-19T15:41:28.675Z,101107.92
2023-03-19T15:43:59.454Z,101109.72
2023-03-19T15:46:30.956Z,101114.73
2023-03-19T15:49:03.755Z,101108.22
2023-03-19T15:51:34.476Z,101115.69
2023-03-19T15:54:05.704Z,101120.62
2023-03-19T15:56:36.616Z,101117.64
2023-03-19T15:59:07.921Z,101119.22
2023-03-19T16:01:38.816Z,101127.54
2023-03-19T16:04:09.951Z,101128.04
2023-03-19T16:06:41.089Z,101128.46
2023-03-19T16:09:17.081Z,101126.13
2023-03-19T16:11:47.785Z,101126.30
2023-03-19T16:14:24.330Z,101125.14
2023-03-19T16:17:00.727Z,101124.21
2023-03-19T16:19:36.417Z,101125.30
2023-03-19T16:22:13.199Z,101124.45
2023-03-19T16:24:44.997Z,101134.30
2023-03-19T16:27:16.122Z,101134.51
2023-03-19T16:29:47.031Z,101135.96
2023-03-19T16:32:22.205Z,101135.52
2023-03-19T16:34:53.599Z,101139.84
2023-03-19T16:37:40.549Z,101139.35
2023-03-19T16:40:28.233Z,101141.92
2023-03-19T16:42:59.759Z,101144.46
2023-03-19T16:45:31.133Z,101148.60
2023-03-19T16:48:03.542Z,101152.48
2023-03-19T16:50:35.140Z,101151.17
2023-03-19T16:53:06.625Z,101153.90
2023-03-19T16:55:37.711Z,101155.60
2023-03-19T16:58:09.170Z,101156.95
2023-03-19T17:00:40.039Z,101160.36
2023-03-19T17:03:12.798Z,101160.80
2023-03-19T17:05:43.614Z,101161.04
2023-03-19T17:08:14.730Z,101158.10
2023-03-19T17:10:49.312Z,101161.70
2023-03-19T17:13:31.564Z,101163.18
2023-03-19T17:16:03.376Z,101161.91
2023-03-19T17:18:36.511Z,101165.24
2023-03-19T17:21:08.165Z,101164.66
2023-03-19T17:23:39.293Z,101164.38
2023-03-19T17:26:16.904Z,101166.36
2023-03-19T17:28:47.789Z,101170.05
2023-03-19T17:31:26.162Z,101173.79
2023-03-19T17:33:58.523Z,101175.08
2023-03-19T17:36:29.356Z,101178.84
2023-03-19T17:39:00.492Z,101179.42
2023-03-19T17:41:32.959Z,101179.45
2023-03-19T17:44:06.438Z,101179.80
2023-03-19T17:46:39.819Z,101179.86
2023-03-19T17:49:14.800Z,101183.77
2023-03-19T17:51:45.749Z,101177.91
2023-03-19T17:54:16.681Z,101177.10
2023-03-19T17:56:47.611Z,101179.42
2023-03-19T17:59:18.553Z,101179.14
2023-03-19T18:01:49.424Z,101174.70
2023-03-19T18:04:21.862Z,101177.83
2023-03-19T18:06:54.550Z,101178.60
2023-03-19T18:09:27.488Z,101179.39
2023-03-19T18:11:58.575Z,101178.68
2023-03-19T18:14:30.473Z,101179.48
2023-03-19T18:17:01.848Z,101182.70
2023-03-19T18:19:34.463Z,101184.25
2023-03-19T18:22:08.476Z,101182.11
2023-03-19T18:24:39.510Z,101180.61
2023-03-19T18:27:11.753Z,101180.30
2023-03-19T18:29:44.569Z,101184.30
2023-03-19T18:32:18.161Z,101183.48
2023-03-19T18:34:51.583Z,101181.11
2023-03-19T18:37:23.168Z,101185.23
2023-03-19T18:39:56.926Z,101182.04
2023-03-19T18:42:28.890Z,101181.52
2023-03-19T18:45:01.472Z,101182.86
2023-03-19T18:47:33.232Z,101180.55
2023-03-19T18:50:08.904Z,101180.52
2023-03-19T18:52:43.203Z,101177.41
2023-03-19T18:55:27.924Z,101184.61
2023-03-19T18:58:01.852Z,101187.41
2023-03-19T19:08:34.619Z,101202.46
2023-03-19T19:11:06.178Z,101200.63
2023-03-19T19:13:53.382Z,101201.05
2023-03-19T19:16:28.249Z,101199.83
2023-03-19T19:18:59.153Z,101202.20
2023-03-19T19:21:30.168Z,101200.30
2023-03-19T19:24:00.967Z,101197.98
2023-03-19T19:26:31.943Z,101200.09
2023-03-19T19:29:03.394Z,101199.39
2023-03-19T19:31:35.808Z,101203.21
2023-03-19T19:34:06.683Z,101199.52
2023-03-19T19:36:37.516Z,101200.27
2023-03-19T19:39:08.468Z,101197.34
2023-03-19T19:41:39.389Z,101199.84
2023-03-19T19:44:11.506Z,101197.67
2023-03-19T19:46:42.304Z,101200.04
2023-03-19T19:49:14.905Z,101199.29
2023-03-19T19:51:45.956Z,101203.98
2023-03-19T19:54:16.961Z,101203.88
2023-03-19T19:56:47.767Z,101208.02
2023-03-19T19:59:18.856Z,101208.30
2023-03-19T20:01:49.672Z,101208.92
2023-03-19T20:04:22.011Z,101206.23
2023-03-19T20:06:52.985Z,101207.29
2023-03-19T20:09:24.074Z,101208.12
2023-03-19T20:11:55.627Z,101205.48
2023-03-19T20:14:26.728Z,101206.17
2023-03-19T20:16:59.475Z,101202.95
2023-03-19T20:19:30.442Z,101204.56
2023-03-19T20:22:01.781Z,101206.27
2023-03-19T20:24:32.755Z,101205.91
2023-03-19T20:27:04.002Z,101204.59
2023-03-19T20:29:35.505Z,101209.70
2023-03-19T20:32:06.682Z,101210.39
2023-03-19T20:34:39.607Z,101210.86
2023-03-19T20:37:11.274Z,101213.11
2023-03-19T20:39:42.228Z,101210.17
2023-03-19T20:42:13.579Z,101209.48
2023-03-19T20:44:44.585Z,101207.20
2023-03-19T20:47:18.230Z,101206.40
2023-03-19T20:49:49.270Z,101209.02
2023-03-19T20:58:29.821Z,101203.48
2023-03-19T21:01:01.229Z,101208.49
2023-03-19T21:03:32.622Z,101204.25
2023-03-19T21:06:04.491Z,101207.31
2023-03-19T21:08:35.766Z,101209.15
2023-03-19T21:11:09.050Z,101205.13
2023-03-19T21:13:39.894Z,101206.45
2023-03-19T21:16:12.408Z,101204.24
2023-03-19T21:18:43.338Z,101204.05
2023-03-19T21:21:15.855Z,101201.41
2023-03-19T21:23:50.491Z,101197.73
2023-03-19T21:26:23.375Z,101193.38
2023-03-19T21:28:54.849Z,101191.53
2023-03-19T21:31:27.150Z,101186.59
2023-03-19T21:33:58.670Z,101187.64
2023-03-19T21:36:29.576Z,101184.73
2023-03-19T21:39:01.470Z,101180.83
2023-03-19T21:41:33.535Z,101180.67
2023-03-19T21:44:05.803Z,101178.99
2023-03-19T21:46:37.025Z,101181.89
2023-03-19T21:49:11.399Z,101181.11
2023-03-19T21:51:43.995Z,101176.06
2023-03-19T21:54:15.849Z,101180.59
2023-03-19T21:56:46.975Z,101178.47
2023-03-19T21:59:18.464Z,101175.51
2023-03-19T22:01:49.491Z,101177.06
2023-03-19T22:04:20.500Z,101176.59
2023-03-19T22:06:51.609Z,101177.44
2023-03-19T22:09:23.822Z,101180.98
2023-03-19T22:11:54.627Z,101184.13
2023-03-19T22:14:26.758Z,101185.36
2023-03-19T22:16:57.784Z,101188.55
2023-03-19T22:19:29.379Z,101189.73
2023-03-19T22:22:00.262Z,101188.16
2023-03-19T22:24:31.067Z,101187.63
2023-03-19T22:27:01.984Z,101185.04
2023-03-19T22:29:32.812Z,101185.04
2023-03-19T22:32:03.772Z,101178.84
2023-03-19T22:34:36.681Z,101178.66
2023-03-19T22:37:09.018Z,101173.17
2023-03-19T22:39:39.840Z,101176.59
2023-03-19T22:42:10.780Z,101175.69
2023-03-19T22:44:41.611Z,101175.09
2023-03-19T22:47:16.368Z,101179.09
2023-03-19T22:49:47.282Z,101176.42
2023-03-19T22:52:18.295Z,101172.10
2023-03-19T22:54:53.182Z,101170.21
2023-03-19T22:57:24.049Z,101171.48
2023-03-19T22:59:54.962Z,101173.42
2023-03-19T23:02:26.055Z,101173.17
2023-03-19T23:04:56.891Z,101174.89
2023-03-19T23:07:27.720Z,101176.45
2023-03-19T23:10:00.935Z,101181.12
2023-03-19T23:12:31.826Z,101183.60
2023-03-19T23:15:02.664Z,101181.08
2023-03-19T23:17:33.627Z,101184.51
2023-03-19T23:20:07.706Z,101182.40
2023-03-19T23:22:38.701Z,101178.89
2023-03-19T23:25:13.452Z,101171.98
2023-03-19T23:27:44.361Z,101167.66
2023-03-19T23:30:27.866Z,101165.23
2023-03-19T23:32:59.093Z,101163.13
2023-03-19T23:35:30.838Z,101164.10
2023-03-19T23:38:01.912Z,101170.05
2023-03-19T23:40:33.262Z,101166.55
2023-03-19T23:43:04.233Z,101165.86
2023-03-19T23:45:36.852Z,101173.73
2023-03-19T23:48:08.948Z,101173.27
2023-03-19T23:50:40.031Z,101172.20
2023-03-19T23:53:12.407Z,101170.95
2023-03-19T23:55:43.249Z,101170.79
2023-03-19T23:58:14.199Z,101160.29
