createdAt,value
2019-03-02T00:01:00.526Z,25.90
2019-03-02T00:03:31.790Z,28.40
2019-03-02T00:06:02.165Z,32.80
2019-03-02T00:08:43.086Z,34.13
2019-03-02T00:11:25.954Z,29.00
2019-03-02T00:13:57.779Z,28.53
2019-03-02T00:16:27.221Z,30.27
2019-03-02T00:18:56.702Z,26.40
2019-03-02T00:21:27.699Z,26.47
2019-03-02T00:23:57.378Z,23.57
2019-03-02T00:26:26.838Z,34.57
2019-03-02T00:28:56.314Z,31.33
2019-03-02T00:31:25.768Z,31.57
2019-03-02T00:33:56.608Z,27.70
2019-03-02T00:36:26.898Z,27.90
2019-03-02T00:38:56.353Z,24.87
2019-03-02T00:41:25.811Z,30.33
2019-03-02T00:43:55.618Z,24.17
2019-03-02T00:46:25.430Z,23.57
2019-03-02T00:48:54.896Z,29.40
2019-03-02T00:51:24.338Z,26.03
2019-03-02T00:53:54.077Z,26.43
2019-03-02T00:56:23.546Z,23.73
2019-03-02T00:58:53.068Z,23.57
2019-03-02T01:01:25.774Z,29.30
2019-03-02T01:03:54.004Z,27.40
2019-03-02T01:06:23.737Z,31.60
2019-03-02T01:08:54.945Z,25.03
2019-03-02T01:11:29.507Z,27.87
2019-03-02T01:13:59.783Z,21.43
2019-03-02T01:16:31.464Z,26.50
2019-03-02T01:19:01.769Z,23.90
2019-03-02T01:21:32.299Z,30.50
2019-03-02T01:24:03.261Z,25.00
2019-03-02T01:26:35.843Z,29.63
2019-03-02T01:29:05.891Z,23.70
2019-03-02T01:31:40.729Z,29.50
2019-03-02T01:34:09.814Z,23.33
2019-03-02T01:36:40.785Z,29.53
2019-03-02T01:39:11.622Z,24.53
2019-03-02T01:41:41.115Z,23.33
2019-03-02T01:44:12.722Z,23.67
2019-03-02T01:46:42.350Z,21.80
2019-03-02T01:49:11.899Z,28.70
2019-03-02T01:51:41.672Z,26.53
2019-03-02T01:54:11.259Z,24.20
2019-03-02T01:56:41.302Z,28.73
2019-03-02T01:59:12.007Z,23.73
2019-03-02T02:01:41.462Z,27.10
2019-03-02T02:04:11.451Z,21.47
2019-03-02T02:06:42.842Z,31.63
2019-03-02T02:09:13.641Z,25.03
2019-03-02T02:11:43.351Z,28.63
2019-03-02T02:14:14.921Z,22.10
2019-03-02T02:16:44.227Z,28.03
2019-03-02T02:19:13.871Z,22.77
2019-03-02T02:21:43.496Z,22.17
2019-03-02T02:24:13.291Z,26.90
2019-03-02T02:26:43.977Z,20.63
2019-03-02T02:29:14.231Z,21.13
2019-03-02T02:31:45.130Z,31.27
2019-03-02T02:34:21.124Z,21.20
2019-03-02T02:36:46.138Z,21.70
2019-03-02T02:39:16.165Z,19.23
2019-03-02T02:41:45.896Z,21.90
2019-03-02T02:44:15.559Z,23.43
2019-03-02T02:46:45.009Z,19.87
2019-03-02T02:49:14.546Z,22.33
2019-03-02T02:51:49.403Z,20.17
2019-03-02T02:54:22.663Z,20.27
2019-03-02T02:56:46.694Z,24.77
2019-03-02T02:59:16.489Z,20.67
2019-03-02T03:01:45.946Z,23.17
2019-03-02T03:04:15.416Z,23.83
2019-03-02T03:06:44.865Z,25.17
2019-03-02T03:09:17.141Z,21.63
2019-03-02T03:11:46.598Z,31.73
2019-03-02T03:14:19.903Z,23.13
2019-03-02T03:16:49.483Z,25.57
2019-03-02T03:19:19.139Z,27.33
2019-03-02T03:21:49.181Z,20.40
2019-03-02T03:24:18.982Z,29.37
2019-03-02T03:26:48.412Z,29.43
2019-03-02T03:29:17.889Z,31.00
2019-03-02T03:31:47.366Z,21.00
2019-03-02T03:34:29.185Z,22.73
2019-03-02T03:36:48.349Z,26.23
2019-03-02T03:39:17.815Z,28.10
2019-03-02T03:41:47.263Z,27.63
2019-03-02T03:44:23.211Z,27.10
2019-03-02T03:46:47.998Z,24.97
2019-03-02T03:49:17.481Z,26.37
2019-03-02T03:51:47.246Z,27.17
2019-03-02T03:54:16.721Z,31.67
2019-03-02T03:56:46.185Z,26.83
2019-03-02T03:59:18.999Z,31.40
2019-03-02T04:01:46.989Z,27.80
2019-03-02T04:04:16.453Z,36.53
2019-03-02T04:06:45.903Z,34.03
2019-03-02T04:09:15.761Z,26.87
2019-03-02T04:11:45.553Z,37.83
2019-03-02T04:14:19.220Z,29.57
2019-03-02T04:16:46.510Z,33.27
2019-03-02T04:19:29.567Z,28.53
2019-03-02T04:22:02.081Z,32.37
2019-03-02T04:24:35.001Z,30.13
2019-03-02T04:27:01.600Z,26.77
2019-03-02T04:29:31.062Z,31.70
2019-03-02T04:32:00.765Z,31.93
2019-03-02T04:34:30.326Z,31.43
2019-03-02T04:36:59.852Z,37.60
2019-03-02T04:39:29.310Z,35.27
2019-03-02T04:41:59.020Z,34.57
2019-03-02T04:44:29.709Z,32.73
2019-03-02T04:46:59.738Z,32.83
2019-03-02T04:49:29.758Z,40.97
2019-03-02T04:51:59.220Z,33.40
2019-03-02T04:54:28.776Z,38.60
2019-03-02T04:56:58.946Z,35.63
2019-03-02T04:59:29.610Z,40.23
2019-03-02T05:01:59.165Z,37.63
2019-03-02T05:04:28.882Z,39.50
2019-03-02T05:06:59.824Z,45.47
2019-03-02T05:09:29.281Z,40.87
2019-03-02T05:11:58.927Z,38.53
2019-03-02T05:14:28.392Z,46.00
2019-03-02T05:16:57.844Z,44.23
2019-03-02T05:19:29.169Z,49.73
2019-03-02T05:21:58.474Z,55.03
2019-03-02T05:24:27.948Z,60.87
2019-03-02T05:26:57.782Z,53.33
2019-03-02T05:29:27.223Z,53.47
2019-03-02T05:31:56.683Z,51.20
2019-03-02T05:34:26.203Z,58.43
2019-03-02T05:36:55.683Z,59.90
2019-03-02T05:39:25.173Z,53.40
2019-03-02T05:41:54.689Z,53.33
2019-03-02T05:44:24.139Z,59.37
2019-03-02T05:46:53.619Z,65.37
2019-03-02T05:49:23.071Z,61.00
2019-03-02T05:51:52.543Z,59.67
2019-03-02T05:54:22.638Z,62.03
2019-03-02T05:56:52.117Z,64.50
2019-03-02T05:59:26.658Z,65.10
2019-03-02T06:01:55.747Z,63.57
2019-03-02T06:04:25.314Z,62.97
2019-03-02T06:06:55.465Z,66.03
2019-03-02T06:09:24.898Z,62.77
2019-03-02T06:11:54.360Z,66.77
2019-03-02T06:14:26.700Z,67.93
2019-03-02T06:16:57.367Z,70.37
2019-03-02T06:19:26.230Z,64.87
2019-03-02T06:21:55.704Z,65.97
2019-03-02T06:24:29.172Z,64.20
2019-03-02T06:26:58.842Z,64.63
2019-03-02T06:29:29.441Z,77.33
2019-03-02T06:31:59.496Z,64.17
2019-03-02T06:34:28.960Z,65.90
2019-03-02T06:36:58.449Z,68.83
2019-03-02T06:39:28.249Z,63.43
2019-03-02T06:41:57.726Z,64.57
2019-03-02T06:44:27.500Z,64.03
2019-03-02T06:46:59.205Z,75.73
2019-03-02T06:49:28.700Z,65.30
2019-03-02T06:51:58.241Z,59.47
2019-03-02T06:54:27.701Z,63.27
2019-03-02T06:56:58.077Z,59.33
2019-03-02T06:59:27.691Z,60.77
2019-03-02T07:01:59.739Z,55.30
2019-03-02T07:04:28.335Z,59.40
2019-03-02T07:06:57.833Z,69.60
2019-03-02T07:09:27.302Z,58.80
2019-03-02T07:11:56.771Z,54.97
2019-03-02T07:14:28.865Z,56.33
2019-03-02T07:16:57.491Z,70.33
2019-03-02T07:19:28.574Z,53.87
2019-03-02T07:21:58.053Z,53.67
2019-03-02T07:24:29.527Z,53.63
2019-03-02T07:26:58.980Z,53.80
2019-03-02T07:29:28.418Z,56.90
2019-03-02T07:31:57.905Z,52.53
2019-03-02T07:34:27.373Z,53.97
2019-03-02T07:36:56.843Z,55.37
2019-03-02T07:39:28.844Z,49.27
2019-03-02T07:41:58.121Z,47.77
2019-03-02T07:44:28.603Z,53.17
2019-03-02T07:46:58.057Z,53.57
2019-03-02T07:49:28.386Z,48.60
2019-03-02T07:51:58.682Z,46.67
2019-03-02T07:54:28.210Z,45.50
2019-03-02T07:56:57.766Z,45.33
2019-03-02T07:59:29.615Z,49.40
2019-03-02T08:01:58.701Z,45.53
2019-03-02T08:04:28.192Z,44.87
2019-03-02T08:06:58.042Z,49.17
2019-03-02T08:09:29.108Z,45.33
2019-03-02T08:12:00.372Z,46.37
2019-03-02T08:14:34.292Z,43.93
2019-03-02T08:17:03.765Z,47.67
2019-03-02T08:19:33.514Z,57.40
2019-03-02T08:22:04.399Z,45.93
2019-03-02T08:24:34.202Z,48.23
2019-03-02T08:27:04.018Z,43.33
2019-03-02T08:29:33.455Z,42.37
2019-03-02T08:32:02.984Z,44.23
2019-03-02T08:34:32.448Z,45.97
2019-03-02T08:37:01.921Z,44.97
2019-03-02T08:39:31.540Z,42.77
2019-03-02T08:42:01.096Z,44.67
2019-03-02T08:44:30.666Z,41.43
2019-03-02T08:47:05.658Z,44.43
2019-03-02T08:49:33.809Z,41.53
2019-03-02T08:52:05.005Z,42.63
2019-03-02T08:54:36.508Z,38.77
2019-03-02T08:57:06.354Z,43.53
2019-03-02T08:59:38.124Z,38.73
2019-03-02T09:02:07.414Z,39.83
2019-03-02T09:04:36.886Z,41.63
2019-03-02T09:07:07.776Z,38.03
2019-03-02T09:09:37.918Z,40.00
2019-03-02T09:12:07.578Z,35.50
2019-03-02T09:14:37.112Z,42.50
2019-03-02T09:17:06.686Z,43.23
2019-03-02T09:19:36.382Z,35.63
2019-03-02T09:22:06.226Z,40.17
2019-03-02T09:24:35.884Z,36.43
2019-03-02T09:27:05.737Z,36.93
2019-03-02T09:29:35.269Z,32.27
2019-03-02T09:32:14.137Z,32.00
2019-03-02T09:34:42.484Z,32.37
2019-03-02T09:37:11.956Z,41.50
2019-03-02T09:39:41.435Z,36.37
2019-03-02T09:42:11.187Z,34.97
2019-03-02T09:44:41.038Z,30.43
2019-03-02T09:47:14.937Z,32.83
2019-03-02T09:49:46.468Z,35.53
2019-03-02T09:52:16.432Z,35.67
2019-03-02T09:54:45.910Z,34.03
2019-03-02T09:57:15.374Z,33.70
2019-03-02T09:59:46.982Z,34.37
2019-03-02T10:02:16.984Z,38.00
2019-03-02T10:04:47.214Z,36.40
2019-03-02T10:07:17.029Z,37.47
2019-03-02T10:09:46.684Z,34.33
2019-03-02T10:12:16.638Z,36.37
2019-03-02T10:14:46.211Z,35.43
2019-03-02T10:17:15.948Z,36.47
2019-03-02T10:19:45.406Z,36.37
2019-03-02T10:22:14.969Z,32.30
2019-03-02T10:24:44.457Z,36.23
2019-03-02T10:27:17.175Z,37.30
2019-03-02T10:29:48.278Z,34.10
2019-03-02T10:32:16.352Z,35.13
2019-03-02T10:34:48.233Z,27.40
2019-03-02T10:37:17.780Z,35.20
2019-03-02T10:39:47.225Z,38.00
2019-03-02T10:42:16.740Z,32.00
2019-03-02T10:44:46.192Z,29.90
2019-03-02T10:47:15.945Z,32.37
2019-03-02T10:49:48.461Z,34.13
2019-03-02T10:52:17.303Z,33.47
2019-03-02T10:54:46.766Z,32.60
2019-03-02T10:57:16.247Z,32.50
2019-03-02T10:59:47.903Z,36.77
2019-03-02T11:02:20.011Z,35.73
2019-03-02T11:04:52.374Z,33.00
2019-03-02T11:07:29.696Z,33.27
2019-03-02T11:10:19.310Z,35.80
2019-03-02T11:13:06.738Z,34.70
2019-03-02T11:15:39.772Z,34.73
2019-03-02T11:18:13.686Z,39.37
2019-03-02T11:20:44.760Z,35.87
2019-03-02T11:23:19.580Z,37.13
2019-03-02T11:25:58.692Z,38.63
2019-03-02T11:28:32.468Z,37.53
2019-03-02T11:31:19.803Z,39.40
2019-03-02T11:33:54.071Z,37.30
2019-03-02T11:36:31.469Z,35.73
2019-03-02T11:39:05.700Z,36.17
2019-03-02T11:41:42.578Z,36.10
2019-03-02T11:44:30.286Z,37.50
2019-03-02T11:47:04.352Z,34.87
2019-03-02T11:49:51.637Z,34.70
2019-03-02T11:52:22.764Z,35.63
2019-03-02T11:55:00.950Z,34.37
2019-03-02T11:57:32.617Z,37.87
2019-03-02T12:00:12.731Z,36.37
2019-03-02T12:02:44.143Z,39.07
2019-03-02T12:05:18.194Z,36.57
2019-03-02T12:07:55.189Z,34.50
2019-03-02T12:10:26.388Z,37.67
2019-03-02T12:13:05.973Z,41.40
2019-03-02T12:15:48.993Z,41.70
2019-03-02T12:18:21.164Z,40.13
2019-03-02T12:20:58.237Z,38.23
2019-03-02T12:23:29.337Z,38.07
2019-03-02T12:26:10.978Z,38.00
2019-03-02T12:28:44.859Z,35.57
2019-03-02T12:31:32.918Z,38.47
2019-03-02T12:34:09.727Z,36.40
2019-03-02T12:36:53.183Z,37.57
2019-03-02T12:39:34.494Z,37.90
2019-03-02T12:42:39.823Z,36.80
2019-03-02T12:45:41.387Z,33.13
2019-03-02T12:48:17.723Z,33.23
2019-03-02T12:50:50.952Z,34.10
2019-03-02T12:53:28.850Z,30.50
2019-03-02T12:56:13.874Z,32.90
2019-03-02T12:59:01.790Z,32.10
2019-03-02T13:01:33.981Z,32.67
2019-03-02T13:04:09.354Z,27.83
2019-03-02T13:06:50.962Z,30.63
2019-03-02T13:09:22.096Z,31.60
2019-03-02T13:11:53.192Z,28.10
2019-03-02T13:14:28.906Z,28.53
2019-03-02T13:17:03.764Z,27.87
2019-03-02T13:19:37.681Z,31.67
2019-03-02T13:22:26.174Z,25.40
2019-03-02T13:25:05.652Z,26.03
2019-03-02T13:27:42.946Z,28.10
2019-03-02T13:30:17.232Z,24.20
2019-03-02T13:33:03.023Z,25.00
2019-03-02T13:35:34.161Z,23.50
2019-03-02T13:38:05.619Z,26.50
2019-03-02T13:40:36.737Z,25.93
2019-03-02T13:43:08.103Z,27.80
2019-03-02T13:45:39.224Z,26.10
2019-03-02T13:48:22.191Z,26.53
2019-03-02T13:50:54.833Z,28.67
2019-03-02T13:53:42.804Z,53.80
2019-03-02T13:56:14.166Z,28.77
2019-03-02T13:58:45.859Z,38.43
2019-03-02T14:01:21.172Z,26.80
2019-03-02T14:04:01.586Z,30.57
2019-03-02T14:06:32.677Z,37.67
2019-03-02T14:09:16.291Z,30.80
2019-03-02T14:11:45.484Z,31.57
2019-03-02T14:14:16.588Z,29.30
2019-03-02T14:16:56.943Z,34.10
2019-03-02T14:19:38.095Z,35.27
2019-03-02T14:22:25.492Z,29.00
2019-03-02T14:24:59.538Z,32.77
2019-03-02T14:27:43.858Z,31.43
2019-03-02T14:30:15.388Z,29.43
2019-03-02T14:32:48.395Z,33.60
2019-03-02T14:35:28.287Z,29.37
2019-03-02T14:38:20.139Z,28.63
2019-03-02T14:40:56.443Z,29.83
2019-03-02T14:43:30.508Z,36.50
2019-03-02T14:46:13.581Z,32.47
2019-03-02T14:48:53.524Z,33.83
2019-03-02T14:51:27.555Z,31.40
2019-03-02T14:54:01.373Z,28.37
2019-03-02T14:56:34.870Z,34.83
2019-03-02T14:59:10.272Z,31.60
2019-03-02T15:01:41.813Z,31.70
2019-03-02T15:04:12.917Z,30.67
2019-03-02T15:06:55.021Z,29.33
2019-03-02T15:09:45.517Z,30.47
2019-03-02T15:12:19.107Z,28.13
2019-03-02T15:14:59.494Z,30.43
2019-03-02T15:17:49.145Z,29.67
2019-03-02T15:20:36.428Z,27.53
2019-03-02T15:23:07.913Z,26.00
2019-03-02T15:26:02.201Z,29.80
2019-03-02T15:28:39.774Z,29.77
2019-03-02T15:31:28.908Z,28.73
2019-03-02T15:34:00.036Z,29.00
2019-03-02T15:36:31.137Z,30.70
2019-03-02T15:39:17.555Z,26.10
2019-03-02T15:42:06.511Z,25.60
2019-03-02T15:44:37.972Z,29.07
2019-03-02T15:47:10.063Z,31.60
2019-03-02T15:49:41.870Z,35.60
2019-03-02T15:52:22.023Z,32.17
2019-03-02T15:54:53.133Z,31.93
2019-03-02T15:57:43.915Z,32.10
2019-03-02T16:00:31.561Z,32.20
2019-03-02T16:03:05.597Z,31.93
2019-03-02T16:05:39.744Z,33.33
2019-03-02T16:08:14.375Z,32.30
2019-03-02T16:10:51.326Z,36.03
2019-03-02T16:13:24.414Z,32.00
2019-03-02T16:16:04.010Z,32.00
2019-03-02T16:18:54.727Z,31.07
2019-03-02T16:21:42.100Z,31.83
2019-03-02T16:24:19.896Z,33.57
2019-03-02T16:26:58.368Z,33.23
2019-03-02T16:29:38.508Z,30.87
2019-03-02T16:32:09.613Z,32.57
2019-03-02T16:34:43.974Z,30.13
2019-03-02T16:37:19.889Z,29.80
2019-03-02T16:39:50.987Z,29.63
2019-03-02T16:42:28.347Z,32.47
2019-03-02T16:44:59.617Z,32.53
2019-03-02T16:47:48.411Z,35.27
2019-03-02T16:50:21.356Z,32.50
2019-03-02T16:52:54.838Z,35.40
2019-03-02T16:55:45.241Z,33.00
2019-03-02T16:58:33.388Z,33.10
2019-03-02T17:01:13.851Z,38.00
2019-03-02T17:04:01.623Z,39.43
2019-03-02T17:06:42.689Z,29.20
2019-03-02T17:09:47.152Z,29.87
2019-03-02T17:12:15.909Z,33.50
2019-03-02T17:14:55.408Z,32.43
2019-03-02T17:17:50.692Z,34.30
2019-03-02T17:20:29.728Z,34.83
2019-03-02T17:23:26.849Z,32.37
2019-03-02T17:26:14.177Z,34.57
2019-03-02T17:28:50.124Z,37.93
2019-03-02T17:31:36.192Z,32.63
2019-03-02T17:34:16.942Z,32.10
2019-03-02T17:36:55.233Z,40.17
2019-03-02T17:39:39.383Z,33.67
2019-03-02T17:42:21.121Z,37.67
2019-03-02T17:45:00.474Z,40.33
2019-03-02T17:47:59.978Z,39.10
2019-03-02T17:50:47.518Z,40.27
2019-03-02T17:53:39.993Z,36.13
2019-03-02T17:56:37.092Z,38.17
2019-03-02T17:59:14.260Z,38.37
2019-03-02T18:01:53.389Z,37.70
2019-03-02T18:04:36.571Z,45.53
2019-03-02T18:07:19.812Z,43.23
2019-03-02T18:10:08.885Z,37.93
2019-03-02T18:12:54.596Z,38.53
2019-03-02T18:15:46.648Z,36.03
2019-03-02T18:18:20.607Z,39.57
2019-03-02T18:20:57.712Z,41.97
2019-03-02T18:23:35.999Z,44.37
2019-03-02T18:26:12.332Z,39.90
2019-03-02T18:28:46.995Z,47.40
2019-03-02T18:31:27.884Z,45.73
2019-03-02T18:34:03.843Z,38.73
2019-03-02T18:36:45.954Z,47.00
2019-03-02T18:39:17.369Z,42.70
2019-03-02T18:41:54.036Z,44.07
2019-03-02T18:44:43.843Z,51.30
2019-03-02T18:47:20.906Z,46.83
2019-03-02T18:49:55.173Z,43.27
2019-03-02T18:52:35.436Z,43.37
2019-03-02T18:55:17.863Z,44.70
2019-03-02T18:57:58.631Z,42.17
2019-03-02T19:00:35.506Z,48.20
2019-03-02T19:03:21.095Z,42.63
2019-03-02T19:05:50.293Z,42.40
2019-03-02T19:08:33.618Z,45.53
2019-03-02T19:11:15.790Z,40.93
2019-03-02T19:13:49.500Z,37.90
2019-03-02T19:16:29.097Z,40.23
2019-03-02T19:19:18.771Z,35.50
2019-03-02T19:22:09.307Z,49.30
2019-03-02T19:24:58.653Z,40.73
2019-03-02T19:27:44.871Z,36.40
2019-03-02T19:30:24.703Z,40.03
2019-03-02T19:33:16.891Z,37.97
2019-03-02T19:35:55.386Z,40.47
2019-03-02T19:38:37.305Z,38.43
2019-03-02T19:41:17.546Z,38.23
2019-03-02T19:43:58.982Z,38.27
2019-03-02T19:46:30.958Z,37.93
2019-03-02T19:49:05.041Z,40.60
2019-03-02T19:51:52.423Z,34.37
2019-03-02T19:54:21.939Z,38.07
2019-03-02T19:56:51.475Z,36.87
2019-03-02T19:59:20.919Z,39.20
2019-03-02T20:01:50.386Z,37.27
2019-03-02T20:04:19.904Z,38.43
2019-03-02T20:06:49.365Z,37.97
2019-03-02T20:09:19.106Z,41.03
2019-03-02T20:11:48.571Z,45.53
2019-03-02T20:14:18.203Z,40.70
2019-03-02T20:16:47.669Z,43.83
2019-03-02T20:19:17.115Z,38.10
2019-03-02T20:21:46.588Z,43.20
2019-03-02T20:24:16.433Z,38.37
2019-03-02T20:26:45.997Z,40.07
2019-03-02T20:29:15.449Z,43.60
2019-03-02T20:31:45.156Z,40.33
2019-03-02T20:34:14.988Z,39.43
2019-03-02T20:36:44.470Z,44.73
2019-03-02T20:39:13.953Z,45.67
2019-03-02T20:41:43.426Z,46.63
2019-03-02T20:44:12.899Z,46.13
2019-03-02T20:46:42.373Z,41.63
2019-03-02T20:49:12.108Z,44.77
2019-03-02T20:51:41.658Z,44.53
2019-03-02T20:54:11.677Z,46.60
2019-03-02T20:56:41.153Z,48.83
2019-03-02T20:59:10.618Z,47.43
2019-03-02T21:01:40.385Z,48.13
2019-03-02T21:04:11.252Z,50.10
2019-03-02T21:06:40.779Z,48.30
2019-03-02T21:09:10.230Z,50.70
2019-03-02T21:11:40.046Z,50.40
2019-03-02T21:14:09.522Z,49.17
2019-03-02T21:16:38.988Z,49.57
2019-03-02T21:19:08.514Z,50.03
2019-03-02T21:21:38.133Z,49.17
2019-03-02T21:24:07.714Z,45.27
2019-03-02T21:26:37.131Z,49.97
2019-03-02T21:29:06.595Z,48.67
2019-03-02T21:31:36.048Z,53.80
2019-03-02T21:34:05.570Z,48.47
2019-03-02T21:36:35.141Z,48.87
2019-03-02T21:39:06.600Z,53.23
2019-03-02T21:41:36.059Z,49.27
2019-03-02T21:44:05.517Z,46.87
2019-03-02T21:46:34.980Z,43.10
2019-03-02T21:49:04.430Z,51.67
2019-03-02T21:51:33.897Z,53.67
2019-03-02T21:54:03.419Z,51.63
2019-03-02T21:56:32.883Z,49.47
2019-03-02T21:59:02.352Z,49.30
2019-03-02T22:01:31.952Z,48.83
2019-03-02T22:04:01.553Z,51.27
2019-03-02T22:06:31.020Z,53.70
2019-03-02T22:09:00.474Z,51.83
2019-03-02T22:11:29.952Z,50.63
2019-03-02T22:13:59.597Z,52.60
2019-03-02T22:16:29.439Z,53.10
2019-03-02T22:18:58.903Z,50.13
2019-03-02T22:21:28.344Z,55.57
2019-03-02T22:23:58.217Z,50.67
2019-03-02T22:26:28.276Z,54.40
2019-03-02T22:28:57.768Z,53.17
2019-03-02T22:31:27.416Z,51.73
2019-03-02T22:33:56.880Z,55.77
2019-03-02T22:36:26.353Z,62.10
2019-03-02T22:38:56.055Z,62.53
2019-03-02T22:41:25.509Z,64.03
2019-03-02T22:43:55.024Z,65.93
2019-03-02T22:46:24.461Z,63.07
2019-03-02T22:48:53.932Z,62.27
2019-03-02T22:51:23.389Z,56.37
2019-03-02T22:53:52.842Z,61.17
2019-03-02T22:56:22.325Z,67.33
2019-03-02T22:58:51.052Z,63.97
2019-03-02T23:01:32.615Z,61.67
2019-03-02T23:04:02.451Z,61.17
2019-03-02T23:06:31.922Z,62.60
2019-03-02T23:09:01.386Z,59.43
2019-03-02T23:11:30.838Z,57.50
2019-03-02T23:14:00.344Z,56.70
2019-03-02T23:16:29.888Z,59.33
2019-03-02T23:18:59.389Z,59.23
2019-03-02T23:21:28.838Z,59.97
2019-03-02T23:23:58.310Z,59.90
2019-03-02T23:26:27.755Z,60.17
2019-03-02T23:28:57.354Z,61.93
2019-03-02T23:31:26.805Z,55.20
2019-03-02T23:33:56.296Z,61.00
2019-03-02T23:36:25.820Z,56.60
2019-03-02T23:38:55.279Z,59.63
2019-03-02T23:41:24.754Z,55.60
2019-03-02T23:43:54.195Z,57.43
2019-03-02T23:46:23.653Z,54.70
2019-03-02T23:48:53.124Z,54.73
2019-03-02T23:51:22.578Z,52.03
2019-03-02T23:53:52.054Z,52.40
2019-03-02T23:56:21.505Z,57.23
2019-03-02T23:58:51.001Z,56.07
