createdAt,value
2019-05-10T00:00:43.914Z,78.22
2019-05-10T00:01:43.914Z,77.81
2019-05-10T00:02:43.903Z,77.81
2019-05-10T00:03:43.884Z,77.61
2019-05-10T00:04:43.870Z,77.81
2019-05-10T00:05:43.860Z,77.57
2019-05-10T00:06:43.851Z,77.98
2019-05-10T00:07:43.845Z,77.78
2019-05-10T00:08:43.853Z,77.71
2019-05-10T00:09:43.814Z,77.47
2019-05-10T00:10:43.811Z,77.51
2019-05-10T00:11:43.796Z,76.79
2019-05-10T00:12:43.800Z,77.10
2019-05-10T00:13:43.832Z,76.49
2019-05-10T00:14:43.769Z,76.76
2019-05-10T00:15:43.768Z,76.65
2019-05-10T00:16:43.800Z,76.96
2019-05-10T00:17:43.731Z,76.15
2019-05-10T00:18:43.731Z,76.86
2019-05-10T00:19:43.739Z,76.56
2019-05-10T00:20:43.696Z,76.86
2019-05-10T00:21:43.694Z,76.45
2019-05-10T00:22:43.674Z,76.25
2019-05-10T00:23:43.670Z,76.45
2019-05-10T00:24:43.683Z,77.06
2019-05-10T00:25:43.668Z,77.57
2019-05-10T00:26:43.645Z,77.37
2019-05-10T00:27:43.639Z,77.17
2019-05-10T00:28:43.609Z,77.47
2019-05-10T00:29:43.613Z,77.98
2019-05-10T00:30:43.590Z,78.63
2019-05-10T00:31:43.578Z,78.08
2019-05-10T00:32:43.596Z,78.12
2019-05-10T00:33:43.573Z,78.59
2019-05-10T00:34:43.577Z,78.53
2019-05-10T00:35:43.558Z,78.22
2019-05-10T00:36:43.534Z,78.93
2019-05-10T00:37:43.528Z,78.93
2019-05-10T00:38:43.513Z,78.73
2019-05-10T00:39:43.501Z,79.03
2019-05-10T00:40:43.536Z,78.63
2019-05-10T00:41:43.474Z,78.83
2019-05-10T00:42:43.472Z,78.93
2019-05-10T00:43:43.454Z,78.73
2019-05-10T00:44:43.459Z,78.87
2019-05-10T00:45:43.477Z,78.83
2019-05-10T00:46:43.443Z,78.97
2019-05-10T00:47:43.430Z,78.97
2019-05-10T00:48:43.421Z,78.97
2019-05-10T00:49:43.388Z,79.17
2019-05-10T00:50:43.396Z,79.27
2019-05-10T00:51:43.394Z,79.27
2019-05-10T00:52:43.382Z,78.97
2019-05-10T00:53:43.343Z,78.87
2019-05-10T00:54:43.338Z,78.97
2019-05-10T00:55:43.322Z,78.97
2019-05-10T00:56:43.329Z,78.26
2019-05-10T00:57:43.305Z,76.83
2019-05-10T00:58:43.305Z,77.14
2019-05-10T00:59:43.310Z,77.03
2019-05-10T01:00:43.272Z,76.83
2019-05-10T01:01:43.299Z,75.78
2019-05-10T01:02:43.249Z,75.88
2019-05-10T01:03:43.245Z,75.98
2019-05-10T01:04:43.230Z,75.78
2019-05-10T01:05:43.235Z,75.98
2019-05-10T01:06:43.206Z,75.98
2019-05-10T01:07:43.233Z,75.47
2019-05-10T01:08:43.217Z,75.78
2019-05-10T01:09:43.184Z,75.98
2019-05-10T01:10:43.192Z,75.98
2019-05-10T01:11:43.175Z,75.78
2019-05-10T01:12:43.166Z,75.98
2019-05-10T01:13:43.132Z,75.98
2019-05-10T01:14:43.135Z,74.90
2019-05-10T01:15:46.586Z,74.99
2019-05-10T01:16:43.102Z,76.12
2019-05-10T01:17:43.097Z,74.76
2019-05-10T01:18:43.099Z,74.76
2019-05-10T01:19:43.079Z,74.86
2019-05-10T01:20:43.069Z,76.18
2019-05-10T01:21:43.055Z,75.98
2019-05-10T01:22:43.038Z,75.27
2019-05-10T01:23:43.043Z,74.76
2019-05-10T01:24:43.022Z,73.33
2019-05-10T01:25:43.011Z,74.55
2019-05-10T01:26:42.997Z,72.82
2019-05-10T01:27:43.038Z,72.58
2019-05-10T01:28:43.020Z,73.91
2019-05-10T01:29:42.970Z,72.82
2019-05-10T01:30:42.954Z,72.58
2019-05-10T01:31:42.950Z,72.38
2019-05-10T01:32:42.931Z,72.89
2019-05-10T01:33:42.919Z,71.77
2019-05-10T01:34:42.931Z,72.28
2019-05-10T01:35:42.900Z,72.28
2019-05-10T01:36:42.897Z,72.48
2019-05-10T01:37:42.890Z,71.77
2019-05-10T01:38:42.879Z,72.69
2019-05-10T01:39:42.869Z,71.77
2019-05-10T01:40:42.848Z,72.48
2019-05-10T01:41:42.848Z,71.67
2019-05-10T01:42:42.831Z,74.93
2019-05-10T01:43:42.831Z,74.32
2019-05-10T01:44:42.830Z,74.72
2019-05-10T01:45:42.784Z,72.58
2019-05-10T01:46:42.789Z,72.08
2019-05-10T01:47:42.769Z,73.40
2019-05-10T01:48:42.758Z,74.52
2019-05-10T01:49:42.747Z,73.19
2019-05-10T01:50:42.759Z,73.91
2019-05-10T01:51:42.733Z,73.80
2019-05-10T01:52:42.724Z,74.41
2019-05-10T01:53:42.716Z,74.55
2019-05-10T01:54:42.703Z,73.10
2019-05-10T01:55:51.636Z,74.62
2019-05-10T01:56:43.675Z,74.62
2019-05-10T01:57:42.658Z,75.54
2019-05-10T01:58:42.666Z,74.72
2019-05-10T01:59:42.641Z,71.06
2019-05-10T02:00:42.648Z,71.36
2019-05-10T02:01:42.624Z,71.26
2019-05-10T02:02:42.615Z,72.38
2019-05-10T02:03:42.600Z,70.24
2019-05-10T02:04:42.594Z,69.93
2019-05-10T02:05:42.587Z,69.84
2019-05-10T02:06:42.588Z,70.04
2019-05-10T02:07:42.555Z,71.26
2019-05-10T02:08:42.546Z,69.84
2019-05-10T02:09:42.543Z,70.55
2019-05-10T02:10:42.545Z,70.55
2019-05-10T02:11:42.529Z,70.34
2019-05-10T02:12:42.513Z,70.45
2019-05-10T02:13:42.497Z,70.04
2019-05-10T02:14:42.486Z,70.55
2019-05-10T02:15:42.483Z,71.06
2019-05-10T02:16:42.486Z,69.73
2019-05-10T02:17:42.454Z,69.43
2019-05-10T02:18:42.439Z,69.93
2019-05-10T02:19:42.431Z,70.34
2019-05-10T02:20:42.440Z,70.34
2019-05-10T02:21:42.407Z,69.63
2019-05-10T02:22:42.427Z,70.14
2019-05-10T02:23:42.392Z,69.84
2019-05-10T02:24:42.385Z,69.53
2019-05-10T02:25:42.370Z,69.84
2019-05-10T02:26:42.358Z,69.84
2019-05-10T02:27:42.363Z,70.45
2019-05-10T02:28:42.344Z,70.55
2019-05-10T02:29:42.317Z,70.86
2019-05-10T02:30:42.321Z,71.56
2019-05-10T02:31:42.297Z,72.08
2019-05-10T02:32:42.314Z,72.28
2019-05-10T02:33:42.286Z,72.89
2019-05-10T02:34:42.271Z,72.72
2019-05-10T02:35:42.261Z,74.55
2019-05-10T02:36:42.248Z,74.35
2019-05-10T02:37:42.235Z,73.91
2019-05-10T02:38:42.263Z,74.76
2019-05-10T02:39:42.221Z,73.94
2019-05-10T02:40:42.206Z,73.54
2019-05-10T02:41:42.204Z,74.32
2019-05-10T02:42:42.178Z,74.93
2019-05-10T02:43:42.167Z,73.74
2019-05-10T02:44:42.244Z,74.15
2019-05-10T02:45:42.161Z,74.15
2019-05-10T02:46:42.148Z,73.64
2019-05-10T02:47:42.139Z,74.55
2019-05-10T02:48:42.115Z,74.35
2019-05-10T02:49:42.120Z,74.45
2019-05-10T02:50:42.097Z,74.65
2019-05-10T02:51:42.089Z,74.86
2019-05-10T02:52:42.078Z,74.96
2019-05-10T02:53:42.069Z,74.62
2019-05-10T02:54:42.079Z,74.76
2019-05-10T02:55:42.040Z,75.54
2019-05-10T02:56:42.026Z,74.86
2019-05-10T02:57:42.025Z,74.62
2019-05-10T02:58:42.011Z,74.41
2019-05-10T02:59:42.002Z,75.16
2019-05-10T03:00:42.016Z,74.93
2019-05-10T03:01:41.977Z,75.37
2019-05-10T03:02:41.974Z,75.98
2019-05-10T03:03:41.984Z,75.98
2019-05-10T03:04:41.946Z,76.79
2019-05-10T03:05:41.957Z,76.59
2019-05-10T03:06:41.931Z,76.79
2019-05-10T03:07:41.923Z,77.61
2019-05-10T03:08:41.913Z,78.63
2019-05-10T03:09:41.892Z,79.95
2019-05-10T03:10:41.925Z,80.05
2019-05-10T03:11:41.880Z,79.95
2019-05-10T03:12:41.955Z,79.95
2019-05-10T03:13:41.877Z,80.16
2019-05-10T03:14:41.850Z,80.16
2019-05-10T03:15:41.836Z,80.77
2019-05-10T03:16:41.842Z,80.87
2019-05-10T03:17:41.822Z,80.87
2019-05-10T03:18:41.800Z,80.16
2019-05-10T03:19:41.795Z,79.64
2019-05-10T03:20:41.779Z,79.27
2019-05-10T03:21:41.760Z,79.17
2019-05-10T03:22:41.768Z,80.09
2019-05-10T03:23:41.741Z,79.85
2019-05-10T03:24:41.733Z,80.19
2019-05-10T03:25:41.734Z,79.68
2019-05-10T03:26:51.007Z,79.95
2019-05-10T03:27:42.732Z,80.16
2019-05-10T03:28:41.695Z,80.09
2019-05-10T03:29:41.674Z,80.05
2019-05-10T03:30:41.670Z,79.48
2019-05-10T03:31:41.667Z,79.64
2019-05-10T03:32:41.667Z,79.48
2019-05-10T03:33:41.637Z,77.51
2019-05-10T03:34:41.627Z,77.14
2019-05-10T03:35:41.631Z,76.90
2019-05-10T03:36:41.620Z,76.90
2019-05-10T03:37:41.630Z,77.24
2019-05-10T03:38:41.588Z,77.55
2019-05-10T03:39:41.578Z,77.64
2019-05-10T03:40:41.562Z,78.36
2019-05-10T03:41:41.570Z,78.42
2019-05-10T03:42:41.586Z,78.97
2019-05-10T03:43:41.548Z,78.77
2019-05-10T03:44:41.522Z,78.97
2019-05-10T03:45:41.516Z,78.66
2019-05-10T03:46:41.510Z,78.12
2019-05-10T03:47:41.522Z,77.55
2019-05-10T03:48:41.484Z,78.05
2019-05-10T03:49:41.467Z,77.44
2019-05-10T03:50:41.464Z,77.34
2019-05-10T03:51:41.547Z,77.44
2019-05-10T03:52:41.464Z,77.44
2019-05-10T03:53:41.421Z,77.64
2019-05-10T03:54:41.421Z,77.44
2019-05-10T03:55:41.401Z,77.44
2019-05-10T03:56:41.392Z,77.55
2019-05-10T03:57:41.392Z,77.34
2019-05-10T03:58:41.399Z,77.34
2019-05-10T03:59:41.367Z,77.85
2019-05-10T04:00:41.353Z,77.55
2019-05-10T04:01:41.341Z,77.64
2019-05-10T04:02:41.355Z,76.97
2019-05-10T04:03:41.332Z,78.19
2019-05-10T04:04:41.295Z,77.68
2019-05-10T04:05:41.309Z,77.78
2019-05-10T04:06:41.310Z,76.76
2019-05-10T04:07:41.281Z,77.07
2019-05-10T04:08:41.308Z,76.93
2019-05-10T04:09:41.253Z,76.76
2019-05-10T04:10:41.240Z,76.97
2019-05-10T04:11:41.230Z,77.58
2019-05-10T04:12:41.223Z,76.12
2019-05-10T04:13:41.214Z,76.97
2019-05-10T04:14:41.219Z,76.32
2019-05-10T04:15:41.184Z,76.32
2019-05-10T04:16:41.187Z,76.32
2019-05-10T04:17:41.183Z,76.22
2019-05-10T04:18:41.149Z,76.01
2019-05-10T04:19:41.168Z,76.12
2019-05-10T04:20:41.145Z,76.42
2019-05-10T04:21:41.130Z,75.92
2019-05-10T04:22:41.123Z,75.92
2019-05-10T04:23:41.117Z,77.03
2019-05-10T04:24:41.096Z,76.83
2019-05-10T04:25:41.088Z,76.18
2019-05-10T04:26:41.089Z,76.90
2019-05-10T04:27:41.058Z,76.42
2019-05-10T04:28:41.053Z,76.79
2019-05-10T04:29:41.081Z,75.88
2019-05-10T04:30:41.062Z,75.78
2019-05-10T04:31:41.028Z,75.78
2019-05-10T04:32:41.005Z,75.16
2019-05-10T04:33:40.995Z,75.40
2019-05-10T04:34:40.997Z,75.78
2019-05-10T04:35:40.992Z,75.78
2019-05-10T04:36:40.973Z,75.98
2019-05-10T04:37:40.968Z,76.12
2019-05-10T04:38:40.935Z,75.67
2019-05-10T04:39:40.953Z,76.12
2019-05-10T04:40:40.946Z,75.06
2019-05-10T04:41:40.912Z,75.98
2019-05-10T04:42:40.901Z,76.08
2019-05-10T04:43:40.883Z,75.47
2019-05-10T04:44:40.882Z,75.78
2019-05-10T04:45:40.881Z,75.16
2019-05-10T04:46:40.854Z,75.37
2019-05-10T04:47:40.852Z,75.98
2019-05-10T04:48:40.845Z,75.78
2019-05-10T04:49:40.821Z,75.78
2019-05-10T04:50:40.812Z,75.98
2019-05-10T04:51:40.822Z,75.98
2019-05-10T04:52:40.791Z,75.88
2019-05-10T04:53:40.780Z,76.08
2019-05-10T04:54:40.791Z,76.04
2019-05-10T04:55:40.761Z,75.88
2019-05-10T04:56:40.762Z,75.84
2019-05-10T04:57:49.931Z,76.35
2019-05-10T04:58:41.728Z,76.04
2019-05-10T04:59:40.716Z,76.04
2019-05-10T05:00:40.711Z,75.95
2019-05-10T05:01:40.693Z,76.35
2019-05-10T05:02:40.708Z,75.95
2019-05-10T05:03:40.674Z,75.84
2019-05-10T05:04:40.661Z,75.95
2019-05-10T05:05:40.652Z,75.64
2019-05-10T05:06:40.638Z,76.04
2019-05-10T05:07:40.666Z,75.95
2019-05-10T05:08:40.615Z,76.25
2019-05-10T05:09:40.604Z,75.84
2019-05-10T05:10:40.595Z,75.95
2019-05-10T05:11:40.596Z,75.95
2019-05-10T05:12:40.605Z,75.95
2019-05-10T05:13:40.577Z,75.84
2019-05-10T05:14:40.576Z,75.95
2019-05-10T05:15:40.552Z,75.81
2019-05-10T05:16:40.530Z,75.81
2019-05-10T05:17:40.522Z,75.50
2019-05-10T05:18:40.539Z,75.91
2019-05-10T05:19:41.072Z,74.99
2019-05-10T05:20:40.494Z,75.20
2019-05-10T05:21:40.483Z,74.89
2019-05-10T05:22:40.472Z,74.48
2019-05-10T05:23:40.452Z,74.65
2019-05-10T05:24:40.469Z,74.79
2019-05-10T05:25:41.826Z,74.89
2019-05-10T05:26:40.425Z,74.89
2019-05-10T05:27:40.421Z,75.30
2019-05-10T05:28:40.409Z,74.99
2019-05-10T05:29:40.417Z,74.89
2019-05-10T05:30:40.378Z,74.38
2019-05-10T05:31:40.400Z,74.89
2019-05-10T05:32:44.438Z,74.65
2019-05-10T05:33:41.360Z,74.35
2019-05-10T05:34:40.368Z,74.45
2019-05-10T05:35:40.326Z,74.45
2019-05-10T05:36:40.320Z,74.24
2019-05-10T05:37:40.306Z,74.15
2019-05-10T05:38:46.749Z,73.74
2019-05-10T05:39:41.313Z,73.70
2019-05-10T05:40:40.264Z,73.91
2019-05-10T05:41:49.276Z,73.91
2019-05-10T05:42:41.246Z,73.50
2019-05-10T05:43:45.553Z,73.30
2019-05-10T05:44:41.236Z,73.39
2019-05-10T05:45:40.238Z,72.65
2019-05-10T05:46:40.212Z,72.45
2019-05-10T05:47:42.317Z,72.25
2019-05-10T05:48:40.762Z,72.65
2019-05-10T05:49:40.180Z,72.04
2019-05-10T05:50:40.186Z,72.21
2019-05-10T05:51:40.158Z,71.40
2019-05-10T05:52:40.169Z,70.99
2019-05-10T05:53:42.362Z,70.55
2019-05-10T05:54:40.133Z,70.55
2019-05-10T05:55:40.116Z,70.11
2019-05-10T05:56:44.473Z,70.21
2019-05-10T05:57:41.093Z,69.71
2019-05-10T05:58:44.484Z,69.40
2019-05-10T05:59:41.082Z,69.40
2019-05-10T06:00:44.844Z,68.90
2019-05-10T06:01:41.082Z,68.79
2019-05-10T06:02:45.053Z,68.87
2019-05-10T06:03:40.018Z,68.32
2019-05-10T06:04:40.794Z,68.23
2019-05-10T06:05:41.010Z,68.52
2019-05-10T06:06:39.994Z,68.43
2019-05-10T06:07:40.005Z,68.52
2019-05-10T06:08:39.970Z,67.51
2019-05-10T06:09:39.959Z,67.72
2019-05-10T06:10:43.690Z,67.92
2019-05-10T06:11:39.940Z,67.92
2019-05-10T06:12:44.459Z,67.48
2019-05-10T06:13:40.919Z,68.23
2019-05-10T06:14:43.351Z,67.41
2019-05-10T06:15:40.892Z,67.48
2019-05-10T06:16:45.139Z,66.97
2019-05-10T06:17:40.929Z,67.18
2019-05-10T06:18:41.522Z,67.11
2019-05-10T06:19:40.865Z,66.91
2019-05-10T06:20:44.575Z,67.21
2019-05-10T06:21:40.829Z,67.00
2019-05-10T06:22:43.823Z,67.61
2019-05-10T06:23:40.825Z,67.92
2019-05-10T06:24:39.808Z,66.91
2019-05-10T06:25:42.425Z,67.31
2019-05-10T06:26:39.786Z,68.02
2019-05-10T06:27:40.887Z,67.51
2019-05-10T06:28:59.825Z,67.95
2019-05-10T06:29:43.023Z,68.23
2019-05-10T06:30:39.746Z,68.12
2019-05-10T06:31:39.726Z,67.92
2019-05-10T06:32:39.759Z,67.92
2019-05-10T06:33:44.804Z,67.82
2019-05-10T06:34:40.724Z,67.51
2019-05-10T06:35:39.679Z,67.92
2019-05-10T06:36:39.822Z,67.38
2019-05-10T06:37:39.675Z,67.48
2019-05-10T06:38:39.654Z,67.41
2019-05-10T06:39:39.670Z,67.38
2019-05-10T06:40:46.830Z,67.14
2019-05-10T06:41:40.622Z,66.94
2019-05-10T06:42:39.616Z,66.54
2019-05-10T06:43:39.601Z,67.25
2019-05-10T06:44:39.607Z,66.33
2019-05-10T06:45:39.571Z,66.10
2019-05-10T06:46:39.562Z,66.50
2019-05-10T06:47:42.093Z,66.71
2019-05-10T06:48:40.543Z,66.71
2019-05-10T06:49:41.643Z,65.90
2019-05-10T06:50:40.519Z,66.00
2019-05-10T06:51:42.793Z,66.10
2019-05-10T06:52:40.507Z,66.10
2019-05-10T06:53:42.269Z,66.00
2019-05-10T06:54:40.486Z,66.00
2019-05-10T06:55:39.462Z,65.70
2019-05-10T06:56:39.459Z,66.61
2019-05-10T06:57:39.446Z,66.10
2019-05-10T06:58:39.431Z,65.70
2019-05-10T06:59:39.439Z,65.77
2019-05-10T07:00:44.649Z,65.36
2019-05-10T07:01:45.144Z,64.73
2019-05-10T07:02:40.393Z,64.62
2019-05-10T07:03:39.379Z,64.79
2019-05-10T07:04:41.092Z,63.28
2019-05-10T07:05:39.392Z,63.35
2019-05-10T07:06:39.352Z,63.76
2019-05-10T07:07:44.717Z,63.35
2019-05-10T07:08:44.192Z,62.71
2019-05-10T07:10:01.639Z,62.38
2019-05-10T07:10:40.326Z,62.18
2019-05-10T07:11:39.308Z,61.95
2019-05-10T07:12:39.440Z,61.35
2019-05-10T07:13:40.451Z,59.97
2019-05-10T07:14:45.638Z,58.84
2019-05-10T07:15:42.002Z,59.01
2019-05-10T07:16:39.251Z,56.62
2019-05-10T07:17:45.394Z,55.99
2019-05-10T07:18:40.214Z,55.81
2019-05-10T07:19:41.992Z,57.60
2019-05-10T07:20:43.146Z,59.17
2019-05-10T07:21:44.178Z,60.33
2019-05-10T07:22:40.181Z,61.04
2019-05-10T07:23:44.561Z,61.24
2019-05-10T07:24:40.149Z,61.17
2019-05-10T07:25:43.552Z,61.17
2019-05-10T07:26:40.136Z,62.64
2019-05-10T07:27:39.121Z,62.54
2019-05-10T07:28:39.132Z,62.74
2019-05-10T07:29:43.773Z,62.87
2019-05-10T07:30:41.352Z,63.48
2019-05-10T07:31:39.083Z,63.58
2019-05-10T07:32:39.092Z,64.12
2019-05-10T07:33:40.233Z,65.13
2019-05-10T07:34:39.059Z,64.52
2019-05-10T07:35:39.066Z,65.67
2019-05-10T07:36:39.018Z,66.00
2019-05-10T07:37:39.011Z,65.90
2019-05-10T07:38:39.002Z,66.30
2019-05-10T07:39:38.990Z,66.41
2019-05-10T07:40:38.997Z,66.61
2019-05-10T07:41:38.987Z,66.17
2019-05-10T07:42:39.914Z,65.97
2019-05-10T07:43:39.952Z,65.64
2019-05-10T07:44:41.404Z,65.61
2019-05-10T07:45:39.946Z,65.61
2019-05-10T07:46:40.201Z,64.29
2019-05-10T07:47:39.919Z,64.36
2019-05-10T07:48:41.317Z,64.16
2019-05-10T07:49:39.883Z,64.26
2019-05-10T07:50:42.571Z,63.39
2019-05-10T07:51:39.858Z,60.85
2019-05-10T07:52:43.618Z,59.06
2019-05-10T07:53:39.870Z,55.20
2019-05-10T07:54:45.203Z,51.82
2019-05-10T07:55:39.828Z,47.75
2019-05-10T07:56:45.412Z,45.28
2019-05-10T07:57:39.797Z,45.10
2019-05-10T07:58:43.303Z,46.46
2019-05-10T07:59:50.262Z,46.04
2019-05-10T08:00:44.253Z,44.36
2019-05-10T08:01:39.757Z,43.64
2019-05-10T08:02:38.749Z,41.12
2019-05-10T08:03:44.402Z,39.89
2019-05-10T08:04:39.725Z,41.82
2019-05-10T08:05:39.257Z,41.46
2019-05-10T08:06:43.452Z,40.23
2019-05-10T08:07:39.718Z,40.76
2019-05-10T08:08:39.217Z,41.53
2019-05-10T08:09:44.765Z,44.10
2019-05-10T08:10:40.599Z,46.41
2019-05-10T08:11:39.165Z,48.32
2019-05-10T08:12:43.719Z,50.42
2019-05-10T08:13:39.638Z,51.54
2019-05-10T08:14:39.361Z,51.87
2019-05-10T08:15:38.711Z,51.94
2019-05-10T08:16:38.813Z,51.97
2019-05-10T08:17:41.114Z,53.59
2019-05-10T08:18:42.297Z,53.59
2019-05-10T08:19:39.061Z,53.70
2019-05-10T08:20:49.253Z,52.17
2019-05-10T08:21:41.811Z,49.52
2019-05-10T08:22:41.454Z,50.29
2019-05-10T08:23:41.094Z,51.32
2019-05-10T08:24:38.514Z,52.17
2019-05-10T08:25:43.922Z,52.67
2019-05-10T08:26:39.519Z,52.04
2019-05-10T08:27:43.999Z,51.12
2019-05-10T08:28:43.862Z,53.12
2019-05-10T08:29:39.460Z,54.60
2019-05-10T08:30:42.739Z,56.90
2019-05-10T08:31:40.915Z,58.16
2019-05-10T08:32:39.421Z,58.47
2019-05-10T08:33:38.414Z,58.47
2019-05-10T08:34:40.256Z,58.56
2019-05-10T08:35:43.391Z,58.84
2019-05-10T08:36:43.434Z,58.74
2019-05-10T08:37:39.411Z,58.94
2019-05-10T08:38:39.750Z,58.97
2019-05-10T08:39:45.183Z,59.01
2019-05-10T08:40:39.365Z,55.86
2019-05-10T08:41:38.350Z,55.48
2019-05-10T08:42:45.421Z,56.71
2019-05-10T08:43:40.781Z,56.51
2019-05-10T08:44:38.323Z,55.33
2019-05-10T08:45:38.776Z,54.13
2019-05-10T08:46:41.399Z,50.89
2019-05-10T08:47:38.269Z,48.43
2019-05-10T08:48:43.461Z,46.16
2019-05-10T08:49:54.194Z,46.04
2019-05-10T08:50:49.663Z,45.56
2019-05-10T08:51:43.823Z,48.17
2019-05-10T08:52:39.219Z,48.20
2019-05-10T08:53:38.232Z,46.98
2019-05-10T08:54:38.194Z,47.15
2019-05-10T08:55:38.193Z,48.86
2019-05-10T08:56:38.180Z,48.13
2019-05-10T08:57:44.296Z,44.58
2019-05-10T08:58:39.181Z,42.83
2019-05-10T08:59:38.138Z,41.17
2019-05-10T09:00:49.531Z,40.55
2019-05-10T09:02:39.117Z,39.15
2019-05-10T09:03:38.110Z,40.09
2019-05-10T09:04:45.384Z,44.37
2019-05-10T09:05:40.041Z,47.22
2019-05-10T09:06:38.071Z,50.66
2019-05-10T09:07:39.107Z,51.72
2019-05-10T09:08:38.063Z,53.67
2019-05-10T09:09:45.816Z,54.03
2019-05-10T09:10:39.020Z,55.19
2019-05-10T09:11:38.019Z,57.32
2019-05-10T09:12:44.241Z,57.56
2019-05-10T09:13:45.024Z,58.03
2019-05-10T09:14:39.010Z,57.43
2019-05-10T09:15:43.287Z,58.03
2019-05-10T09:16:44.220Z,57.23
2019-05-10T09:17:38.951Z,57.30
2019-05-10T09:18:42.690Z,57.70
2019-05-10T09:19:41.778Z,57.20
2019-05-10T09:20:38.927Z,56.49
2019-05-10T09:21:42.916Z,55.89
2019-05-10T09:22:38.901Z,55.99
2019-05-10T09:23:37.882Z,56.60
2019-05-10T09:24:43.073Z,55.87
2019-05-10T09:25:38.867Z,55.63
2019-05-10T09:26:37.859Z,54.98
2019-05-10T09:27:37.854Z,53.07
2019-05-10T09:28:37.828Z,50.19
2019-05-10T09:29:37.840Z,50.09
2019-05-10T09:30:53.160Z,49.16
2019-05-10T09:31:39.329Z,49.37
2019-05-10T09:32:39.960Z,50.29
2019-05-10T09:33:42.945Z,51.42
2019-05-10T09:34:38.807Z,51.06
2019-05-10T09:35:38.854Z,51.87
2019-05-10T09:36:38.770Z,52.04
2019-05-10T09:37:37.733Z,52.97
2019-05-10T09:38:39.645Z,53.52
2019-05-10T09:39:38.797Z,54.99
2019-05-10T09:40:42.441Z,56.85
2019-05-10T09:41:38.704Z,57.98
2019-05-10T09:42:40.294Z,58.62
2019-05-10T09:43:40.571Z,58.52
2019-05-10T09:44:38.676Z,58.01
2019-05-10T09:45:37.653Z,58.72
2019-05-10T09:46:37.659Z,58.54
2019-05-10T09:47:37.642Z,58.75
2019-05-10T09:48:37.624Z,59.18
2019-05-10T09:49:37.610Z,59.48
2019-05-10T09:50:44.318Z,60.22
2019-05-10T09:51:38.615Z,60.89
2019-05-10T09:52:37.688Z,61.03
2019-05-10T09:53:38.470Z,61.53
2019-05-10T09:54:38.091Z,61.43
2019-05-10T09:55:37.550Z,61.25
2019-05-10T09:56:39.621Z,62.47
2019-05-10T09:57:38.598Z,62.57
2019-05-10T09:58:38.660Z,62.87
2019-05-10T09:59:37.511Z,62.98
2019-05-10T10:00:38.154Z,62.98
2019-05-10T10:01:37.497Z,62.57
2019-05-10T10:02:40.618Z,62.98
2019-05-10T10:03:43.199Z,63.55
2019-05-10T10:04:38.457Z,62.31
2019-05-10T10:05:39.872Z,62.41
2019-05-10T10:06:41.816Z,61.73
2019-05-10T10:07:38.456Z,61.30
2019-05-10T10:08:38.406Z,61.40
2019-05-10T10:09:44.507Z,60.89
2019-05-10T10:10:38.391Z,61.20
2019-05-10T10:11:37.385Z,61.30
2019-05-10T10:12:37.470Z,61.60
2019-05-10T10:13:43.309Z,61.43
2019-05-10T10:14:42.985Z,61.83
2019-05-10T10:15:38.349Z,62.24
2019-05-10T10:16:37.332Z,62.34
2019-05-10T10:17:41.933Z,62.04
2019-05-10T10:18:38.295Z,61.83
2019-05-10T10:19:40.536Z,62.04
2019-05-10T10:20:43.429Z,61.10
2019-05-10T10:21:39.059Z,61.03
2019-05-10T10:22:38.078Z,60.69
2019-05-10T10:23:37.760Z,59.96
2019-05-10T10:24:40.464Z,60.33
2019-05-10T10:25:40.481Z,58.95
2019-05-10T10:26:37.869Z,59.56
2019-05-10T10:27:39.555Z,60.80
2019-05-10T10:28:39.604Z,60.87
2019-05-10T10:29:38.799Z,59.86
2019-05-10T10:30:37.539Z,60.26
2019-05-10T10:31:48.450Z,60.97
2019-05-10T10:32:38.153Z,60.53
2019-05-10T10:33:37.929Z,60.21
2019-05-10T10:34:38.722Z,58.89
2019-05-10T10:35:38.219Z,58.76
2019-05-10T10:36:40.121Z,57.93
2019-05-10T10:37:38.154Z,58.14
2019-05-10T10:38:45.478Z,57.32
2019-05-10T10:39:38.112Z,56.92
2019-05-10T10:40:44.335Z,57.10
2019-05-10T10:41:38.040Z,57.00
2019-05-10T10:42:38.006Z,56.60
2019-05-10T10:43:37.307Z,57.20
2019-05-10T10:44:37.229Z,55.56
2019-05-10T10:45:37.773Z,55.49
2019-05-10T10:46:36.986Z,55.19
2019-05-10T10:47:38.082Z,56.20
2019-05-10T10:48:37.141Z,55.39
2019-05-10T10:49:37.807Z,55.39
2019-05-10T10:50:36.963Z,55.59
2019-05-10T10:51:37.933Z,55.19
2019-05-10T10:52:37.595Z,55.19
2019-05-10T10:53:36.920Z,53.67
2019-05-10T10:54:39.801Z,53.78
2019-05-10T10:55:39.998Z,53.55
2019-05-10T10:56:37.497Z,53.78
2019-05-10T10:57:37.435Z,53.78
2019-05-10T10:58:36.854Z,53.88
2019-05-10T10:59:37.458Z,53.75
2019-05-10T11:00:39.033Z,52.77
2019-05-10T11:01:49.220Z,52.80
2019-05-10T11:02:41.249Z,52.14
2019-05-10T11:03:36.817Z,51.84
2019-05-10T11:04:40.617Z,52.17
2019-05-10T11:05:37.812Z,52.77
2019-05-10T11:06:36.775Z,52.77
2019-05-10T11:07:41.124Z,51.79
2019-05-10T11:08:37.753Z,51.21
2019-05-10T11:09:36.742Z,51.84
2019-05-10T11:10:36.734Z,51.01
2019-05-10T11:11:44.407Z,50.93
2019-05-10T11:12:37.714Z,50.13
2019-05-10T11:13:44.006Z,51.26
2019-05-10T11:14:39.895Z,51.86
2019-05-10T11:15:37.680Z,52.69
2019-05-10T11:16:36.672Z,51.97
2019-05-10T11:17:36.648Z,52.06
2019-05-10T11:18:36.640Z,52.06
2019-05-10T11:19:36.637Z,52.17
2019-05-10T11:20:36.629Z,51.23
2019-05-10T11:21:36.635Z,51.54
2019-05-10T11:22:41.999Z,51.86
2019-05-10T11:23:39.068Z,51.93
2019-05-10T11:24:36.575Z,52.01
2019-05-10T11:25:36.577Z,53.12
2019-05-10T11:26:37.068Z,52.11
2019-05-10T11:27:36.541Z,51.89
2019-05-10T11:28:43.866Z,51.68
2019-05-10T11:29:37.532Z,51.99
2019-05-10T11:30:36.518Z,52.09
2019-05-10T11:31:36.531Z,51.89
2019-05-10T11:32:36.512Z,52.01
2019-05-10T11:33:36.482Z,52.31
2019-05-10T11:34:38.823Z,52.92
2019-05-10T11:35:36.465Z,53.12
2019-05-10T11:36:40.509Z,52.11
2019-05-10T11:37:37.475Z,51.71
2019-05-10T11:38:36.423Z,52.14
2019-05-10T11:39:42.025Z,52.97
2019-05-10T11:40:37.411Z,53.09
2019-05-10T11:41:36.397Z,53.09
2019-05-10T11:42:37.553Z,53.22
2019-05-10T11:43:37.387Z,53.72
2019-05-10T11:44:41.569Z,53.90
2019-05-10T11:45:37.348Z,53.98
2019-05-10T11:46:36.344Z,53.25
2019-05-10T11:47:36.334Z,51.89
2019-05-10T11:48:37.771Z,50.56
2019-05-10T11:49:36.312Z,50.84
2019-05-10T11:50:36.299Z,49.48
2019-05-10T11:51:36.286Z,48.78
2019-05-10T11:52:36.612Z,48.75
2019-05-10T11:53:36.311Z,48.61
2019-05-10T11:54:36.266Z,47.08
2019-05-10T11:55:40.020Z,46.68
2019-05-10T11:56:36.282Z,45.90
2019-05-10T11:57:36.239Z,47.53
2019-05-10T11:58:37.468Z,47.65
2019-05-10T11:59:41.241Z,47.80
2019-05-10T12:00:36.286Z,48.50
2019-05-10T12:01:41.453Z,48.68
2019-05-10T12:02:42.480Z,47.75
2019-05-10T12:03:37.185Z,48.48
2019-05-10T12:04:39.140Z,48.88
2019-05-10T12:05:37.178Z,47.33
2019-05-10T12:06:41.399Z,47.13
2019-05-10T12:07:45.382Z,47.19
2019-05-10T12:08:37.112Z,46.28
2019-05-10T12:09:36.142Z,46.98
2019-05-10T12:10:44.894Z,46.76
2019-05-10T12:11:43.704Z,46.86
2019-05-10T12:12:54.425Z,47.16
2019-05-10T12:13:37.063Z,47.06
2019-05-10T12:14:36.107Z,46.04
2019-05-10T12:15:36.089Z,45.56
2019-05-10T12:16:36.061Z,47.15
2019-05-10T12:17:36.030Z,48.18
2019-05-10T12:18:36.533Z,48.50
2019-05-10T12:19:44.465Z,49.65
2019-05-10T12:20:51.082Z,49.73
2019-05-10T12:21:37.021Z,51.06
2019-05-10T12:22:38.588Z,51.28
2019-05-10T12:23:45.777Z,51.66
2019-05-10T12:24:52.114Z,51.99
2019-05-10T12:25:51.379Z,52.01
2019-05-10T12:27:45.131Z,53.78
2019-05-10T12:28:36.903Z,54.23
2019-05-10T12:29:35.925Z,54.16
2019-05-10T12:30:37.308Z,55.73
2019-05-10T12:31:35.890Z,56.02
2019-05-10T12:32:38.867Z,55.62
2019-05-10T12:33:36.871Z,55.42
2019-05-10T12:34:36.230Z,54.41
2019-05-10T12:35:40.756Z,54.21
2019-05-10T12:36:36.818Z,54.11
2019-05-10T12:37:39.587Z,54.00
2019-05-10T12:38:38.518Z,54.21
2019-05-10T12:39:35.827Z,54.11
2019-05-10T12:40:35.777Z,54.00
2019-05-10T12:41:39.788Z,53.58
2019-05-10T12:42:36.760Z,53.78
2019-05-10T12:43:35.737Z,53.78
2019-05-10T12:44:38.841Z,53.98
2019-05-10T12:45:36.713Z,53.55
2019-05-10T12:46:38.735Z,53.45
2019-05-10T12:47:36.691Z,53.58
2019-05-10T12:48:36.079Z,54.58
2019-05-10T12:49:36.513Z,53.96
2019-05-10T12:50:35.665Z,53.78
2019-05-10T12:51:35.647Z,53.98
2019-05-10T12:52:35.629Z,54.41
2019-05-10T12:53:36.700Z,54.71
2019-05-10T12:54:36.642Z,55.82