createdAt,value
2018-04-16T00:02:07.639Z,100582.32
2018-04-16T00:04:33.592Z,100585.05
2018-04-16T00:06:59.540Z,100588.92
2018-04-16T00:09:25.480Z,100586.53
2018-04-16T00:11:51.436Z,100594.86
2018-04-16T00:14:17.399Z,100588.64
2018-04-16T00:16:43.372Z,100580.86
2018-04-16T00:19:09.319Z,100583.13
2018-04-16T00:21:35.281Z,100576.90
2018-04-16T00:24:01.244Z,100578.41
2018-04-16T00:26:27.177Z,100583.89
2018-04-16T00:28:53.128Z,100585.17
2018-04-16T00:31:19.084Z,100593.69
2018-04-16T00:33:45.029Z,100590.96
2018-04-16T00:36:10.972Z,100602.20
2018-04-16T00:38:36.914Z,100603.25
2018-04-16T00:41:02.939Z,100601.16
2018-04-16T00:43:28.889Z,100611.94
2018-04-16T00:45:54.828Z,100608.12
2018-04-16T00:48:20.825Z,100600.11
2018-04-16T00:50:46.728Z,100604.39
2018-04-16T00:53:12.699Z,100607.76
2018-04-16T00:55:38.620Z,100604.70
2018-04-16T00:58:04.572Z,100608.58
2018-04-16T01:00:30.524Z,100602.58
2018-04-16T01:02:56.468Z,100602.52
2018-04-16T01:05:22.437Z,100608.08
2018-04-16T01:07:48.368Z,100613.53
2018-04-16T01:10:14.345Z,100616.36
2018-04-16T01:12:40.275Z,100618.09
2018-04-16T01:15:06.244Z,100624.11
2018-04-16T01:17:32.187Z,100620.59
2018-04-16T01:19:58.133Z,100622.41
2018-04-16T01:22:24.098Z,100623.36
2018-04-16T01:24:50.047Z,100618.16
2018-04-16T01:27:15.985Z,100616.04
2018-04-16T01:29:41.938Z,100615.08
2018-04-16T01:32:07.878Z,100625.97
2018-04-16T01:34:33.813Z,100631.79
2018-04-16T01:36:59.748Z,100627.44
2018-04-16T01:39:25.692Z,100633.11
2018-04-16T01:41:51.636Z,100629.78
2018-04-16T01:44:17.685Z,100628.52
2018-04-16T01:46:43.632Z,100630.11
2018-04-16T01:49:09.595Z,100636.94
2018-04-16T01:51:35.571Z,100630.05
2018-04-16T01:54:01.509Z,100628.79
2018-04-16T01:56:27.489Z,100625.11
2018-04-16T01:58:53.424Z,100629.58
2018-04-16T02:01:19.363Z,100630.33
2018-04-16T02:03:45.304Z,100621.50
2018-04-16T02:06:11.247Z,100623.91
2018-04-16T02:08:37.197Z,100625.14
2018-04-16T02:11:03.141Z,100622.04
2018-04-16T02:13:29.088Z,100624.58
2018-04-16T02:15:55.076Z,100634.91
2018-04-16T02:18:21.055Z,100640.75
2018-04-16T02:20:47.010Z,100641.80
2018-04-16T02:23:12.966Z,100642.12
2018-04-16T02:25:38.909Z,100639.35
2018-04-16T02:28:04.860Z,100635.29
2018-04-16T02:30:30.809Z,100631.16
2018-04-16T02:32:56.727Z,100630.61
2018-04-16T02:35:22.670Z,100635.06
2018-04-16T02:37:48.636Z,100642.80
2018-04-16T02:40:14.656Z,100647.55
2018-04-16T02:42:40.600Z,100648.27
2018-04-16T02:45:06.545Z,100647.41
2018-04-16T02:47:32.492Z,100646.13
2018-04-16T02:49:58.436Z,100644.63
2018-04-16T02:52:24.420Z,100640.02
2018-04-16T02:54:50.408Z,100644.66
2018-04-16T02:57:16.370Z,100647.48
2018-04-16T02:59:42.309Z,100646.16
2018-04-16T03:02:08.285Z,100654.21
2018-04-16T03:04:34.231Z,100649.89
2018-04-16T03:07:00.168Z,100662.18
2018-04-16T03:09:26.107Z,100652.86
2018-04-16T03:11:52.072Z,100658.24
2018-04-16T03:14:18.039Z,100662.38
2018-04-16T03:16:43.983Z,100656.51
2018-04-16T03:19:09.940Z,100662.61
2018-04-16T03:21:35.917Z,100658.47
2018-04-16T03:24:01.861Z,100659.38
2018-04-16T03:26:27.813Z,100657.20
2018-04-16T03:28:53.752Z,100666.16
2018-04-16T03:31:19.719Z,100662.70
2018-04-16T03:33:45.652Z,100674.49
2018-04-16T03:36:11.691Z,100678.21
2018-04-16T03:38:37.649Z,100674.22
2018-04-16T03:41:03.597Z,100684.63
2018-04-16T03:43:29.532Z,100679.33
2018-04-16T03:45:55.473Z,100686.80
2018-04-16T03:48:21.412Z,100689.27
2018-04-16T03:50:47.371Z,100685.31
2018-04-16T03:53:13.316Z,100680.70
2018-04-16T03:55:39.260Z,100684.27
2018-04-16T03:58:05.200Z,100687.67
2018-04-16T04:00:31.156Z,100695.73
2018-04-16T04:02:57.151Z,100694.00
2018-04-16T04:05:23.116Z,100693.97
2018-04-16T04:07:49.075Z,100696.83
2018-04-16T04:10:15.048Z,100702.11
2018-04-16T04:12:41.003Z,100705.02
2018-04-16T04:15:06.940Z,100701.28
2018-04-16T04:17:32.928Z,100708.30
2018-04-16T04:19:58.861Z,100704.20
2018-04-16T04:22:24.843Z,100702.25
2018-04-16T04:24:50.773Z,100711.70
2018-04-16T04:27:16.712Z,100711.23
2018-04-16T04:29:42.698Z,100709.31
2018-04-16T04:32:08.648Z,100709.23
2018-04-16T04:34:34.589Z,100713.28
2018-04-16T04:37:00.568Z,100707.42
2018-04-16T04:39:26.539Z,100712.40
2018-04-16T04:41:52.500Z,100707.03
2018-04-16T04:44:18.451Z,100715.12
2018-04-16T04:46:44.420Z,100719.59
2018-04-16T04:49:10.357Z,100719.55
2018-04-16T04:51:36.309Z,100730.66
2018-04-16T04:54:02.271Z,100740.41
2018-04-16T04:56:28.208Z,100748.22
2018-04-16T04:58:54.168Z,100747.02
2018-04-16T05:01:20.112Z,100748.61
2018-04-16T05:03:46.076Z,100755.73
2018-04-16T05:06:12.016Z,100749.27
2018-04-16T05:08:37.953Z,100749.71
2018-04-16T05:11:03.888Z,100756.28
2018-04-16T05:13:29.831Z,100756.64
2018-04-16T05:15:55.796Z,100757.74
2018-04-16T05:18:21.752Z,100757.08
2018-04-16T05:20:47.697Z,100760.62
2018-04-16T05:23:13.636Z,100756.75
2018-04-16T05:25:39.596Z,100765.30
2018-04-16T05:28:05.543Z,100771.35
2018-04-16T05:30:31.503Z,100768.05
2018-04-16T05:32:57.458Z,100775.29
2018-04-16T05:35:23.401Z,100773.97
2018-04-16T05:37:49.339Z,100772.56
2018-04-16T05:40:15.281Z,100771.95
2018-04-16T05:42:41.233Z,100775.01
2018-04-16T05:45:07.181Z,100776.25
2018-04-16T05:47:33.178Z,100781.94
2018-04-16T05:49:59.120Z,100784.86
2018-04-16T05:52:25.069Z,100782.91
2018-04-16T05:54:51.009Z,100788.84
2018-04-16T05:57:16.951Z,100784.94
2018-04-16T05:59:42.860Z,100788.02
2018-04-16T06:02:08.805Z,100789.02
2018-04-16T06:04:34.772Z,100794.59
2018-04-16T06:07:00.789Z,100788.92
2018-04-16T06:09:26.740Z,100790.57
2018-04-16T06:11:52.698Z,100796.41
2018-04-16T06:14:18.640Z,100792.41
2018-04-16T06:16:44.620Z,100806.71
2018-04-16T06:19:10.610Z,100808.97
2018-04-16T06:21:36.512Z,100813.55
2018-04-16T06:24:02.460Z,100815.83
2018-04-16T06:26:28.435Z,100817.86
2018-04-16T06:28:54.381Z,100822.09
2018-04-16T06:31:20.315Z,100824.98
2018-04-16T06:33:46.282Z,100828.70
2018-04-16T06:36:12.279Z,100831.77
2018-04-16T06:38:38.232Z,100836.64
2018-04-16T06:41:04.184Z,100840.98
2018-04-16T06:43:30.152Z,100848.08
2018-04-16T06:45:56.116Z,100844.53
2018-04-16T06:48:22.073Z,100851.25
2018-04-16T06:50:48.012Z,100854.22
2018-04-16T06:53:13.995Z,100851.41
2018-04-16T06:55:39.963Z,100849.12
2018-04-16T06:58:05.936Z,100856.68
2018-04-16T07:00:31.902Z,100854.90
2018-04-16T07:02:57.918Z,100857.28
2018-04-16T07:05:23.969Z,100858.66
2018-04-16T07:07:49.947Z,100860.23
2018-04-16T07:10:15.884Z,100858.38
2018-04-16T07:12:41.853Z,100860.73
2018-04-16T07:15:07.857Z,100855.14
2018-04-16T07:17:33.809Z,100854.80
2018-04-16T07:19:59.817Z,100860.73
2018-04-16T07:22:25.837Z,100862.94
2018-04-16T07:24:51.727Z,100870.55
2018-04-16T07:27:17.745Z,100869.69
2018-04-16T07:29:43.680Z,100879.09
2018-04-16T07:32:09.628Z,100876.28
2018-04-16T07:34:35.840Z,100883.55
2018-04-16T07:37:01.786Z,100894.92
2018-04-16T07:39:27.719Z,100887.22
2018-04-16T07:41:53.665Z,100888.75
2018-04-16T07:44:19.615Z,100900.70
2018-04-16T07:46:45.574Z,100901.30
2018-04-16T07:49:11.521Z,100904.23
2018-04-16T07:51:37.484Z,100901.73
2018-04-16T07:54:03.436Z,100911.50
2018-04-16T07:56:29.393Z,100909.63
2018-04-16T07:58:55.332Z,100909.77
2018-04-16T08:01:21.334Z,100914.92
2018-04-16T08:03:47.228Z,100910.59
2018-04-16T08:06:13.240Z,100917.27
2018-04-16T08:08:39.217Z,100918.37
2018-04-16T08:11:05.176Z,100916.73
2018-04-16T08:13:31.117Z,100919.56
2018-04-16T08:15:57.060Z,100926.80
2018-04-16T08:18:23.132Z,100925.76
2018-04-16T08:20:49.088Z,100926.00
2018-04-16T08:23:15.036Z,100930.44
2018-04-16T08:25:41.068Z,100936.20
2018-04-16T08:28:07.144Z,100939.69
2018-04-16T08:30:33.098Z,100938.04
2018-04-16T08:32:59.048Z,100936.42
2018-04-16T08:35:25.009Z,100939.08
2018-04-16T08:37:50.956Z,100939.27
2018-04-16T08:40:16.916Z,100939.77
2018-04-16T08:42:42.967Z,100948.59
2018-04-16T08:45:08.916Z,100947.12
2018-04-16T08:47:34.887Z,100945.09
2018-04-16T08:50:00.948Z,100953.72
2018-04-16T08:52:26.912Z,100952.27
2018-04-16T08:54:52.856Z,100949.91
2018-04-16T08:57:18.815Z,100949.09
2018-04-16T08:59:44.859Z,100958.14
2018-04-16T09:02:10.817Z,100953.06
2018-04-16T09:04:37.214Z,100965.87
2018-04-16T09:07:03.376Z,100956.91
2018-04-16T09:09:29.366Z,100954.91
2018-04-16T09:11:55.300Z,100957.30
2018-04-16T09:14:21.256Z,100956.17
2018-04-16T09:16:47.204Z,100967.87
2018-04-16T09:19:13.174Z,100964.32
2018-04-16T09:21:39.117Z,100967.47
2018-04-16T09:24:05.053Z,100971.27
2018-04-16T09:26:30.988Z,100976.50
2018-04-16T09:28:56.955Z,100975.38
2018-04-16T09:31:22.902Z,100983.13
2018-04-16T09:33:48.840Z,100982.30
2018-04-16T09:36:14.871Z,100989.53
2018-04-16T09:38:40.832Z,100988.51
2018-04-16T09:41:06.784Z,100988.92
2018-04-16T09:43:32.739Z,100995.11
2018-04-16T09:45:58.720Z,100995.03
2018-04-16T09:48:24.661Z,100996.42
2018-04-16T09:50:50.659Z,100999.35
2018-04-16T09:53:16.636Z,101001.01
2018-04-16T09:55:42.584Z,101007.70
2018-04-16T09:58:08.635Z,101007.33
2018-04-16T10:00:34.604Z,101004.64
2018-04-16T10:03:00.548Z,101001.70
2018-04-16T10:05:26.493Z,101002.31
2018-04-16T10:07:52.436Z,101001.09
2018-04-16T10:10:18.369Z,100998.30
2018-04-16T10:12:44.352Z,101005.88
2018-04-16T10:15:10.289Z,101002.73
2018-04-16T10:17:36.237Z,100998.74
2018-04-16T10:20:02.184Z,101010.87
2018-04-16T10:22:28.128Z,101003.83
2018-04-16T10:24:54.079Z,101004.79
2018-04-16T10:27:20.079Z,101001.42
2018-04-16T10:29:46.040Z,101003.58
2018-04-16T10:32:12.012Z,100999.63
2018-04-16T10:34:37.965Z,101002.02
2018-04-16T10:37:03.967Z,100998.59
2018-04-16T10:39:29.998Z,101007.14
2018-04-16T10:41:56.029Z,101005.41
2018-04-16T10:44:21.985Z,101004.78
2018-04-16T10:46:47.985Z,101006.19
2018-04-16T10:49:13.949Z,101010.88
2018-04-16T10:51:39.892Z,101013.94
2018-04-16T10:54:05.859Z,101010.81
2018-04-16T10:56:31.908Z,101014.09
2018-04-16T10:58:57.870Z,101018.80
2018-04-16T11:01:23.823Z,101016.03
2018-04-16T11:03:49.792Z,101020.70
2018-04-16T11:06:15.749Z,101014.34
2018-04-16T11:08:41.693Z,101017.05
2018-04-16T11:11:07.657Z,101015.83
2018-04-16T11:13:33.612Z,101021.73
2018-04-16T11:15:59.560Z,101012.16
2018-04-16T11:18:25.523Z,101023.97
2018-04-16T11:20:51.476Z,101023.65
2018-04-16T11:23:17.433Z,101021.42
2018-04-16T11:25:43.391Z,101022.66
2018-04-16T11:28:09.321Z,101019.60
2018-04-16T11:30:35.279Z,101018.13
2018-04-16T11:33:01.234Z,101020.63
2018-04-16T11:35:27.221Z,101019.64
2018-04-16T11:37:53.223Z,101015.06
2018-04-16T11:40:19.136Z,101026.42
2018-04-16T11:42:45.077Z,101030.52
2018-04-16T11:45:11.014Z,101023.16
2018-04-16T11:47:36.961Z,101030.80
2018-04-16T11:50:02.916Z,101024.95
2018-04-16T11:52:28.883Z,101020.95
2018-04-16T11:54:54.849Z,101026.92
2018-04-16T11:57:20.833Z,101020.53
2018-04-16T11:59:46.792Z,101028.91
2018-04-16T12:02:12.741Z,101027.25
2018-04-16T12:04:38.738Z,101025.11
2018-04-16T12:07:04.667Z,101034.56
2018-04-16T12:09:30.623Z,101030.68
2018-04-16T12:11:56.571Z,101028.70
2018-04-16T12:14:22.533Z,101031.55
2018-04-16T12:16:48.491Z,101032.88
2018-04-16T12:19:14.524Z,101035.77
2018-04-16T12:21:40.460Z,101029.06
2018-04-16T12:24:06.405Z,101030.37
2018-04-16T12:26:32.367Z,101029.55
2018-04-16T12:28:58.324Z,101027.02
2018-04-16T12:31:24.293Z,101025.42
2018-04-16T12:33:50.243Z,101023.84
2018-04-16T12:36:16.179Z,101033.13
2018-04-16T12:38:42.132Z,101025.38
2018-04-16T12:41:08.093Z,101027.45
2018-04-16T12:43:34.036Z,101031.70
2018-04-16T12:45:59.975Z,101037.11
2018-04-16T12:48:25.926Z,101047.26
2018-04-16T12:50:51.891Z,101041.28
2018-04-16T12:53:17.823Z,101052.00
2018-04-16T12:55:43.763Z,101054.22
2018-04-16T12:58:09.709Z,101054.84
2018-04-16T13:00:35.649Z,101056.78
2018-04-16T13:03:01.619Z,101053.65
2018-04-16T13:05:27.585Z,101052.89
2018-04-16T13:07:53.585Z,101059.06
2018-04-16T13:10:19.499Z,101056.38
2018-04-16T13:12:45.428Z,101053.45
2018-04-16T13:15:11.398Z,101059.77
2018-04-16T13:17:37.376Z,101054.22
2018-04-16T13:20:03.345Z,101046.00
2018-04-16T13:22:29.290Z,101055.56
2018-04-16T13:24:55.253Z,101057.46
2018-04-16T13:27:21.219Z,101059.20
2018-04-16T13:29:47.208Z,101066.30
2018-04-16T13:32:13.160Z,101077.20
2018-04-16T13:34:39.112Z,101068.92
2018-04-16T13:37:05.056Z,101066.42
2018-04-16T13:39:31.011Z,101060.93
2018-04-16T13:41:56.989Z,101074.20
2018-04-16T13:44:22.941Z,101073.68
2018-04-16T13:46:48.913Z,101071.22
2018-04-16T13:49:14.863Z,101075.19
2018-04-16T13:51:40.819Z,101075.97
2018-04-16T13:54:06.785Z,101077.41
2018-04-16T13:56:32.741Z,101077.28
2018-04-16T13:58:58.745Z,101072.10
2018-04-16T14:01:24.700Z,101082.77
2018-04-16T14:03:50.663Z,101077.20
2018-04-16T14:06:16.620Z,101068.63
2018-04-16T14:08:42.636Z,101067.52
2018-04-16T14:11:08.606Z,101069.59
2018-04-16T14:13:34.577Z,101079.61
2018-04-16T14:16:00.519Z,101081.69
2018-04-16T14:18:26.467Z,101080.23
2018-04-16T14:20:52.429Z,101089.28
2018-04-16T14:23:18.384Z,101084.70
2018-04-16T14:25:44.332Z,101085.73
2018-04-16T14:28:10.277Z,101086.52
2018-04-16T14:30:36.221Z,101092.55
2018-04-16T14:33:02.172Z,101095.59
2018-04-16T14:35:28.114Z,101098.02
2018-04-16T14:37:54.056Z,101094.66
2018-04-16T14:40:20.005Z,101099.70
2018-04-16T14:42:45.932Z,101103.53
2018-04-16T14:45:11.961Z,101105.02
2018-04-16T14:47:37.908Z,101107.42
2018-04-16T14:50:03.892Z,101102.70
2018-04-16T14:52:29.856Z,101105.48
2018-04-16T14:54:55.808Z,101115.59
2018-04-16T14:57:21.744Z,101114.97
2018-04-16T14:59:47.710Z,101106.68
2018-04-16T15:02:13.672Z,101108.37
2018-04-16T15:04:39.620Z,101114.90
2018-04-16T15:07:05.563Z,101116.09
2018-04-16T15:09:31.537Z,101109.13
2018-04-16T15:11:57.472Z,101108.37
2018-04-16T15:14:23.416Z,101103.92
2018-04-16T15:16:49.387Z,101114.07
2018-04-16T15:19:15.344Z,101106.20
2018-04-16T15:21:41.304Z,101108.59
2018-04-16T15:24:07.349Z,101112.34
2018-04-16T15:26:33.304Z,101115.11
2018-04-16T15:28:59.279Z,101111.27
2018-04-16T15:31:25.232Z,101107.72
2018-04-16T15:33:51.202Z,101114.81
2018-04-16T15:36:17.168Z,101111.87
2018-04-16T15:38:43.168Z,101117.32
2018-04-16T15:41:09.141Z,101113.85
2018-04-16T15:43:35.060Z,101106.34
2018-04-16T15:46:01.008Z,101110.03
2018-04-16T15:48:26.999Z,101102.65
2018-04-16T15:50:52.920Z,101113.01
2018-04-16T15:53:18.880Z,101114.41
2018-04-16T15:55:44.813Z,101112.55
2018-04-16T15:58:10.765Z,101116.94
2018-04-16T16:00:36.837Z,101116.84
2018-04-16T16:03:02.772Z,101115.73
2018-04-16T16:05:28.745Z,101120.39
2018-04-16T16:07:54.732Z,101117.75
2018-04-16T16:10:20.705Z,101122.95
2018-04-16T16:12:46.652Z,101121.97
2018-04-16T16:15:12.668Z,101124.45
2018-04-16T16:17:38.580Z,101131.55
2018-04-16T16:20:04.519Z,101128.58
2018-04-16T16:22:30.484Z,101133.44
2018-04-16T16:24:56.435Z,101132.74
2018-04-16T16:27:24.269Z,101130.15
2018-04-16T16:29:50.205Z,101137.32
2018-04-16T16:32:16.149Z,101139.67
2018-04-16T16:34:42.121Z,101144.95
2018-04-16T16:37:08.130Z,101144.00
2018-04-16T16:39:34.085Z,101141.70
2018-04-16T16:42:00.020Z,101138.52
2018-04-16T16:44:25.995Z,101149.53
2018-04-16T16:46:51.940Z,101143.50
2018-04-16T16:49:17.881Z,101146.44
2018-04-16T16:51:43.837Z,101152.17
2018-04-16T16:54:09.832Z,101160.05
2018-04-16T16:56:35.749Z,101151.92
2018-04-16T16:59:01.694Z,101153.78
2018-04-16T17:01:28.677Z,101151.72
2018-04-16T17:03:54.624Z,101154.00
2018-04-16T17:06:20.624Z,101161.09
2018-04-16T17:08:46.570Z,101166.78
2018-04-16T17:11:12.544Z,101166.70
2018-04-16T17:13:38.569Z,101167.48
2018-04-16T17:16:04.521Z,101172.06
2018-04-16T17:18:30.468Z,101170.62
2018-04-16T17:20:56.428Z,101168.02
2018-04-16T17:23:22.370Z,101177.76
2018-04-16T17:25:48.325Z,101180.32
2018-04-16T17:28:14.265Z,101189.02
2018-04-16T17:30:40.235Z,101187.08
2018-04-16T17:33:06.200Z,101187.98
2018-04-16T17:35:32.134Z,101187.28
2018-04-16T17:37:58.099Z,101191.33
2018-04-16T17:40:24.100Z,101197.92
2018-04-16T17:42:50.053Z,101198.95
2018-04-16T17:45:15.989Z,101195.74
2018-04-16T17:47:42.016Z,101195.00
2018-04-16T17:50:07.985Z,101201.31
2018-04-16T17:52:33.947Z,101203.95
2018-04-16T17:54:59.937Z,101203.88
2018-04-16T17:57:25.917Z,101212.30
2018-04-16T17:59:51.866Z,101212.99
2018-04-16T18:02:17.832Z,101219.27
2018-04-16T18:04:43.782Z,101219.52
2018-04-16T18:07:09.757Z,101225.45
2018-04-16T18:09:35.703Z,101226.28
2018-04-16T18:12:01.645Z,101232.09
2018-04-16T18:14:27.592Z,101238.20
2018-04-16T18:16:53.540Z,101242.53
2018-04-16T18:19:19.525Z,101247.66
2018-04-16T18:21:45.465Z,101251.19
2018-04-16T18:24:11.429Z,101253.98
2018-04-16T18:26:37.391Z,101258.20
2018-04-16T18:29:03.355Z,101260.23
2018-04-16T18:31:29.309Z,101267.69
2018-04-16T18:33:55.246Z,101267.75
2018-04-16T18:36:21.260Z,101270.39
2018-04-16T18:38:47.215Z,101278.88
2018-04-16T18:41:13.178Z,101281.44
2018-04-16T18:43:39.150Z,101294.03
2018-04-16T18:46:05.133Z,101290.77
2018-04-16T18:48:31.088Z,101298.20
2018-04-16T18:50:57.107Z,101300.76
2018-04-16T18:53:23.064Z,101313.42
2018-04-16T18:55:49.020Z,101317.02
2018-04-16T18:58:14.988Z,101312.64
2018-04-16T19:00:40.928Z,101325.92
2018-04-16T19:03:06.908Z,101328.78
2018-04-16T19:05:32.861Z,101331.75
2018-04-16T19:07:58.839Z,101344.39
2018-04-16T19:10:24.791Z,101352.50
2018-04-16T19:12:50.725Z,101354.05
2018-04-16T19:15:16.681Z,101363.58
2018-04-16T19:17:42.653Z,101356.61
2018-04-16T19:20:08.665Z,101369.28
2018-04-16T19:22:34.613Z,101370.52
2018-04-16T19:25:00.602Z,101374.06
2018-04-16T19:27:26.588Z,101383.60
2018-04-16T19:29:52.548Z,101385.20
2018-04-16T19:32:18.628Z,101390.89
2018-04-16T19:34:44.567Z,101399.98
2018-04-16T19:37:10.537Z,101399.16
2018-04-16T19:39:36.489Z,101410.33
2018-04-16T19:42:02.472Z,101411.98
2018-04-16T19:44:28.416Z,101418.86
2018-04-16T19:46:54.369Z,101424.12
2018-04-16T19:49:20.357Z,101423.33
2018-04-16T19:51:46.307Z,101420.67
2018-04-16T19:54:12.289Z,101426.03
2018-04-16T19:56:38.242Z,101433.16
2018-04-16T19:59:04.188Z,101438.38
2018-04-16T20:01:30.133Z,101430.49
2018-04-16T20:03:56.103Z,101441.02
2018-04-16T20:06:22.076Z,101442.79
2018-04-16T20:08:48.039Z,101440.59
2018-04-16T20:11:14.001Z,101444.13
2018-04-16T20:13:39.948Z,101446.73
2018-04-16T20:16:05.958Z,101449.49
2018-04-16T20:18:31.921Z,101451.30
2018-04-16T20:20:57.884Z,101458.66
2018-04-16T20:23:23.847Z,101459.64
2018-04-16T20:25:49.771Z,101470.34
2018-04-16T20:28:15.757Z,101466.16
2018-04-16T20:30:41.707Z,101461.27
2018-04-16T20:33:07.685Z,101463.31
2018-04-16T20:35:33.631Z,101463.44
2018-04-16T20:37:59.609Z,101462.92
2018-04-16T20:40:25.575Z,101465.48
2018-04-16T20:42:51.524Z,101463.96
2018-04-16T20:45:17.502Z,101469.09
2018-04-16T20:47:43.453Z,101480.88
2018-04-16T20:50:09.490Z,101481.95
2018-04-16T20:52:35.520Z,101481.84
2018-04-16T20:55:01.569Z,101487.13
2018-04-16T20:57:27.589Z,101484.48
2018-04-16T20:59:53.615Z,101485.33
2018-04-16T21:02:19.555Z,101486.12
2018-04-16T21:04:45.493Z,101488.77
2018-04-16T21:07:11.476Z,101492.84
2018-04-16T21:09:37.421Z,101495.56
2018-04-16T21:12:03.397Z,101498.08
2018-04-16T21:14:29.364Z,101499.55
2018-04-16T21:16:55.363Z,101497.34
2018-04-16T21:19:21.528Z,101494.90
2018-04-16T21:21:47.479Z,101499.62
2018-04-16T21:24:13.436Z,101504.07
2018-04-16T21:26:39.516Z,101505.91
2018-04-16T21:29:05.473Z,101504.56
2018-04-16T21:31:31.428Z,101504.35
2018-04-16T21:33:57.384Z,101507.41
2018-04-16T21:36:23.319Z,101507.83
2018-04-16T21:38:49.257Z,101514.22
2018-04-16T21:41:15.213Z,101514.22
2018-04-16T21:43:41.172Z,101510.89
2018-04-16T21:46:07.232Z,101517.97
2018-04-16T21:48:33.200Z,101516.84
2018-04-16T21:50:59.208Z,101521.44
2018-04-16T21:53:25.179Z,101516.79
2018-04-16T21:55:51.233Z,101524.41
2018-04-16T21:58:17.188Z,101522.27
2018-04-16T22:00:43.159Z,101527.89
2018-04-16T22:03:09.164Z,101524.78
2018-04-16T22:05:35.115Z,101527.36
2018-04-16T22:08:01.035Z,101533.12
2018-04-16T22:10:27.018Z,101538.19
2018-04-16T22:12:52.956Z,101531.67
2018-04-16T22:15:18.908Z,101533.25
2018-04-16T22:17:44.868Z,101537.78
2018-04-16T22:20:10.823Z,101540.16
2018-04-16T22:22:36.800Z,101542.35
2018-04-16T22:25:02.740Z,101546.09
2018-04-16T22:27:28.821Z,101548.13
2018-04-16T22:29:54.772Z,101550.50
2018-04-16T22:32:20.735Z,101558.54
2018-04-16T22:34:46.918Z,101561.47
2018-04-16T22:37:13.028Z,101567.47
2018-04-16T22:39:38.966Z,101567.44
2018-04-16T22:42:04.944Z,101576.05
2018-04-16T22:44:30.888Z,101570.65
2018-04-16T22:46:56.849Z,101576.76
2018-04-16T22:49:22.808Z,101574.95
2018-04-16T22:51:48.779Z,101581.97
2018-04-16T22:54:14.728Z,101579.33
2018-04-16T22:56:40.681Z,101580.16
2018-04-16T22:59:06.630Z,101586.61
2018-04-16T23:01:32.576Z,101593.41
2018-04-16T23:03:58.537Z,101598.00
2018-04-16T23:06:24.496Z,101601.33
2018-04-16T23:08:50.456Z,101599.25
2018-04-16T23:11:16.415Z,101598.95
2018-04-16T23:13:42.375Z,101599.09
2018-04-16T23:16:08.359Z,101599.02
2018-04-16T23:18:34.332Z,101603.73
2018-04-16T23:21:00.268Z,101607.66
2018-04-16T23:23:26.216Z,101603.81
2018-04-16T23:25:52.163Z,101609.09
2018-04-16T23:28:18.105Z,101610.07
2018-04-16T23:30:44.056Z,101611.84
2018-04-16T23:33:10.029Z,101614.48
2018-04-16T23:35:35.961Z,101613.24
2018-04-16T23:38:01.927Z,101617.66
2018-04-16T23:40:27.875Z,101623.73
2018-04-16T23:42:53.847Z,101624.15
2018-04-16T23:45:19.785Z,101623.62
2018-04-16T23:47:45.731Z,101625.05
2018-04-16T23:50:11.686Z,101630.41
2018-04-16T23:52:37.673Z,101629.13
2018-04-16T23:55:03.612Z,101629.80
2018-04-16T23:57:29.551Z,101633.20
2018-04-16T23:59:55.500Z,101635.02
