createdAt,value
2023-01-13T00:00:50.855Z,4.00
2023-01-13T00:03:17.509Z,3.97
2023-01-13T00:05:44.067Z,3.69
2023-01-13T00:08:10.795Z,3.78
2023-01-13T00:10:37.368Z,3.59
2023-01-13T00:13:05.345Z,3.59
2023-01-13T00:15:33.687Z,3.56
2023-01-13T00:18:00.337Z,3.68
2023-01-13T00:20:26.997Z,3.73
2023-01-13T00:22:53.646Z,3.85
2023-01-13T00:25:20.197Z,3.70
2023-01-13T00:27:46.813Z,3.79
2023-01-13T00:30:13.755Z,3.90
2023-01-13T00:32:40.377Z,3.92
2023-01-13T00:35:07.549Z,3.72
2023-01-13T00:37:37.013Z,3.65
2023-01-13T00:40:04.556Z,3.59
2023-01-13T00:42:49.599Z,3.58
2023-01-13T00:45:16.129Z,3.80
2023-01-13T00:47:42.774Z,3.78
2023-01-13T00:50:10.256Z,3.63
2023-01-13T00:52:36.802Z,3.40
2023-01-13T00:55:03.676Z,3.45
2023-01-13T00:57:30.225Z,3.38
2023-01-13T00:59:56.841Z,3.37
2023-01-13T01:02:23.463Z,3.38
2023-01-13T01:04:50.130Z,3.34
2023-01-13T01:07:16.904Z,3.37
2023-01-13T01:09:43.517Z,3.31
2023-01-13T01:12:10.109Z,3.18
2023-01-13T01:14:36.718Z,3.24
2023-01-13T01:17:03.324Z,3.14
2023-01-13T01:19:29.886Z,3.15
2023-01-13T01:21:56.472Z,3.11
2023-01-13T01:24:23.135Z,3.12
2023-01-13T01:26:49.737Z,2.96
2023-01-13T01:29:16.424Z,2.92
2023-01-13T01:31:43.437Z,2.79
2023-01-13T01:34:10.444Z,2.70
2023-01-13T01:36:37.006Z,2.60
2023-01-13T01:39:04.247Z,2.67
2023-01-13T01:41:32.933Z,2.72
2023-01-13T01:44:43.594Z,2.69
2023-01-13T01:47:14.642Z,2.57
2023-01-13T01:49:42.741Z,2.52
2023-01-13T01:52:14.694Z,2.49
2023-01-13T01:54:44.220Z,2.46
2023-01-13T01:57:15.917Z,2.47
2023-01-13T01:59:43.293Z,2.48
2023-01-13T02:02:10.610Z,2.51
2023-01-13T02:04:40.672Z,2.55
2023-01-13T02:07:08.152Z,2.52
2023-01-13T02:09:36.104Z,2.60
2023-01-13T02:12:20.931Z,2.63
2023-01-13T02:14:47.815Z,2.58
2023-01-13T02:17:41.713Z,2.74
2023-01-13T02:20:39.724Z,2.89
2023-01-13T02:23:43.133Z,2.90
2023-01-13T02:26:15.641Z,2.99
2023-01-13T02:29:22.037Z,2.95
2023-01-13T02:31:51.141Z,2.83
2023-01-13T02:34:28.011Z,2.78
2023-01-13T02:37:04.910Z,2.73
2023-01-13T02:39:41.666Z,2.75
2023-01-13T02:42:42.406Z,2.82
2023-01-13T02:45:42.043Z,2.94
2023-01-13T02:48:10.052Z,2.90
2023-01-13T02:50:46.818Z,2.80
2023-01-13T02:53:23.337Z,3.07
2023-01-13T02:55:53.501Z,3.03
2023-01-13T02:58:24.877Z,2.94
2023-01-13T03:00:51.706Z,2.96
2023-01-13T03:03:18.462Z,3.06
2023-01-13T03:05:48.327Z,3.08
2023-01-13T03:08:29.634Z,3.19
2023-01-13T03:11:08.772Z,3.14
2023-01-13T03:13:54.040Z,3.15
2023-01-13T03:16:47.287Z,3.09
2023-01-13T03:19:16.511Z,3.11
2023-01-13T03:22:07.816Z,3.12
2023-01-13T03:24:43.099Z,3.01
2023-01-13T03:27:27.958Z,3.06
2023-01-13T03:30:04.382Z,3.08
2023-01-13T03:32:38.774Z,3.18
2023-01-13T03:35:14.385Z,3.17
2023-01-13T03:37:43.797Z,3.17
2023-01-13T03:40:15.576Z,3.18
2023-01-13T03:43:05.932Z,3.17
2023-01-13T03:45:35.814Z,3.09
2023-01-13T03:48:10.890Z,3.09
2023-01-13T03:50:51.549Z,3.07
2023-01-13T03:53:24.172Z,3.04
2023-01-13T03:55:57.599Z,3.01
2023-01-13T03:58:29.156Z,3.05
2023-01-13T04:01:01.261Z,3.03
2023-01-13T04:03:55.943Z,3.09
2023-01-13T04:06:45.430Z,3.07
2023-01-13T04:09:23.809Z,3.12
2023-01-13T04:11:59.121Z,3.09
2023-01-13T04:14:28.087Z,2.95
2023-01-13T04:16:55.223Z,2.98
2023-01-13T04:19:22.278Z,2.91
2023-01-13T04:21:48.784Z,2.86
2023-01-13T04:24:15.206Z,2.86
2023-01-13T04:26:41.663Z,2.89
2023-01-13T04:29:08.088Z,2.89
2023-01-13T04:31:34.560Z,2.89
2023-01-13T04:34:01.014Z,2.94
2023-01-13T04:36:27.726Z,3.05
2023-01-13T04:38:57.208Z,3.15
2023-01-13T04:41:23.672Z,3.03
2023-01-13T04:43:50.136Z,3.02
2023-01-13T04:46:16.655Z,3.02
2023-01-13T04:48:43.136Z,2.84
2023-01-13T04:51:09.612Z,2.95
2023-01-13T04:53:36.048Z,3.08
2023-01-13T04:56:02.511Z,3.11
2023-01-13T04:58:28.982Z,3.13
2023-01-13T05:00:55.560Z,3.12
2023-01-13T05:03:24.240Z,3.04
2023-01-13T05:05:52.070Z,3.09
2023-01-13T05:08:18.499Z,3.07
2023-01-13T05:10:44.930Z,2.99
2023-01-13T05:13:29.973Z,2.94
2023-01-13T05:16:28.677Z,2.95
2023-01-13T05:18:55.112Z,3.06
2023-01-13T05:21:39.951Z,3.15
2023-01-13T05:24:26.238Z,3.16
2023-01-13T05:26:52.700Z,3.07
2023-01-13T05:29:19.166Z,3.06
2023-01-13T05:31:45.604Z,3.03
2023-01-13T05:34:12.012Z,3.08
2023-01-13T05:36:38.443Z,3.07
2023-01-13T05:39:05.352Z,3.05
2023-01-13T05:41:50.196Z,3.02
2023-01-13T05:44:16.615Z,3.04
2023-01-13T05:46:43.089Z,3.04
2023-01-13T05:49:09.531Z,3.02
2023-01-13T05:51:36.028Z,3.04
2023-01-13T05:54:02.560Z,3.00
2023-01-13T05:56:29.001Z,2.98
2023-01-13T05:58:55.415Z,3.03
2023-01-13T06:01:21.890Z,2.95
2023-01-13T06:03:48.341Z,3.02
2023-01-13T06:06:14.797Z,3.01
2023-01-13T06:08:41.228Z,3.01
2023-01-13T06:11:07.926Z,3.00
2023-01-13T06:13:34.400Z,3.00
2023-01-13T06:16:01.275Z,3.00
2023-01-13T06:18:27.919Z,2.99
2023-01-13T06:20:54.611Z,3.01
2023-01-13T06:23:21.108Z,3.01
2023-01-13T06:26:04.166Z,3.02
2023-01-13T06:28:30.630Z,3.02
2023-01-13T06:31:00.960Z,3.04
2023-01-13T06:33:32.709Z,3.02
2023-01-13T06:36:03.355Z,3.01
2023-01-13T06:38:37.323Z,3.02
2023-01-13T06:41:06.992Z,3.05
2023-01-13T06:43:33.624Z,3.06
2023-01-13T06:46:01.721Z,3.07
2023-01-13T06:48:35.285Z,3.11
2023-01-13T06:51:03.706Z,3.00
2023-01-13T06:53:30.752Z,2.95
2023-01-13T06:55:57.172Z,2.88
2023-01-13T06:58:23.607Z,2.87
2023-01-13T07:00:51.430Z,2.88
2023-01-13T07:03:19.006Z,2.89
2023-01-13T07:05:52.885Z,2.94
2023-01-13T07:08:19.607Z,2.99
2023-01-13T07:10:46.355Z,3.03
2023-01-13T07:13:31.494Z,3.08
2023-01-13T07:16:03.034Z,3.17
2023-01-13T07:18:34.418Z,3.16
2023-01-13T07:21:03.869Z,3.32
2023-01-13T07:23:32.610Z,3.39
2023-01-13T07:26:00.125Z,3.39
2023-01-13T07:28:28.565Z,3.44
2023-01-13T07:30:55.171Z,3.45
2023-01-13T07:33:21.992Z,3.69
2023-01-13T07:35:56.814Z,3.70
2023-01-13T07:38:23.361Z,3.71
2023-01-13T07:40:49.777Z,3.75
2023-01-13T07:43:34.205Z,3.64
2023-01-13T07:46:05.903Z,3.68
2023-01-13T07:48:34.691Z,3.71
2023-01-13T07:51:06.199Z,3.87
2023-01-13T07:53:32.974Z,3.86
2023-01-13T07:56:00.176Z,3.93
2023-01-13T07:58:27.680Z,4.02
2023-01-13T08:00:54.703Z,4.00
2023-01-13T08:03:22.329Z,4.18
2023-01-13T08:05:48.901Z,4.28
2023-01-13T08:08:16.130Z,4.30
2023-01-13T08:10:42.583Z,4.41
2023-01-13T08:13:17.543Z,4.54
2023-01-13T08:15:44.911Z,4.57
2023-01-13T08:18:11.935Z,4.67
2023-01-13T08:20:38.637Z,4.74
2023-01-13T08:23:07.219Z,4.87
2023-01-13T08:25:34.004Z,4.91
2023-01-13T08:28:00.529Z,5.02
2023-01-13T08:30:27.823Z,5.06
2023-01-13T08:32:54.693Z,5.28
2023-01-13T08:35:21.361Z,5.87
2023-01-13T08:37:48.879Z,5.95
2023-01-13T08:40:16.511Z,6.21
2023-01-13T08:42:43.131Z,6.36
2023-01-13T08:45:10.976Z,6.66
2023-01-13T08:47:37.461Z,6.48
2023-01-13T08:50:05.293Z,6.54
2023-01-13T08:52:31.743Z,6.48
2023-01-13T08:54:58.279Z,6.55
2023-01-13T08:57:24.814Z,6.77
2023-01-13T08:59:51.382Z,6.80
2023-01-13T09:02:21.120Z,7.00
2023-01-13T09:04:48.824Z,6.90
2023-01-13T09:07:16.459Z,6.70
2023-01-13T09:09:43.216Z,6.66
2023-01-13T09:12:33.175Z,6.58
2023-01-13T09:15:00.123Z,6.39
2023-01-13T09:17:27.339Z,6.39
2023-01-13T09:19:53.829Z,6.32
2023-01-13T09:22:20.853Z,6.40
2023-01-13T09:24:47.437Z,6.44
2023-01-13T09:27:15.337Z,6.53
2023-01-13T09:29:42.922Z,6.62
2023-01-13T09:32:13.807Z,6.64
2023-01-13T09:34:58.925Z,6.52
2023-01-13T09:37:26.755Z,6.24
2023-01-13T09:39:53.334Z,6.09
2023-01-13T09:43:00.143Z,5.94
2023-01-13T09:45:33.832Z,5.84
2023-01-13T09:48:09.411Z,5.86
2023-01-13T09:50:45.745Z,5.76
2023-01-13T09:53:19.665Z,5.73
2023-01-13T09:55:46.280Z,5.69
2023-01-13T09:58:16.834Z,5.81
2023-01-13T10:00:52.310Z,5.92
2023-01-13T10:03:24.088Z,6.10
2023-01-13T10:05:59.860Z,6.27
2023-01-13T10:08:36.195Z,6.36
2023-01-13T10:11:28.765Z,6.36
2023-01-13T10:14:15.799Z,6.27
2023-01-13T10:17:02.952Z,6.20
2023-01-13T10:19:36.265Z,6.30
2023-01-13T10:22:24.657Z,6.38
2023-01-13T10:25:03.743Z,6.41
2023-01-13T10:27:30.304Z,6.50
2023-01-13T10:29:57.202Z,6.57
2023-01-13T10:32:23.775Z,6.67
2023-01-13T10:34:51.956Z,6.82
2023-01-13T10:37:27.022Z,6.97
2023-01-13T10:40:01.281Z,7.08
2023-01-13T10:42:27.762Z,7.23
2023-01-13T10:45:00.211Z,7.41
2023-01-13T10:47:37.190Z,7.49
2023-01-13T10:50:08.672Z,7.48
2023-01-13T10:52:39.950Z,7.46
2023-01-13T10:55:33.165Z,7.63
2023-01-13T10:58:32.024Z,7.77
2023-01-13T11:01:02.082Z,7.71
2023-01-13T11:03:41.796Z,7.60
2023-01-13T11:06:09.695Z,7.56
2023-01-13T11:08:45.470Z,7.61
2023-01-13T11:11:37.714Z,7.83
2023-01-13T11:14:25.527Z,7.77
2023-01-13T11:16:57.080Z,7.77
2023-01-13T11:19:27.567Z,7.78
2023-01-13T11:22:12.684Z,7.84
2023-01-13T11:24:46.323Z,7.75
2023-01-13T11:27:34.063Z,7.65
2023-01-13T11:30:22.212Z,7.57
2023-01-13T11:33:10.720Z,7.58
2023-01-13T11:36:02.029Z,7.66
2023-01-13T11:38:31.195Z,7.63
2023-01-13T11:41:07.962Z,7.54
2023-01-13T11:43:53.852Z,7.66
2023-01-13T11:46:26.417Z,7.88
2023-01-13T11:48:56.350Z,8.05
2023-01-13T11:51:49.023Z,7.92
2023-01-13T11:54:24.371Z,7.94
2023-01-13T11:57:04.071Z,8.11
2023-01-13T11:59:54.562Z,8.30
2023-01-13T12:02:42.359Z,8.20
2023-01-13T12:05:14.828Z,8.29
2023-01-13T12:07:49.118Z,8.47
2023-01-13T12:10:26.085Z,8.24
2023-01-13T12:13:04.728Z,8.26
2023-01-13T12:15:48.613Z,8.10
2023-01-13T12:18:38.130Z,8.00
2023-01-13T12:21:17.994Z,7.92
2023-01-13T12:23:59.818Z,7.96
2023-01-13T12:26:29.097Z,7.78
2023-01-13T12:28:58.244Z,7.86
2023-01-13T12:31:25.583Z,7.90
2023-01-13T12:33:59.056Z,7.64
2023-01-13T12:36:31.813Z,7.62
2023-01-13T12:39:11.298Z,7.74
2023-01-13T12:42:05.844Z,7.75
2023-01-13T12:44:32.347Z,7.64
2023-01-13T12:47:00.002Z,7.62
2023-01-13T12:49:32.360Z,7.50
2023-01-13T12:52:13.960Z,7.62
2023-01-13T12:54:40.370Z,7.67
2023-01-13T12:57:24.780Z,7.67
2023-01-13T13:00:03.438Z,7.82
2023-01-13T13:02:40.711Z,7.82
2023-01-13T13:05:25.447Z,7.76
2023-01-13T13:08:04.905Z,7.83
2023-01-13T13:10:38.687Z,7.94
2023-01-13T13:13:21.779Z,7.86
2023-01-13T13:15:50.819Z,7.79
2023-01-13T13:18:17.221Z,7.77
2023-01-13T13:21:09.016Z,7.85
2023-01-13T13:23:56.891Z,8.01
2023-01-13T13:26:46.754Z,8.04
2023-01-13T13:29:39.725Z,8.20
2023-01-13T13:32:18.265Z,8.17
2023-01-13T13:35:07.847Z,8.29
2023-01-13T13:38:05.228Z,8.20
2023-01-13T13:40:58.229Z,8.26
2023-01-13T13:43:44.208Z,8.17
2023-01-13T13:46:47.365Z,8.02
2023-01-13T13:49:18.496Z,8.13
2023-01-13T13:52:19.864Z,8.28
2023-01-13T13:54:50.573Z,8.40
2023-01-13T13:57:20.007Z,8.39
2023-01-13T13:59:54.749Z,8.54
2023-01-13T14:02:28.691Z,8.52
2023-01-13T14:05:17.142Z,8.48
2023-01-13T14:07:49.971Z,8.53
2023-01-13T14:10:25.765Z,8.56
2023-01-13T14:12:52.934Z,8.64
2023-01-13T14:15:38.996Z,8.74
2023-01-13T14:18:12.583Z,8.86
2023-01-13T14:20:39.856Z,9.03
2023-01-13T14:23:06.674Z,9.07
2023-01-13T14:25:34.922Z,9.22
2023-01-13T14:28:23.465Z,9.09
2023-01-13T14:30:51.616Z,8.94
2023-01-13T14:33:23.080Z,8.84
2023-01-13T14:36:20.786Z,8.78
2023-01-13T14:38:50.540Z,8.71
2023-01-13T14:41:27.543Z,8.63
2023-01-13T14:43:57.834Z,8.51
2023-01-13T14:46:25.604Z,8.40
2023-01-13T14:48:59.766Z,8.29
2023-01-13T14:51:28.716Z,8.46
2023-01-13T14:53:57.044Z,8.34
2023-01-13T14:56:43.432Z,7.38
2023-01-13T14:59:51.770Z,6.16
2023-01-13T15:02:30.689Z,5.66
2023-01-13T15:05:18.844Z,5.34
2023-01-13T15:07:50.193Z,5.17
2023-01-13T15:10:18.895Z,5.01
2023-01-13T15:12:46.425Z,4.89
2023-01-13T15:15:32.921Z,4.76
2023-01-13T15:18:12.483Z,4.68
2023-01-13T15:20:40.096Z,4.54
2023-01-13T15:23:06.521Z,4.51
2023-01-13T15:25:34.275Z,4.48
2023-01-13T15:28:00.943Z,4.45
2023-01-13T15:30:28.437Z,4.45
2023-01-13T15:32:57.167Z,4.43
2023-01-13T15:35:26.406Z,4.37
2023-01-13T15:37:53.000Z,4.28
2023-01-13T15:40:21.965Z,4.13
2023-01-13T15:43:07.428Z,4.14
2023-01-13T15:45:54.914Z,4.14
2023-01-13T15:48:23.103Z,4.14
2023-01-13T15:50:50.183Z,4.09
2023-01-13T15:53:16.841Z,4.09
2023-01-13T15:55:46.362Z,4.17
2023-01-13T15:58:13.941Z,4.19
2023-01-13T16:00:41.563Z,4.11
2023-01-13T16:03:13.835Z,4.13
2023-01-13T16:05:41.181Z,4.25
2023-01-13T16:08:18.914Z,4.17
2023-01-13T16:10:46.708Z,4.05
2023-01-13T16:13:14.428Z,4.18
2023-01-13T16:15:44.022Z,4.11
2023-01-13T16:18:16.820Z,3.91
2023-01-13T16:20:43.854Z,3.93
2023-01-13T16:23:11.268Z,3.83
2023-01-13T16:25:38.368Z,3.82
2023-01-13T16:28:04.918Z,3.73
2023-01-13T16:30:36.853Z,3.58
2023-01-13T16:33:04.059Z,3.50
2023-01-13T16:35:32.217Z,3.41
2023-01-13T16:37:59.793Z,3.41
2023-01-13T16:40:33.504Z,3.35
2023-01-13T16:43:03.156Z,3.39
2023-01-13T16:45:31.117Z,3.24
2023-01-13T16:47:57.743Z,3.32
2023-01-13T16:50:33.556Z,3.32
2023-01-13T16:52:59.988Z,3.29
2023-01-13T16:55:27.750Z,3.15
2023-01-13T16:57:54.779Z,3.02
2023-01-13T17:00:21.880Z,3.06
2023-01-13T17:02:48.512Z,3.17
2023-01-13T17:05:15.738Z,3.23
2023-01-13T17:07:44.675Z,3.12
2023-01-13T17:10:16.711Z,3.12
2023-01-13T17:12:43.069Z,3.08
2023-01-13T17:15:14.802Z,3.10
2023-01-13T17:17:43.401Z,3.14
2023-01-13T17:20:14.913Z,3.15
2023-01-13T17:22:42.436Z,3.05
2023-01-13T17:25:12.941Z,3.00
2023-01-13T17:27:39.484Z,3.04
2023-01-13T17:30:06.469Z,3.00
2023-01-13T17:32:32.885Z,3.00
2023-01-13T17:35:01.681Z,2.95
2023-01-13T17:37:29.508Z,3.01
2023-01-13T17:39:55.950Z,3.10
2023-01-13T17:42:24.124Z,3.05
2023-01-13T17:44:51.343Z,2.92
2023-01-13T17:47:17.767Z,2.92
2023-01-13T17:49:44.287Z,2.75
2023-01-13T17:52:10.765Z,2.79
2023-01-13T17:54:37.345Z,2.69
2023-01-13T17:57:03.815Z,2.76
2023-01-13T17:59:30.321Z,2.70
2023-01-13T18:01:57.178Z,2.72
2023-01-13T18:04:28.731Z,2.68
2023-01-13T18:06:56.919Z,2.59
2023-01-13T18:09:23.625Z,2.50
2023-01-13T18:11:50.179Z,2.47
2023-01-13T18:14:16.753Z,2.51
2023-01-13T18:16:43.610Z,2.53
2023-01-13T18:19:29.382Z,2.67
2023-01-13T18:22:14.796Z,2.61
2023-01-13T18:25:00.126Z,2.63
2023-01-13T18:27:33.351Z,2.67
2023-01-13T18:30:01.219Z,2.68
2023-01-13T18:32:32.866Z,2.67
2023-01-13T18:35:06.481Z,2.67
2023-01-13T18:37:38.761Z,2.61
2023-01-13T18:40:06.916Z,2.59
2023-01-13T18:42:51.431Z,2.50
2023-01-13T18:45:24.490Z,2.59
2023-01-13T18:47:51.710Z,2.50
2023-01-13T18:50:18.925Z,2.48
2023-01-13T18:52:45.440Z,2.40
2023-01-13T18:55:11.952Z,2.41
2023-01-13T18:57:39.960Z,2.37
2023-01-13T19:00:09.537Z,2.42
2023-01-13T19:02:36.854Z,2.40
2023-01-13T19:05:03.978Z,2.44
2023-01-13T19:07:31.983Z,2.34
2023-01-13T19:09:59.569Z,2.42
2023-01-13T19:12:27.497Z,2.50
2023-01-13T19:14:55.225Z,2.52
2023-01-13T19:17:23.552Z,2.50
2023-01-13T19:19:52.649Z,2.40
2023-01-13T19:22:24.439Z,2.45
2023-01-13T19:24:50.875Z,2.49
2023-01-13T19:27:19.188Z,2.57
2023-01-13T19:29:51.984Z,2.50
2023-01-13T19:32:21.147Z,2.49
2023-01-13T19:34:50.702Z,2.38
2023-01-13T19:37:18.047Z,2.45
2023-01-13T19:39:44.604Z,2.47
2023-01-13T19:42:41.320Z,2.47
2023-01-13T19:45:27.859Z,2.53
2023-01-13T19:47:55.673Z,2.52
2023-01-13T19:50:22.356Z,2.55
2023-01-13T19:52:48.832Z,2.66
2023-01-13T19:55:15.298Z,2.72
2023-01-13T19:57:41.800Z,2.80
2023-01-13T20:00:10.675Z,2.80
2023-01-13T20:02:37.388Z,2.83
2023-01-13T20:05:06.470Z,2.99
2023-01-13T20:07:33.769Z,3.06
2023-01-13T20:10:01.609Z,3.08
2023-01-13T20:12:29.143Z,3.03
2023-01-13T20:14:56.251Z,3.05
2023-01-13T20:17:22.913Z,3.13
2023-01-13T20:19:49.394Z,3.03
2023-01-13T20:22:15.878Z,3.19
2023-01-13T20:24:42.452Z,3.12
2023-01-13T20:27:09.410Z,3.02
2023-01-13T20:29:35.859Z,3.02
2023-01-13T20:32:02.769Z,2.98
2023-01-13T20:34:29.771Z,3.00
2023-01-13T20:36:56.463Z,2.97
2023-01-13T20:39:26.307Z,2.99
2023-01-13T20:42:11.812Z,3.02
2023-01-13T20:44:39.352Z,3.07
2023-01-13T20:47:06.404Z,3.07
2023-01-13T20:49:34.364Z,3.13
2023-01-13T20:52:01.065Z,3.20
2023-01-13T20:54:27.574Z,3.12
2023-01-13T20:56:54.154Z,3.15
2023-01-13T20:59:20.907Z,3.12
2023-01-13T21:01:47.474Z,3.04
2023-01-13T21:04:14.017Z,3.20
2023-01-13T21:06:41.603Z,3.36
2023-01-13T21:09:08.899Z,3.32
2023-01-13T21:11:54.623Z,3.51
2023-01-13T21:14:42.576Z,3.55
2023-01-13T21:17:30.082Z,3.55
2023-01-13T21:19:56.903Z,3.66
2023-01-13T21:22:23.469Z,3.73
2023-01-13T21:24:49.960Z,3.73
2023-01-13T21:27:16.527Z,3.74
2023-01-13T21:29:44.566Z,3.79
2023-01-13T21:32:11.377Z,3.73
2023-01-13T21:34:38.148Z,3.71
2023-01-13T21:37:04.564Z,3.85
2023-01-13T21:39:31.002Z,3.90
2023-01-13T21:42:15.942Z,3.92
2023-01-13T21:45:01.305Z,3.90
2023-01-13T21:47:46.116Z,3.86
2023-01-13T21:50:14.874Z,3.88
2023-01-13T21:52:44.608Z,3.84
2023-01-13T21:55:25.399Z,3.93
2023-01-13T21:57:54.727Z,3.87
2023-01-13T22:00:23.028Z,3.87
2023-01-13T22:02:49.863Z,3.93
2023-01-13T22:05:18.335Z,3.89
2023-01-13T22:07:44.847Z,3.67
2023-01-13T22:10:17.461Z,3.77
2023-01-13T22:12:43.924Z,3.70
2023-01-13T22:15:13.012Z,3.64
2023-01-13T22:17:41.035Z,3.73
2023-01-13T22:20:10.485Z,3.70
2023-01-13T22:22:37.116Z,3.73
2023-01-13T22:25:06.982Z,3.75
2023-01-13T22:27:39.368Z,3.68
2023-01-13T22:32:48.296Z,3.57
2023-01-13T22:35:15.820Z,3.54
2023-01-13T22:37:42.984Z,3.72
2023-01-13T22:40:11.680Z,3.63
2023-01-13T22:42:39.895Z,3.68
2023-01-13T22:45:09.881Z,3.63
2023-01-13T22:47:36.416Z,3.51
2023-01-13T22:50:03.419Z,3.52
2023-01-13T22:52:30.349Z,3.51
2023-01-13T22:54:56.934Z,3.45
2023-01-13T22:57:23.960Z,3.51
2023-01-13T22:59:50.566Z,3.44
2023-01-13T23:02:17.077Z,3.34
2023-01-13T23:04:43.806Z,3.45
2023-01-13T23:07:10.361Z,3.42
2023-01-13T23:09:36.838Z,3.47
2023-01-13T23:12:03.663Z,3.46
2023-01-13T23:14:30.353Z,3.33
2023-01-13T23:16:56.865Z,3.30
2023-01-13T23:19:23.406Z,3.28
2023-01-13T23:21:49.833Z,3.12
2023-01-13T23:24:16.285Z,3.15
2023-01-13T23:26:42.769Z,3.16
2023-01-13T23:29:12.103Z,3.16
2023-01-13T23:31:39.035Z,3.22
2023-01-13T23:34:05.520Z,3.27
2023-01-13T23:36:32.111Z,3.16
2023-01-13T23:38:59.665Z,3.06
2023-01-13T23:41:27.666Z,3.19
2023-01-13T23:43:59.755Z,3.08
2023-01-13T23:46:27.082Z,3.04
2023-01-13T23:48:55.141Z,3.09
2023-01-13T23:51:22.013Z,3.16
2023-01-13T23:53:50.045Z,3.15
2023-01-13T23:56:19.852Z,3.19
2023-01-13T23:58:46.714Z,3.18
