createdAt,value
2023-03-05T00:01:39.870Z,65.98
2023-03-05T00:04:12.857Z,65.88
2023-03-05T00:06:40.637Z,65.83
2023-03-05T00:09:08.365Z,66.10
2023-03-05T00:11:36.244Z,66.31
2023-03-05T00:14:05.787Z,66.60
2023-03-05T00:16:33.872Z,66.67
2023-03-05T00:19:01.744Z,66.45
2023-03-05T00:21:37.456Z,66.54
2023-03-05T00:24:10.784Z,66.83
2023-03-05T00:26:38.825Z,67.03
2023-03-05T00:29:08.056Z,67.16
2023-03-05T00:31:37.754Z,67.15
2023-03-05T00:34:09.303Z,67.02
2023-03-05T00:36:43.381Z,66.91
2023-03-05T00:39:12.577Z,66.91
2023-03-05T00:41:40.539Z,66.97
2023-03-05T00:44:09.132Z,67.00
2023-03-05T00:46:37.873Z,66.96
2023-03-05T00:49:06.196Z,66.94
2023-03-05T00:51:34.968Z,66.95
2023-03-05T00:54:07.698Z,66.99
2023-03-05T00:56:39.331Z,66.99
2023-03-05T00:59:12.684Z,66.97
2023-03-05T01:01:41.719Z,67.06
2023-03-05T01:04:13.399Z,67.10
2023-03-05T01:06:43.184Z,67.08
2023-03-05T01:09:10.649Z,66.95
2023-03-05T01:11:38.357Z,67.05
2023-03-05T01:14:06.188Z,67.05
2023-03-05T01:16:33.976Z,67.06
2023-03-05T01:19:01.808Z,67.14
2023-03-05T01:21:29.528Z,67.12
2023-03-05T01:23:58.023Z,67.12
2023-03-05T01:26:25.671Z,67.17
2023-03-05T01:28:53.969Z,67.18
2023-03-05T01:31:22.298Z,67.22
2023-03-05T01:33:53.031Z,67.22
2023-03-05T01:36:27.451Z,67.22
2023-03-05T01:38:57.118Z,67.12
2023-03-05T01:41:29.415Z,67.07
2023-03-05T01:44:02.058Z,66.99
2023-03-05T01:46:43.308Z,67.06
2023-03-05T01:49:34.356Z,67.03
2023-03-05T01:52:18.334Z,67.06
2023-03-05T01:54:50.849Z,67.18
2023-03-05T01:57:26.842Z,67.23
2023-03-05T02:00:09.420Z,67.22
2023-03-05T02:02:39.088Z,67.21
2023-03-05T02:05:11.516Z,67.25
2023-03-05T02:07:42.591Z,67.23
2023-03-05T02:10:20.621Z,67.27
2023-03-05T02:12:50.570Z,67.33
2023-03-05T02:15:19.190Z,67.32
2023-03-05T02:17:47.620Z,67.40
2023-03-05T02:20:20.082Z,67.43
2023-03-05T02:22:48.153Z,67.51
2023-03-05T02:25:30.154Z,67.58
2023-03-05T02:28:17.974Z,67.58
2023-03-05T02:30:46.173Z,67.53
2023-03-05T02:33:16.851Z,67.63
2023-03-05T02:35:46.082Z,67.71
2023-03-05T02:38:18.150Z,67.68
2023-03-05T02:40:46.031Z,67.63
2023-03-05T02:43:14.460Z,67.64
2023-03-05T02:45:48.054Z,67.70
2023-03-05T02:48:20.321Z,67.80
2023-03-05T02:50:49.684Z,67.95
2023-03-05T02:53:18.440Z,67.80
2023-03-05T02:55:48.137Z,67.63
2023-03-05T02:58:17.226Z,67.52
2023-03-05T03:00:46.111Z,67.51
2023-03-05T03:03:13.870Z,67.74
2023-03-05T03:05:41.965Z,67.77
2023-03-05T03:08:10.075Z,67.60
2023-03-05T03:10:37.967Z,67.40
2023-03-05T03:13:05.688Z,67.27
2023-03-05T03:15:33.401Z,67.29
2023-03-05T03:18:01.240Z,67.53
2023-03-05T03:20:29.006Z,67.68
2023-03-05T03:22:56.584Z,67.53
2023-03-05T03:25:24.501Z,67.57
2023-03-05T03:27:53.956Z,67.39
2023-03-05T03:30:21.691Z,67.24
2023-03-05T03:32:51.920Z,67.17
2023-03-05T03:35:19.966Z,67.08
2023-03-05T03:37:48.235Z,67.26
2023-03-05T03:40:16.500Z,67.24
2023-03-05T03:42:44.423Z,67.20
2023-03-05T03:45:13.218Z,67.22
2023-03-05T03:47:40.978Z,67.10
2023-03-05T03:50:10.574Z,66.49
2023-03-05T03:52:38.264Z,66.69
2023-03-05T03:55:06.742Z,66.88
2023-03-05T03:57:34.272Z,66.78
2023-03-05T04:00:03.750Z,66.79
2023-03-05T04:02:33.631Z,66.66
2023-03-05T04:05:01.703Z,66.36
2023-03-05T04:07:29.451Z,66.49
2023-03-05T04:09:57.052Z,66.59
2023-03-05T04:12:27.318Z,66.85
2023-03-05T04:14:55.057Z,67.06
2023-03-05T04:17:22.802Z,67.11
2023-03-05T04:19:50.312Z,67.24
2023-03-05T04:22:18.490Z,67.26
2023-03-05T04:24:46.172Z,67.37
2023-03-05T04:27:13.777Z,67.46
2023-03-05T04:29:41.260Z,67.50
2023-03-05T04:32:09.026Z,67.43
2023-03-05T04:34:37.953Z,67.37
2023-03-05T04:37:05.868Z,67.38
2023-03-05T04:39:33.232Z,67.29
2023-03-05T04:42:00.780Z,67.21
2023-03-05T04:44:28.242Z,67.17
2023-03-05T04:46:56.097Z,67.03
2023-03-05T04:49:24.078Z,67.00
2023-03-05T04:51:51.589Z,66.99
2023-03-05T04:54:19.104Z,66.84
2023-03-05T04:56:46.969Z,66.94
2023-03-05T04:59:15.318Z,66.88
2023-03-05T05:01:42.926Z,66.88
2023-03-05T05:04:10.789Z,66.81
2023-03-05T05:06:38.527Z,66.78
2023-03-05T05:09:06.556Z,66.77
2023-03-05T05:11:34.192Z,67.01
2023-03-05T05:14:02.077Z,66.85
2023-03-05T05:16:29.967Z,66.97
2023-03-05T05:18:57.832Z,67.13
2023-03-05T05:21:25.569Z,67.30
2023-03-05T05:23:53.229Z,67.34
2023-03-05T05:26:21.001Z,67.12
2023-03-05T05:28:48.960Z,67.17
2023-03-05T05:31:19.328Z,67.17
2023-03-05T05:33:49.693Z,67.23
2023-03-05T05:36:18.790Z,67.40
2023-03-05T05:38:46.562Z,67.64
2023-03-05T05:41:16.891Z,67.60
2023-03-05T05:43:45.188Z,67.72
2023-03-05T05:46:17.973Z,67.95
2023-03-05T05:48:46.475Z,68.10
2023-03-05T05:51:18.583Z,68.08
2023-03-05T05:53:47.056Z,68.16
2023-03-05T05:56:17.523Z,68.25
2023-03-05T05:58:47.499Z,68.20
2023-03-05T06:01:20.649Z,68.36
2023-03-05T06:03:48.715Z,68.67
2023-03-05T06:06:20.088Z,68.88
2023-03-05T06:08:49.080Z,69.13
2023-03-05T06:11:19.452Z,69.33
2023-03-05T06:13:48.637Z,69.53
2023-03-05T06:16:20.102Z,69.70
2023-03-05T06:18:48.256Z,69.72
2023-03-05T06:21:18.565Z,69.92
2023-03-05T06:23:47.714Z,70.09
2023-03-05T06:26:19.640Z,70.38
2023-03-05T06:28:47.794Z,70.61
2023-03-05T06:31:19.277Z,70.76
2023-03-05T06:33:46.789Z,70.69
2023-03-05T06:36:20.994Z,70.75
2023-03-05T06:38:49.344Z,70.84
2023-03-05T06:41:21.365Z,70.89
2023-03-05T06:43:49.336Z,70.87
2023-03-05T06:46:21.137Z,70.96
2023-03-05T06:48:49.436Z,70.85
2023-03-05T06:51:27.471Z,70.95
2023-03-05T06:53:58.497Z,70.94
2023-03-05T06:56:26.991Z,71.11
2023-03-05T06:58:54.570Z,70.98
2023-03-05T07:01:24.006Z,70.93
2023-03-05T07:03:54.597Z,70.72
2023-03-05T07:06:23.022Z,70.63
2023-03-05T07:08:50.560Z,70.62
2023-03-05T07:11:20.937Z,70.58
2023-03-05T07:13:49.246Z,70.63
2023-03-05T07:16:24.519Z,70.81
2023-03-05T07:18:54.483Z,70.84
2023-03-05T07:21:28.256Z,70.74
2023-03-05T07:23:58.436Z,70.85
2023-03-05T07:26:27.163Z,70.93
2023-03-05T07:28:55.105Z,70.94
2023-03-05T07:31:29.682Z,71.23
2023-03-05T07:33:59.732Z,71.16
2023-03-05T07:36:27.927Z,71.24
2023-03-05T07:38:55.809Z,71.04
2023-03-05T07:41:24.137Z,71.53
2023-03-05T07:43:53.830Z,71.70
2023-03-05T07:46:26.327Z,71.87
2023-03-05T07:48:55.070Z,71.69
2023-03-05T07:51:25.161Z,71.99
2023-03-05T07:53:56.900Z,72.11
2023-03-05T07:56:30.876Z,72.31
2023-03-05T07:59:00.919Z,72.16
2023-03-05T08:01:31.383Z,72.18
2023-03-05T08:03:59.253Z,72.29
2023-03-05T08:06:27.490Z,72.12
2023-03-05T08:08:55.297Z,72.14
2023-03-05T08:11:23.049Z,72.09
2023-03-05T08:13:50.779Z,72.47
2023-03-05T08:16:21.201Z,72.56
2023-03-05T08:18:49.069Z,72.43
2023-03-05T08:21:20.493Z,72.40
2023-03-05T08:23:48.577Z,72.37
2023-03-05T08:26:20.368Z,72.50
2023-03-05T08:28:49.345Z,72.25
2023-03-05T08:31:20.726Z,72.26
2023-03-05T08:33:50.255Z,72.34
2023-03-05T08:36:18.160Z,72.02
2023-03-05T08:38:47.938Z,72.09
2023-03-05T08:41:17.559Z,72.22
2023-03-05T08:43:45.204Z,72.11
2023-03-05T08:46:15.587Z,71.92
2023-03-05T08:48:43.429Z,71.83
2023-03-05T08:51:15.388Z,72.25
2023-03-05T08:53:44.688Z,72.39
2023-03-05T08:56:12.860Z,71.85
2023-03-05T08:58:40.870Z,72.13
2023-03-05T09:01:08.374Z,72.26
2023-03-05T09:03:36.002Z,72.47
2023-03-05T09:06:08.006Z,72.34
2023-03-05T09:08:36.469Z,72.18
2023-03-05T09:11:07.585Z,72.30
2023-03-05T09:13:35.761Z,72.40
2023-03-05T09:16:08.430Z,71.75
2023-03-05T09:18:36.213Z,71.49
2023-03-05T09:21:09.983Z,71.72
2023-03-05T09:23:37.992Z,70.80
2023-03-05T09:26:08.372Z,70.04
2023-03-05T09:28:36.438Z,68.92
2023-03-05T09:31:07.225Z,68.66
2023-03-05T09:33:36.351Z,69.04
2023-03-05T09:36:06.217Z,69.30
2023-03-05T09:38:35.988Z,68.50
2023-03-05T09:41:24.089Z,68.78
2023-03-05T09:44:15.166Z,69.48
2023-03-05T09:47:23.237Z,68.64
2023-03-05T09:50:13.736Z,68.29
2023-03-05T09:52:46.342Z,68.07
2023-03-05T09:55:31.402Z,68.47
2023-03-05T09:58:04.058Z,66.75
2023-03-05T10:00:39.220Z,67.71
2023-03-05T10:03:21.334Z,66.79
2023-03-05T10:06:10.663Z,67.38
2023-03-05T10:08:54.455Z,66.95
2023-03-05T10:11:27.649Z,67.20
2023-03-05T10:13:55.353Z,67.07
2023-03-05T10:16:53.545Z,66.56
2023-03-05T10:19:58.599Z,66.52
2023-03-05T10:22:40.210Z,65.79
2023-03-05T10:25:41.517Z,65.93
2023-03-05T10:28:23.805Z,65.88
2023-03-05T10:31:08.857Z,65.62
2023-03-05T10:33:51.302Z,64.74
2023-03-05T10:36:41.598Z,64.82
2023-03-05T10:39:58.753Z,64.88
2023-03-05T10:42:52.328Z,64.22
2023-03-05T10:45:41.709Z,64.63
2023-03-05T10:48:27.341Z,64.42
2023-03-05T10:51:15.497Z,63.69
2023-03-05T10:53:58.935Z,63.73
2023-03-05T10:56:28.733Z,63.45
2023-03-05T10:58:56.272Z,63.03
2023-03-05T11:01:28.435Z,63.93
2023-03-05T11:04:03.314Z,62.68
2023-03-05T11:06:38.641Z,63.00
2023-03-05T11:09:31.708Z,62.81
2023-03-05T11:12:08.214Z,61.74
2023-03-05T11:14:41.572Z,62.55
2023-03-05T11:17:31.879Z,62.32
2023-03-05T11:20:29.438Z,61.40
2023-03-05T11:23:17.884Z,61.27
2023-03-05T11:26:14.543Z,60.75
2023-03-05T11:28:55.687Z,60.55
2023-03-05T11:31:27.869Z,58.93
2023-03-05T11:34:07.606Z,58.97
2023-03-05T11:36:39.673Z,56.77
2023-03-05T11:39:16.191Z,57.76
2023-03-05T11:41:51.406Z,57.08
2023-03-05T11:44:36.159Z,57.12
2023-03-05T11:47:31.910Z,55.87
2023-03-05T11:50:17.228Z,55.97
2023-03-05T11:52:49.552Z,55.63
2023-03-05T11:55:28.051Z,54.83
2023-03-05T11:58:41.330Z,55.75
2023-03-05T12:01:22.841Z,55.38
2023-03-05T12:03:52.343Z,54.51
2023-03-05T12:06:48.047Z,54.97
2023-03-05T12:09:40.877Z,54.68
2023-03-05T12:12:49.030Z,54.47
2023-03-05T12:15:48.019Z,55.12
2023-03-05T12:18:59.880Z,54.12
2023-03-05T12:21:41.233Z,54.39
2023-03-05T12:24:30.035Z,53.53
2023-03-05T12:27:09.238Z,54.11
2023-03-05T12:29:50.979Z,48.27
2023-03-05T12:32:33.568Z,50.24
2023-03-05T12:35:36.434Z,49.70
2023-03-05T12:38:26.518Z,50.89
2023-03-05T12:40:45.075Z,48.67
2023-03-05T12:43:31.791Z,50.47
2023-03-05T12:46:26.303Z,49.21
2023-03-05T12:48:53.991Z,47.56
2023-03-05T12:51:35.661Z,45.66
2023-03-05T12:54:28.848Z,45.28
2023-03-05T12:57:00.835Z,45.33
2023-03-05T12:59:52.316Z,46.01
2023-03-05T13:02:42.510Z,45.59
2023-03-05T13:05:38.965Z,46.55
2023-03-05T13:08:16.187Z,46.85
2023-03-05T13:10:55.898Z,46.46
2023-03-05T13:13:27.582Z,46.91
2023-03-05T13:15:56.581Z,47.87
2023-03-05T13:18:28.000Z,46.38
2023-03-05T13:21:09.644Z,46.13
2023-03-05T13:23:37.272Z,47.05
2023-03-05T13:26:19.941Z,47.12
2023-03-05T13:29:21.871Z,47.20
2023-03-05T13:31:57.920Z,46.40
2023-03-05T13:34:46.266Z,46.00
2023-03-05T13:37:21.853Z,47.19
2023-03-05T13:39:57.495Z,47.41
2023-03-05T13:42:32.285Z,47.54
2023-03-05T13:45:04.350Z,47.46
2023-03-05T13:47:35.569Z,46.22
2023-03-05T13:50:08.209Z,46.34
2023-03-05T13:52:38.094Z,47.15
2023-03-05T13:55:15.827Z,47.60
2023-03-05T13:57:50.783Z,48.26
2023-03-05T14:00:38.313Z,47.00
2023-03-05T14:03:16.413Z,46.92
2023-03-05T14:05:44.998Z,47.77
2023-03-05T14:08:22.827Z,47.51
2023-03-05T14:10:52.856Z,48.27
2023-03-05T14:13:27.139Z,48.27
2023-03-05T14:16:14.824Z,46.14
2023-03-05T14:18:58.309Z,46.60
2023-03-05T14:21:26.166Z,46.69
2023-03-05T14:23:55.860Z,46.84
2023-03-05T14:26:49.570Z,45.56
2023-03-05T14:29:21.240Z,46.54
2023-03-05T14:32:06.405Z,45.19
2023-03-05T14:34:41.927Z,45.32
2023-03-05T14:37:22.086Z,46.12
2023-03-05T14:40:07.425Z,46.17
2023-03-05T14:42:55.422Z,46.29
2023-03-05T14:45:30.658Z,46.10
2023-03-05T14:48:01.395Z,46.71
2023-03-05T14:50:50.026Z,46.15
2023-03-05T14:53:22.135Z,45.66
2023-03-05T14:55:54.822Z,43.76
2023-03-05T14:58:34.930Z,45.15
2023-03-05T15:01:04.098Z,44.55
2023-03-05T15:03:32.570Z,44.43
2023-03-05T15:06:00.227Z,45.28
2023-03-05T15:08:31.680Z,45.61
2023-03-05T15:11:00.079Z,44.97
2023-03-05T15:13:27.890Z,46.17
2023-03-05T15:15:56.421Z,45.64
2023-03-05T15:18:24.539Z,45.54
2023-03-05T15:20:52.428Z,45.50
2023-03-05T15:23:20.213Z,45.75
2023-03-05T15:25:48.086Z,46.28
2023-03-05T15:28:16.325Z,45.93
2023-03-05T15:30:46.905Z,45.76
2023-03-05T15:33:16.807Z,46.07
2023-03-05T15:35:44.766Z,46.07
2023-03-05T15:38:13.185Z,46.44
2023-03-05T15:40:40.911Z,46.75
2023-03-05T15:43:09.472Z,46.77
2023-03-05T15:45:37.079Z,46.71
2023-03-05T15:48:05.826Z,46.36
2023-03-05T15:50:33.469Z,46.63
2023-03-05T15:53:01.195Z,47.34
2023-03-05T15:55:28.827Z,47.62
2023-03-05T15:57:56.390Z,47.73
2023-03-05T16:00:27.860Z,48.00
2023-03-05T16:02:55.546Z,48.15
2023-03-05T16:05:23.686Z,48.33
2023-03-05T16:07:53.095Z,48.63
2023-03-05T16:10:24.739Z,48.51
2023-03-05T16:12:57.709Z,48.95
2023-03-05T16:15:27.268Z,49.05
2023-03-05T16:17:56.852Z,49.43
2023-03-05T16:20:24.623Z,49.61
2023-03-05T16:22:52.405Z,49.67
2023-03-05T16:25:21.342Z,49.82
2023-03-05T16:27:48.935Z,49.94
2023-03-05T16:30:18.120Z,50.17
2023-03-05T16:32:45.885Z,50.37
2023-03-05T16:35:14.021Z,50.20
2023-03-05T16:37:42.122Z,50.28
2023-03-05T16:40:12.120Z,50.31
2023-03-05T16:42:42.069Z,50.59
2023-03-05T16:45:12.467Z,50.65
2023-03-05T16:47:40.325Z,50.83
2023-03-05T16:50:11.562Z,50.93
2023-03-05T16:52:39.356Z,51.07
2023-03-05T16:55:07.781Z,51.22
2023-03-05T16:57:41.464Z,51.31
2023-03-05T17:00:11.314Z,51.19
2023-03-05T17:02:39.106Z,51.03
2023-03-05T17:05:08.097Z,50.86
2023-03-05T17:07:35.719Z,51.02
2023-03-05T17:10:05.994Z,51.18
2023-03-05T17:12:33.772Z,51.35
2023-03-05T17:15:01.422Z,51.20
2023-03-05T17:17:29.526Z,51.43
2023-03-05T17:19:57.780Z,51.45
2023-03-05T17:22:25.589Z,51.40
2023-03-05T17:24:53.430Z,51.13
2023-03-05T17:27:22.178Z,51.14
2023-03-05T17:29:49.849Z,51.10
2023-03-05T17:32:17.527Z,51.46
2023-03-05T17:34:45.417Z,51.62
2023-03-05T17:39:55.861Z,51.80
2023-03-05T17:42:23.442Z,51.95
2023-03-05T17:44:50.964Z,51.95
2023-03-05T17:47:18.547Z,52.15
2023-03-05T17:49:46.222Z,52.17
2023-03-05T17:52:13.814Z,52.36
2023-03-05T17:54:41.460Z,52.37
2023-03-05T17:57:09.224Z,52.37
2023-03-05T17:59:37.198Z,52.54
2023-03-05T18:02:04.876Z,52.57
2023-03-05T18:04:33.409Z,52.76
2023-03-05T18:07:01.400Z,52.72
2023-03-05T18:09:29.200Z,52.70
2023-03-05T18:11:56.815Z,52.58
2023-03-05T18:14:25.109Z,52.75
2023-03-05T18:16:54.232Z,52.84
2023-03-05T18:19:22.222Z,52.82
2023-03-05T18:22:09.624Z,52.93
2023-03-05T18:24:37.288Z,52.82
2023-03-05T18:27:05.076Z,52.59
2023-03-05T18:29:33.522Z,52.64
2023-03-05T18:32:01.562Z,52.44
2023-03-05T18:34:29.647Z,52.50
2023-03-05T18:36:57.208Z,52.48
2023-03-05T18:39:25.112Z,52.46
2023-03-05T18:41:54.014Z,52.66
2023-03-05T18:44:22.184Z,52.65
2023-03-05T18:46:50.016Z,52.77
2023-03-05T18:49:17.666Z,52.77
2023-03-05T18:51:47.098Z,52.33
2023-03-05T18:54:14.914Z,52.40
2023-03-05T18:56:42.422Z,52.48
2023-03-05T18:59:10.237Z,52.33
2023-03-05T19:01:37.992Z,52.44
2023-03-05T19:04:06.028Z,51.77
2023-03-05T19:06:35.774Z,51.84
2023-03-05T19:09:19.667Z,52.22
2023-03-05T19:11:54.255Z,52.46
2023-03-05T19:14:21.565Z,52.29
2023-03-05T19:16:49.187Z,52.51
2023-03-05T19:19:24.898Z,52.42
2023-03-05T19:21:57.987Z,52.53
2023-03-05T19:24:28.965Z,52.42
2023-03-05T19:27:00.781Z,52.49
2023-03-05T19:29:32.316Z,52.52
2023-03-05T19:32:01.274Z,52.84
2023-03-05T19:34:29.213Z,52.61
2023-03-05T19:36:58.867Z,52.58
2023-03-05T19:39:28.648Z,52.87
2023-03-05T19:41:56.327Z,52.69
2023-03-05T19:44:24.742Z,52.54
2023-03-05T19:46:52.376Z,52.59
2023-03-05T19:49:20.538Z,52.72
2023-03-05T19:51:48.845Z,52.63
2023-03-05T19:54:19.585Z,52.88
2023-03-05T19:56:53.531Z,52.71
2023-03-05T19:59:21.752Z,52.61
2023-03-05T20:01:49.948Z,51.93
2023-03-05T20:04:21.670Z,52.27
2023-03-05T20:06:49.702Z,52.29
2023-03-05T20:09:18.120Z,52.49
2023-03-05T20:11:46.770Z,52.46
2023-03-05T20:14:14.771Z,52.48
2023-03-05T20:16:44.566Z,52.94
2023-03-05T20:19:17.748Z,52.89
2023-03-05T20:21:45.772Z,53.08
2023-03-05T20:24:17.161Z,53.50
2023-03-05T20:26:47.167Z,53.55
2023-03-05T20:29:18.631Z,53.62
2023-03-05T20:31:49.417Z,53.54
2023-03-05T20:34:19.501Z,53.69
2023-03-05T20:36:47.450Z,53.65
2023-03-05T20:39:15.629Z,53.79
2023-03-05T20:41:43.757Z,53.90
2023-03-05T20:44:13.198Z,53.98
2023-03-05T20:46:54.098Z,54.01
2023-03-05T20:49:23.588Z,54.23
2023-03-05T20:51:51.218Z,54.26
2023-03-05T20:54:19.217Z,54.41
2023-03-05T20:56:47.269Z,54.40
2023-03-05T20:59:16.332Z,54.49
2023-03-05T21:01:43.886Z,54.46
2023-03-05T21:04:11.625Z,54.37
2023-03-05T21:06:39.440Z,54.14
2023-03-05T21:09:07.070Z,54.41
2023-03-05T21:11:35.328Z,54.63
2023-03-05T21:14:03.170Z,55.29
2023-03-05T21:16:30.944Z,55.22
2023-03-05T21:18:58.437Z,55.32
2023-03-05T21:21:26.394Z,55.46
2023-03-05T21:23:54.924Z,55.73
2023-03-05T21:26:22.820Z,55.88
2023-03-05T21:28:50.297Z,55.92
2023-03-05T21:31:21.844Z,55.99
2023-03-05T21:33:49.906Z,56.15
2023-03-05T21:36:19.175Z,56.18
2023-03-05T21:38:48.388Z,56.41
2023-03-05T21:41:17.488Z,56.94
2023-03-05T21:43:45.396Z,57.55
2023-03-05T21:46:14.211Z,57.27
2023-03-05T21:48:41.804Z,57.38
2023-03-05T21:51:45.943Z,57.58
2023-03-05T21:54:15.385Z,57.65
2023-03-05T21:56:43.211Z,57.69
2023-03-05T21:59:10.991Z,57.72
2023-03-05T22:01:38.781Z,57.72
2023-03-05T22:04:06.477Z,57.70
2023-03-05T22:06:37.400Z,57.95
2023-03-05T22:09:04.814Z,58.06
2023-03-05T22:11:32.618Z,58.17
2023-03-05T22:14:00.416Z,58.23
2023-03-05T22:16:28.728Z,58.47
2023-03-05T22:18:56.115Z,58.47
2023-03-05T22:21:26.829Z,58.60
2023-03-05T22:23:58.262Z,58.75
2023-03-05T22:26:34.033Z,58.90
2023-03-05T22:29:02.482Z,58.98
2023-03-05T22:31:30.369Z,59.07
2023-03-05T22:33:58.540Z,59.23
2023-03-05T22:36:26.222Z,59.22
2023-03-05T22:38:53.955Z,59.42
2023-03-05T22:41:22.266Z,59.59
2023-03-05T22:43:51.030Z,59.71
2023-03-05T22:46:25.322Z,59.73
2023-03-05T22:48:53.817Z,59.79
2023-03-05T22:51:21.566Z,59.86
2023-03-05T22:53:49.229Z,60.04
2023-03-05T22:56:20.093Z,60.22
2023-03-05T22:58:47.997Z,60.32
2023-03-05T23:01:19.967Z,60.56
2023-03-05T23:04:03.676Z,60.60
2023-03-05T23:06:39.012Z,60.75
2023-03-05T23:09:06.814Z,60.84
2023-03-05T23:11:35.655Z,60.83
2023-03-05T23:14:03.385Z,60.96
2023-03-05T23:16:31.145Z,61.10
2023-03-05T23:18:58.832Z,61.07
2023-03-05T23:21:26.302Z,61.16
2023-03-05T23:23:56.062Z,61.21
2023-03-05T23:26:24.684Z,61.13
2023-03-05T23:28:52.348Z,61.22
2023-03-05T23:31:20.017Z,61.35
2023-03-05T23:33:47.687Z,61.35
2023-03-05T23:36:17.274Z,61.42
2023-03-05T23:38:44.688Z,61.50
2023-03-05T23:41:12.234Z,61.65
2023-03-05T23:43:39.756Z,61.72
2023-03-05T23:46:12.293Z,61.94
2023-03-05T23:48:40.070Z,62.07
2023-03-05T23:51:10.568Z,62.16
2023-03-05T23:53:38.228Z,62.29
2023-03-05T23:56:11.448Z,62.36
2023-03-05T23:58:39.136Z,62.39
