createdAt,value
2019-01-15T00:02:58.506Z,100.00
2019-01-15T00:08:02.067Z,100.00
2019-01-15T00:13:05.513Z,100.00
2019-01-15T00:18:08.937Z,100.00
2019-01-15T00:23:12.373Z,100.00
2019-01-15T00:28:15.803Z,100.00
2019-01-15T00:33:19.310Z,100.00
2019-01-15T00:38:22.751Z,100.00
2019-01-15T00:43:27.151Z,100.00
2019-01-15T00:48:30.595Z,100.00
2019-01-15T00:53:34.083Z,100.00
2019-01-15T00:58:37.539Z,100.00
2019-01-15T01:03:41.042Z,100.00
2019-01-15T01:08:44.478Z,100.00
2019-01-15T01:13:47.990Z,100.00
2019-01-15T01:18:51.411Z,100.00
2019-01-15T01:23:54.836Z,100.00
2019-01-15T01:28:58.280Z,100.00
2019-01-15T01:34:01.712Z,100.00
2019-01-15T01:39:07.864Z,100.00
2019-01-15T01:44:11.304Z,100.00
2019-01-15T01:49:14.749Z,100.00
2019-01-15T01:54:18.227Z,100.00
2019-01-15T01:59:21.673Z,100.00
2019-01-15T02:04:25.120Z,100.00
2019-01-15T02:09:28.578Z,100.00
2019-01-15T02:14:32.012Z,100.00
2019-01-15T02:19:35.462Z,100.00
2019-01-15T02:24:39.070Z,100.00
2019-01-15T02:29:42.496Z,100.00
2019-01-15T02:34:45.947Z,100.00
2019-01-15T02:39:49.400Z,100.00
2019-01-15T02:44:52.933Z,100.00
2019-01-15T02:49:56.380Z,100.00
2019-01-15T02:54:59.819Z,100.00
2019-01-15T03:00:04.858Z,100.00
2019-01-15T03:05:10.323Z,100.00
2019-01-15T03:10:19.096Z,100.00
2019-01-15T03:15:22.638Z,100.00
2019-01-15T03:20:26.126Z,100.00
2019-01-15T03:25:29.576Z,100.00
2019-01-15T03:30:33.088Z,100.00
2019-01-15T03:35:36.670Z,100.00
2019-01-15T03:40:40.097Z,100.00
2019-01-15T03:45:43.549Z,100.00
2019-01-15T03:50:46.965Z,100.00
2019-01-15T03:55:50.405Z,100.00
2019-01-15T04:00:53.829Z,100.00
2019-01-15T04:05:57.283Z,100.00
2019-01-15T04:11:00.835Z,100.00
2019-01-15T04:16:04.418Z,100.00
2019-01-15T04:21:07.930Z,100.00
2019-01-15T04:26:11.409Z,100.00
2019-01-15T04:31:14.845Z,100.00
2019-01-15T04:36:18.265Z,100.00
2019-01-15T04:41:21.694Z,100.00
2019-01-15T04:46:25.135Z,100.00
2019-01-15T04:51:28.552Z,100.00
2019-01-15T04:56:33.614Z,100.00
2019-01-15T05:01:37.126Z,100.00
2019-01-15T05:06:40.573Z,100.00
2019-01-15T05:11:44.022Z,100.00
2019-01-15T05:16:47.550Z,100.00
2019-01-15T05:21:51.003Z,100.00
2019-01-15T05:26:54.526Z,100.00
2019-01-15T05:31:57.991Z,100.00
2019-01-15T05:37:01.432Z,100.00
2019-01-15T05:42:05.369Z,100.00
2019-01-15T05:47:08.811Z,100.00
2019-01-15T05:52:12.251Z,100.00
2019-01-15T05:57:15.708Z,100.00
2019-01-15T06:02:19.207Z,100.00
2019-01-15T06:07:22.647Z,100.00
2019-01-15T06:12:26.097Z,100.00
2019-01-15T06:17:29.534Z,100.00
2019-01-15T06:22:32.991Z,100.00
2019-01-15T06:27:36.524Z,100.00
2019-01-15T06:32:39.960Z,100.00
2019-01-15T06:37:43.465Z,100.00
2019-01-15T06:42:47.143Z,100.00
2019-01-15T06:47:51.329Z,100.00
2019-01-15T06:52:54.784Z,100.00
2019-01-15T06:57:58.222Z,100.00
2019-01-15T07:03:01.902Z,100.00
2019-01-15T07:08:05.413Z,100.00
2019-01-15T07:13:08.854Z,100.00
2019-01-15T07:18:12.288Z,100.00
2019-01-15T07:23:15.715Z,100.00
2019-01-15T07:28:19.136Z,100.00
2019-01-15T07:33:22.586Z,100.00
2019-01-15T07:38:26.064Z,100.00
2019-01-15T07:43:29.524Z,100.00
2019-01-15T07:48:32.960Z,100.00
2019-01-15T07:53:36.583Z,100.00
2019-01-15T07:58:40.097Z,100.00
2019-01-15T08:03:43.530Z,100.00
2019-01-15T08:08:46.966Z,100.00
2019-01-15T08:13:50.585Z,100.00
2019-01-15T08:18:53.994Z,100.00
2019-01-15T08:23:57.429Z,100.00
2019-01-15T08:29:00.872Z,100.00
2019-01-15T08:34:04.473Z,100.00
2019-01-15T08:39:08.482Z,100.00
2019-01-15T08:44:19.029Z,100.00
2019-01-15T08:49:17.045Z,100.00
2019-01-15T08:54:20.653Z,100.00
2019-01-15T08:59:24.106Z,100.00
2019-01-15T09:04:27.655Z,100.00
2019-01-15T09:09:31.445Z,100.00
2019-01-15T09:14:34.971Z,100.00
2019-01-15T09:19:38.487Z,100.00
2019-01-15T09:24:41.946Z,100.00
2019-01-15T09:29:45.385Z,100.00
2019-01-15T09:34:48.831Z,100.00
2019-01-15T09:39:52.326Z,100.00
2019-01-15T09:44:56.049Z,100.00
2019-01-15T09:49:59.505Z,100.00
2019-01-15T09:55:04.080Z,100.00
2019-01-15T10:00:16.760Z,100.00
2019-01-15T10:05:20.220Z,100.00
2019-01-15T10:10:23.671Z,100.00
2019-01-15T10:15:27.267Z,100.00
2019-01-15T10:20:30.727Z,100.00
2019-01-15T10:25:34.541Z,100.00
2019-01-15T10:30:52.707Z,100.00
2019-01-15T10:35:55.871Z,100.00
2019-01-15T10:40:59.564Z,100.00
2019-01-15T10:46:04.575Z,100.00
2019-01-15T10:51:08.090Z,100.00
2019-01-15T10:56:11.531Z,100.00
2019-01-15T11:01:14.973Z,100.00
2019-01-15T11:06:18.640Z,100.00
2019-01-15T11:11:22.080Z,100.00
2019-01-15T11:16:25.506Z,100.00
2019-01-15T11:21:28.952Z,100.00
2019-01-15T11:26:32.398Z,100.00
2019-01-15T11:31:35.847Z,100.00
2019-01-15T11:36:39.333Z,100.00
2019-01-15T11:41:42.911Z,100.00
2019-01-15T11:46:46.368Z,100.00
2019-01-15T11:51:49.809Z,100.00
2019-01-15T11:56:53.261Z,100.00
2019-01-15T12:01:57.784Z,100.00
2019-01-15T12:07:08.569Z,99.27
2019-01-15T12:12:13.732Z,98.49
2019-01-15T12:17:18.847Z,96.93
2019-01-15T12:22:30.057Z,96.12
2019-01-15T12:27:35.333Z,95.82
2019-01-15T12:32:56.408Z,94.13
2019-01-15T12:38:07.192Z,93.70
2019-01-15T12:43:12.281Z,93.92
2019-01-15T12:48:26.095Z,94.46
2019-01-15T12:53:31.249Z,95.46
2019-01-15T12:58:36.315Z,96.18
2019-01-15T13:03:50.173Z,96.66
2019-01-15T13:08:57.675Z,98.09
2019-01-15T13:14:05.198Z,99.49
2019-01-15T13:19:26.386Z,100.00
2019-01-15T13:24:37.057Z,100.00
2019-01-15T13:29:44.767Z,100.00
2019-01-15T13:34:52.582Z,100.00
2019-01-15T13:40:00.282Z,100.00
2019-01-15T13:45:09.343Z,100.00
2019-01-15T13:50:17.282Z,100.00
2019-01-15T13:55:22.346Z,100.00
2019-01-15T14:00:27.450Z,100.00
2019-01-15T14:05:35.237Z,100.00
2019-01-15T14:10:49.518Z,100.00
2019-01-15T14:16:09.479Z,100.00
2019-01-15T14:21:17.468Z,100.00
2019-01-15T14:26:25.509Z,100.00
2019-01-15T14:31:36.555Z,100.00
2019-01-15T14:36:44.192Z,100.00
2019-01-15T14:42:01.472Z,100.00
2019-01-15T14:47:21.388Z,100.00
2019-01-15T14:52:35.148Z,100.00
2019-01-15T14:57:45.887Z,100.00
2019-01-15T15:02:50.964Z,100.00
2019-01-15T15:08:01.722Z,100.00
2019-01-15T15:13:15.915Z,100.00
2019-01-15T15:18:23.416Z,100.00
2019-01-15T15:23:37.148Z,100.00
2019-01-15T15:28:57.519Z,100.00
2019-01-15T15:34:11.360Z,99.55
2019-01-15T15:39:32.693Z,99.50
2019-01-15T15:44:52.609Z,100.00
2019-01-15T15:50:12.810Z,99.73
2019-01-15T15:55:17.896Z,99.67
2019-01-15T16:00:39.065Z,99.52
2019-01-15T16:05:46.836Z,99.83
2019-01-15T16:10:57.608Z,99.59
2019-01-15T16:16:02.759Z,99.82
2019-01-15T16:21:19.853Z,99.98
2019-01-15T16:26:24.938Z,100.00
2019-01-15T16:31:30.028Z,100.00
2019-01-15T16:36:51.081Z,100.00
2019-01-15T16:41:56.217Z,99.87
2019-01-15T16:47:01.234Z,100.00
2019-01-15T16:52:12.275Z,99.98
2019-01-15T16:57:22.917Z,100.00
2019-01-15T17:02:43.909Z,99.78
2019-01-15T17:07:51.711Z,98.94
2019-01-15T17:12:59.487Z,99.30
2019-01-15T17:18:10.234Z,99.00
2019-01-15T17:23:15.300Z,98.43
2019-01-15T17:28:20.386Z,99.62
2019-01-15T17:33:40.139Z,99.54
2019-01-15T17:38:53.785Z,99.41
2019-01-15T17:44:05.005Z,99.35
2019-01-15T17:49:25.979Z,98.46
2019-01-15T17:54:31.064Z,99.09
2019-01-15T17:59:36.170Z,98.90
2019-01-15T18:04:41.247Z,99.36
2019-01-15T18:09:48.943Z,98.21
2019-01-15T18:15:11.811Z,98.62
2019-01-15T18:20:31.668Z,98.66
2019-01-15T18:25:36.748Z,98.30
2019-01-15T18:30:57.716Z,98.20
2019-01-15T18:36:19.194Z,98.50
2019-01-15T18:41:33.052Z,97.99
2019-01-15T18:46:38.210Z,98.20
2019-01-15T18:51:59.465Z,98.36
2019-01-15T18:57:07.241Z,98.61
2019-01-15T19:02:12.326Z,99.13
2019-01-15T19:07:23.529Z,100.00
2019-01-15T19:12:28.604Z,100.00
2019-01-15T19:17:42.633Z,99.30
2019-01-15T19:22:47.708Z,99.53
2019-01-15T19:28:13.527Z,99.89
2019-01-15T19:33:21.012Z,100.00
2019-01-15T19:38:26.171Z,100.00
2019-01-15T19:43:47.142Z,100.00
2019-01-15T19:48:54.871Z,100.00
2019-01-15T19:54:02.375Z,100.00
2019-01-15T19:59:10.294Z,100.00
2019-01-15T20:04:26.897Z,100.00
2019-01-15T20:09:48.263Z,100.00
2019-01-15T20:15:09.560Z,100.00
2019-01-15T20:20:14.789Z,100.00
2019-01-15T20:25:22.467Z,100.00
2019-01-15T20:30:27.637Z,100.00
2019-01-15T20:35:48.336Z,100.00
2019-01-15T20:41:09.277Z,100.00
2019-01-15T20:46:17.165Z,100.00
2019-01-15T20:51:27.993Z,100.00
2019-01-15T20:56:35.499Z,100.00
2019-01-15T21:01:46.694Z,100.00
2019-01-15T21:07:00.561Z,100.00
2019-01-15T21:12:23.480Z,100.00
2019-01-15T21:17:32.857Z,100.00
2019-01-15T21:22:41.397Z,100.00
2019-01-15T21:27:49.005Z,100.00
2019-01-15T21:33:09.188Z,100.00
2019-01-15T21:38:26.059Z,100.00
2019-01-15T21:43:46.212Z,100.00
2019-01-15T21:48:51.360Z,100.00
2019-01-15T21:53:56.442Z,100.00
2019-01-15T21:59:09.985Z,100.00
2019-01-15T22:04:23.677Z,100.00
2019-01-15T22:09:31.481Z,100.00
2019-01-15T22:14:48.625Z,100.00
2019-01-15T22:20:02.624Z,100.00
2019-01-15T22:25:25.837Z,100.00
2019-01-15T22:30:36.357Z,100.00
2019-01-15T22:35:47.429Z,100.00
2019-01-15T22:41:04.193Z,100.00
2019-01-15T22:46:09.278Z,100.00
2019-01-15T22:51:14.348Z,100.00
2019-01-15T22:56:22.585Z,100.00
2019-01-15T23:01:45.571Z,100.00
2019-01-15T23:06:53.333Z,100.00
2019-01-15T23:11:58.413Z,100.00
2019-01-15T23:17:19.172Z,99.47
2019-01-15T23:22:24.270Z,99.57
2019-01-15T23:27:29.362Z,99.54
2019-01-15T23:32:37.323Z,99.76
2019-01-15T23:37:51.050Z,99.21
2019-01-15T23:42:58.893Z,99.37
2019-01-15T23:48:10.115Z,99.16
2019-01-15T23:53:15.211Z,99.42
2019-01-15T23:58:37.847Z,99.46
