createdAt,value
2023-03-30T00:01:01.181Z,10.57
2023-03-30T00:03:28.897Z,11.38
2023-03-30T00:05:59.011Z,9.52
2023-03-30T00:08:29.363Z,10.05
2023-03-30T00:11:04.446Z,9.82
2023-03-30T00:13:32.536Z,9.20
2023-03-30T00:15:59.670Z,10.90
2023-03-30T00:18:26.753Z,10.98
2023-03-30T00:20:53.709Z,10.55
2023-03-30T00:23:20.805Z,10.20
2023-03-30T00:25:48.178Z,8.75
2023-03-30T00:28:15.005Z,11.27
2023-03-30T00:30:42.143Z,10.57
2023-03-30T00:33:09.113Z,8.35
2023-03-30T00:35:36.549Z,9.65
2023-03-30T00:38:03.609Z,9.45
2023-03-30T00:40:32.801Z,10.50
2023-03-30T00:43:04.524Z,11.00
2023-03-30T00:45:32.811Z,12.10
2023-03-30T00:48:12.044Z,10.57
2023-03-30T00:50:43.856Z,12.02
2023-03-30T00:53:43.874Z,16.98
2023-03-30T00:56:13.009Z,17.92
2023-03-30T00:58:40.771Z,18.87
2023-03-30T01:01:10.588Z,17.35
2023-03-30T01:03:46.313Z,12.93
2023-03-30T01:06:14.675Z,12.32
2023-03-30T01:08:42.935Z,10.13
2023-03-30T01:11:09.849Z,10.82
2023-03-30T01:13:38.952Z,10.35
2023-03-30T01:16:06.295Z,10.30
2023-03-30T01:18:45.012Z,11.27
2023-03-30T01:21:33.069Z,9.65
2023-03-30T01:24:37.329Z,11.77
2023-03-30T01:27:32.590Z,9.90
2023-03-30T01:30:14.641Z,9.90
2023-03-30T01:33:05.782Z,9.93
2023-03-30T01:35:46.932Z,11.30
2023-03-30T01:38:53.939Z,10.93
2023-03-30T01:41:37.682Z,10.00
2023-03-30T01:44:37.627Z,12.77
2023-03-30T01:47:11.621Z,15.32
2023-03-30T01:50:00.339Z,11.00
2023-03-30T01:52:30.545Z,11.63
2023-03-30T01:55:15.795Z,10.80
2023-03-30T01:57:48.245Z,12.02
2023-03-30T02:00:19.191Z,11.02
2023-03-30T02:02:49.572Z,10.00
2023-03-30T02:05:18.317Z,10.55
2023-03-30T02:07:51.009Z,10.98
2023-03-30T02:10:19.052Z,10.55
2023-03-30T02:12:47.293Z,10.57
2023-03-30T02:15:15.536Z,11.02
2023-03-30T02:17:43.691Z,11.52
2023-03-30T02:20:12.409Z,10.57
2023-03-30T02:22:39.700Z,11.50
2023-03-30T02:25:06.906Z,12.88
2023-03-30T02:27:35.099Z,12.57
2023-03-30T02:30:01.989Z,10.85
2023-03-30T02:32:33.779Z,14.82
2023-03-30T02:35:27.565Z,12.95
2023-03-30T02:38:18.921Z,10.32
2023-03-30T02:40:59.341Z,10.27
2023-03-30T02:43:51.160Z,10.50
2023-03-30T02:46:20.751Z,13.60
2023-03-30T02:49:00.125Z,12.43
2023-03-30T02:51:43.695Z,10.07
2023-03-30T02:54:20.880Z,11.38
2023-03-30T02:56:56.053Z,11.18
2023-03-30T02:59:28.572Z,12.40
2023-03-30T03:01:59.657Z,11.27
2023-03-30T03:04:28.677Z,11.90
2023-03-30T03:06:56.171Z,11.63
2023-03-30T03:09:26.347Z,11.00
2023-03-30T03:11:53.333Z,12.52
2023-03-30T03:14:21.234Z,10.73
2023-03-30T03:16:48.335Z,10.98
2023-03-30T03:19:16.216Z,13.40
2023-03-30T03:21:43.121Z,13.80
2023-03-30T03:24:10.125Z,13.70
2023-03-30T03:26:36.974Z,13.38
2023-03-30T03:29:03.849Z,16.02
2023-03-30T03:31:31.029Z,13.07
2023-03-30T03:33:57.895Z,13.55
2023-03-30T03:36:24.737Z,13.32
2023-03-30T03:41:19.385Z,16.58
2023-03-30T03:43:47.034Z,13.93
2023-03-30T03:46:14.256Z,18.17
2023-03-30T03:48:41.228Z,14.23
2023-03-30T03:51:09.458Z,13.35
2023-03-30T03:53:36.445Z,13.15
2023-03-30T03:56:03.834Z,15.25
2023-03-30T03:58:30.822Z,12.43
2023-03-30T04:00:59.868Z,14.65
2023-03-30T04:03:27.276Z,10.95
2023-03-30T04:05:54.311Z,11.23
2023-03-30T04:08:21.374Z,12.75
2023-03-30T04:10:48.463Z,13.98
2023-03-30T04:13:15.502Z,11.82
2023-03-30T04:15:42.384Z,10.30
2023-03-30T04:18:09.358Z,12.52
2023-03-30T04:20:36.292Z,9.70
2023-03-30T04:23:03.194Z,10.63
2023-03-30T04:25:30.129Z,10.77
2023-03-30T04:27:57.565Z,11.35
2023-03-30T04:30:24.491Z,12.30
2023-03-30T04:33:03.045Z,12.27
2023-03-30T04:35:34.131Z,13.18
2023-03-30T04:38:02.405Z,12.57
2023-03-30T04:40:29.724Z,13.65
2023-03-30T04:43:02.409Z,14.95
2023-03-30T04:45:30.904Z,15.05
2023-03-30T04:47:57.868Z,13.65
2023-03-30T04:50:24.948Z,14.75
2023-03-30T04:52:51.796Z,13.25
2023-03-30T04:55:18.637Z,14.82
2023-03-30T04:57:45.506Z,19.05
2023-03-30T05:00:13.816Z,20.52
2023-03-30T05:02:41.265Z,16.83
2023-03-30T05:05:08.600Z,12.27
2023-03-30T05:07:35.576Z,14.75
2023-03-30T05:10:02.525Z,14.75
2023-03-30T05:12:29.444Z,12.48
2023-03-30T05:14:56.269Z,12.10
2023-03-30T05:17:23.267Z,15.32
2023-03-30T05:19:50.196Z,19.33
2023-03-30T05:22:17.168Z,22.52
2023-03-30T05:24:44.055Z,22.65
2023-03-30T05:27:10.906Z,24.95
2023-03-30T05:29:37.740Z,20.35
2023-03-30T05:32:04.677Z,21.02
2023-03-30T05:34:31.546Z,21.05
2023-03-30T05:36:58.456Z,18.73
2023-03-30T05:39:25.400Z,22.83
2023-03-30T05:41:52.591Z,18.52
2023-03-30T05:44:21.929Z,18.40
2023-03-30T05:46:49.565Z,13.55
2023-03-30T05:49:16.555Z,13.27
2023-03-30T05:51:43.471Z,11.80
2023-03-30T05:54:12.776Z,12.27
2023-03-30T05:56:40.871Z,12.00
2023-03-30T05:59:08.669Z,11.95
2023-03-30T06:01:35.516Z,12.05
2023-03-30T06:04:02.507Z,11.50
2023-03-30T06:06:29.603Z,12.23
2023-03-30T06:08:56.514Z,14.07
2023-03-30T06:11:23.443Z,14.20
2023-03-30T06:13:50.450Z,15.95
2023-03-30T06:16:17.384Z,14.45
2023-03-30T06:18:44.244Z,13.73
2023-03-30T06:21:11.898Z,15.38
2023-03-30T06:23:41.010Z,16.60
2023-03-30T06:26:07.997Z,14.43
2023-03-30T06:28:34.989Z,12.75
2023-03-30T06:31:03.366Z,12.40
2023-03-30T06:33:30.548Z,13.55
2023-03-30T06:35:58.156Z,13.68
2023-03-30T06:38:25.134Z,12.68
2023-03-30T06:40:52.233Z,16.08
2023-03-30T06:43:21.982Z,12.40
2023-03-30T06:45:53.199Z,14.40
2023-03-30T06:48:24.043Z,15.00
2023-03-30T06:50:52.281Z,14.20
2023-03-30T06:53:20.330Z,16.33
2023-03-30T06:55:55.036Z,13.52
2023-03-30T06:58:22.203Z,15.18
2023-03-30T07:00:49.606Z,13.05
2023-03-30T07:03:19.151Z,11.98
2023-03-30T07:05:49.618Z,13.10
2023-03-30T07:08:17.574Z,15.82
2023-03-30T07:10:44.542Z,16.25
2023-03-30T07:13:11.472Z,16.48
2023-03-30T07:15:38.323Z,15.40
2023-03-30T07:18:05.360Z,12.27
2023-03-30T07:20:32.242Z,12.88
2023-03-30T07:22:59.092Z,12.73
2023-03-30T07:25:25.968Z,12.52
2023-03-30T07:27:52.986Z,15.60
2023-03-30T07:30:22.136Z,15.40
2023-03-30T07:32:54.356Z,21.62
2023-03-30T07:35:22.848Z,12.85
2023-03-30T07:37:51.010Z,13.30
2023-03-30T07:40:18.831Z,14.43
2023-03-30T07:42:45.937Z,14.23
2023-03-30T07:45:15.614Z,15.73
2023-03-30T07:47:43.330Z,16.67
2023-03-30T07:50:10.444Z,14.27
2023-03-30T07:52:38.333Z,15.98
2023-03-30T07:55:05.693Z,13.62
2023-03-30T07:57:32.671Z,13.30
2023-03-30T07:59:59.652Z,15.18
2023-03-30T08:02:27.417Z,12.60
2023-03-30T08:04:54.603Z,13.05
2023-03-30T08:07:21.583Z,13.05
2023-03-30T08:09:48.417Z,14.85
2023-03-30T08:12:15.359Z,14.38
2023-03-30T08:14:42.320Z,15.75
2023-03-30T08:17:09.231Z,13.40
2023-03-30T08:19:36.193Z,13.38
2023-03-30T08:22:03.344Z,13.52
2023-03-30T08:24:30.448Z,13.55
2023-03-30T08:26:57.340Z,13.07
2023-03-30T08:29:24.442Z,13.90
2023-03-30T08:31:52.314Z,13.62
2023-03-30T08:34:19.434Z,13.02
2023-03-30T08:36:46.338Z,10.93
2023-03-30T08:39:13.228Z,13.55
2023-03-30T08:41:43.987Z,14.57
2023-03-30T08:44:23.006Z,14.38
2023-03-30T08:46:50.796Z,11.95
2023-03-30T08:49:20.011Z,13.55
2023-03-30T08:51:49.730Z,15.57
2023-03-30T08:54:22.103Z,12.15
2023-03-30T08:57:03.718Z,13.85
2023-03-30T08:59:33.205Z,12.55
2023-03-30T09:02:24.975Z,12.35
2023-03-30T09:04:58.154Z,12.18
2023-03-30T09:07:38.801Z,10.63
2023-03-30T09:10:12.710Z,13.65
2023-03-30T09:12:53.180Z,13.70
2023-03-30T09:15:37.038Z,12.88
2023-03-30T09:18:14.076Z,14.45
2023-03-30T09:20:41.612Z,11.05
2023-03-30T09:23:14.352Z,10.20
2023-03-30T09:26:13.404Z,12.50
2023-03-30T09:28:58.676Z,11.23
2023-03-30T09:31:34.322Z,10.98
2023-03-30T09:34:07.158Z,15.57
2023-03-30T09:37:18.962Z,11.75
2023-03-30T09:39:46.680Z,14.20
2023-03-30T09:42:38.246Z,12.37
2023-03-30T09:45:15.742Z,12.27
2023-03-30T09:47:43.075Z,12.95
2023-03-30T09:50:13.329Z,10.18
2023-03-30T09:52:41.746Z,10.50
2023-03-30T09:55:29.041Z,10.80
2023-03-30T09:58:21.156Z,10.05
2023-03-30T10:01:04.014Z,10.52
2023-03-30T10:03:31.079Z,8.23
2023-03-30T10:06:07.767Z,11.65
2023-03-30T10:08:42.244Z,9.93
2023-03-30T10:11:09.608Z,11.57
2023-03-30T10:13:41.844Z,11.85
2023-03-30T10:16:35.099Z,9.82
2023-03-30T10:19:05.687Z,12.27
2023-03-30T10:21:37.459Z,10.35
2023-03-30T10:24:14.801Z,11.60
2023-03-30T10:29:21.992Z,9.60
2023-03-30T10:31:52.164Z,10.07
2023-03-30T10:34:21.945Z,11.93
2023-03-30T10:36:53.957Z,10.93
2023-03-30T10:39:29.943Z,9.65
2023-03-30T10:41:59.696Z,9.77
2023-03-30T10:44:36.254Z,9.57
2023-03-30T10:47:09.116Z,9.68
2023-03-30T10:50:03.987Z,9.80
2023-03-30T10:52:48.810Z,9.80
2023-03-30T10:55:32.656Z,6.80
2023-03-30T10:58:37.533Z,9.07
2023-03-30T11:02:21.231Z,8.10
2023-03-30T11:05:04.363Z,10.25
2023-03-30T11:07:55.027Z,7.62
2023-03-30T11:10:27.532Z,10.40
2023-03-30T11:12:59.147Z,10.60
2023-03-30T11:15:29.895Z,9.18
2023-03-30T11:18:07.469Z,8.60
2023-03-30T11:20:40.048Z,9.77
2023-03-30T11:23:14.343Z,10.35
2023-03-30T11:25:47.944Z,8.40
2023-03-30T11:28:36.619Z,10.30
2023-03-30T11:31:12.132Z,10.00
2023-03-30T11:33:59.056Z,9.73
2023-03-30T11:36:36.448Z,10.25
2023-03-30T11:39:07.796Z,10.50
2023-03-30T11:41:46.196Z,9.93
2023-03-30T11:44:13.233Z,9.93
2023-03-30T11:46:41.509Z,9.35
2023-03-30T11:49:17.935Z,8.00
2023-03-30T11:51:57.364Z,8.80
2023-03-30T11:54:52.694Z,10.23
2023-03-30T11:57:34.896Z,6.20
2023-03-30T12:00:23.569Z,9.68
2023-03-30T12:03:09.320Z,7.32
2023-03-30T12:05:40.238Z,8.93
2023-03-30T12:08:22.996Z,9.48
2023-03-30T12:10:56.831Z,8.68
2023-03-30T12:13:26.106Z,7.53
2023-03-30T12:15:59.655Z,7.55
2023-03-30T12:18:40.442Z,8.68
2023-03-30T12:21:33.514Z,7.90
2023-03-30T12:24:26.298Z,7.32
2023-03-30T12:27:04.678Z,9.60
2023-03-30T12:30:02.531Z,8.35
2023-03-30T12:32:31.287Z,7.82
2023-03-30T12:34:58.757Z,8.25
2023-03-30T12:37:35.569Z,8.35
2023-03-30T12:40:20.798Z,8.93
2023-03-30T12:43:24.183Z,10.93
2023-03-30T12:46:03.130Z,8.68
2023-03-30T12:48:51.590Z,7.18
2023-03-30T12:52:10.863Z,8.38
2023-03-30T12:54:57.914Z,9.27
2023-03-30T12:57:57.368Z,9.80
2023-03-30T13:00:44.855Z,7.97
2023-03-30T13:03:33.951Z,8.25
2023-03-30T13:06:03.174Z,13.93
2023-03-30T13:08:37.989Z,8.20
2023-03-30T13:11:19.341Z,12.00
2023-03-30T13:13:47.828Z,11.27
2023-03-30T13:16:15.146Z,9.85
2023-03-30T13:18:55.910Z,10.00
2023-03-30T13:21:25.255Z,8.25
2023-03-30T13:24:01.288Z,10.52
2023-03-30T13:26:35.163Z,7.57
2023-03-30T13:29:11.668Z,8.27
2023-03-30T13:31:56.060Z,9.38
2023-03-30T13:34:43.526Z,9.05
2023-03-30T13:37:36.394Z,9.88
2023-03-30T13:40:24.333Z,14.25
2023-03-30T13:43:07.033Z,10.00
2023-03-30T13:45:43.712Z,9.40
2023-03-30T13:48:49.297Z,7.47
2023-03-30T13:51:20.045Z,13.38
2023-03-30T13:54:00.401Z,8.55
2023-03-30T13:56:31.042Z,11.65
2023-03-30T13:59:04.365Z,7.07
2023-03-30T14:01:31.431Z,14.52
2023-03-30T14:04:00.977Z,12.10
2023-03-30T14:06:34.565Z,8.93
2023-03-30T14:09:05.652Z,8.90
2023-03-30T14:11:35.099Z,8.40
2023-03-30T14:14:03.534Z,12.05
2023-03-30T14:16:37.095Z,8.02
2023-03-30T14:19:22.321Z,9.68
2023-03-30T14:21:49.651Z,8.57
2023-03-30T14:24:31.193Z,13.25
2023-03-30T14:27:22.556Z,8.18
2023-03-30T14:29:51.971Z,7.53
2023-03-30T14:32:23.362Z,12.48
2023-03-30T14:34:51.941Z,9.05
2023-03-30T14:37:21.138Z,8.80
2023-03-30T14:39:54.063Z,14.32
2023-03-30T14:42:23.052Z,9.60
2023-03-30T14:44:52.692Z,8.30
2023-03-30T14:47:22.750Z,8.65
2023-03-30T14:49:52.280Z,9.43
2023-03-30T14:52:21.867Z,9.15
2023-03-30T14:54:58.172Z,10.68
2023-03-30T14:57:34.881Z,10.68
2023-03-30T15:00:12.362Z,6.93
2023-03-30T15:02:41.771Z,7.65
2023-03-30T15:05:09.342Z,8.02
2023-03-30T15:07:36.540Z,8.82
2023-03-30T15:10:04.491Z,7.97
2023-03-30T15:12:36.966Z,9.35
2023-03-30T15:15:06.789Z,11.80
2023-03-30T15:17:34.436Z,10.77
2023-03-30T15:20:02.812Z,8.80
2023-03-30T15:22:34.191Z,9.60
2023-03-30T15:25:03.827Z,9.05
2023-03-30T15:27:30.952Z,8.50
2023-03-30T15:30:01.177Z,8.75
2023-03-30T15:32:36.401Z,14.02
2023-03-30T15:35:14.999Z,9.98
2023-03-30T15:37:57.445Z,10.73
2023-03-30T15:40:35.314Z,12.57
2023-03-30T15:43:16.005Z,9.02
2023-03-30T15:46:05.557Z,8.95
2023-03-30T15:48:43.350Z,10.07
2023-03-30T15:51:28.547Z,12.00
2023-03-30T15:54:01.863Z,13.18
2023-03-30T15:56:35.851Z,12.07
2023-03-30T15:59:03.015Z,15.15
2023-03-30T16:01:43.323Z,9.30
2023-03-30T16:04:14.210Z,15.30
2023-03-30T16:06:43.125Z,11.80
2023-03-30T16:09:11.197Z,12.30
2023-03-30T16:11:38.325Z,9.27
2023-03-30T16:14:07.307Z,11.52
2023-03-30T16:16:34.886Z,13.07
2023-03-30T16:19:01.850Z,11.43
2023-03-30T16:21:28.784Z,9.65
2023-03-30T16:23:55.655Z,11.93
2023-03-30T16:26:22.543Z,12.45
2023-03-30T16:28:53.362Z,13.00
2023-03-30T16:31:22.329Z,9.48
2023-03-30T16:33:49.527Z,9.85
2023-03-30T16:36:18.283Z,11.95
2023-03-30T16:38:45.816Z,10.32
2023-03-30T16:41:23.202Z,10.05
2023-03-30T16:43:50.348Z,13.00
2023-03-30T16:46:19.095Z,8.50
2023-03-30T16:48:46.695Z,10.75
2023-03-30T16:51:15.657Z,9.60
2023-03-30T16:53:42.659Z,9.02
2023-03-30T16:56:17.774Z,10.90
2023-03-30T16:58:45.435Z,10.50
2023-03-30T17:01:14.108Z,13.80
2023-03-30T17:03:41.300Z,13.48
2023-03-30T17:06:08.623Z,9.32
2023-03-30T17:08:35.709Z,7.90
2023-03-30T17:11:07.898Z,10.73
2023-03-30T17:13:35.094Z,11.15
2023-03-30T17:16:03.059Z,13.23
2023-03-30T17:18:30.201Z,11.27
2023-03-30T17:20:59.073Z,11.07
2023-03-30T17:23:28.314Z,9.43
2023-03-30T17:25:56.470Z,13.02
2023-03-30T17:28:33.114Z,9.80
2023-03-30T17:31:02.467Z,10.60
2023-03-30T17:33:30.776Z,10.10
2023-03-30T17:36:04.280Z,10.05
2023-03-30T17:38:31.227Z,11.98
2023-03-30T17:40:58.124Z,9.23
2023-03-30T17:43:25.148Z,12.05
2023-03-30T17:45:52.051Z,10.98
2023-03-30T17:48:20.519Z,10.82
2023-03-30T17:50:50.074Z,10.90
2023-03-30T17:53:18.470Z,8.20
2023-03-30T17:55:46.727Z,7.97
2023-03-30T17:58:25.614Z,7.72
2023-03-30T18:00:53.380Z,8.65
2023-03-30T18:03:22.212Z,7.53
2023-03-30T18:05:50.287Z,10.25
2023-03-30T18:08:21.440Z,11.60
2023-03-30T18:10:53.515Z,12.98
2023-03-30T18:13:22.546Z,19.30
2023-03-30T18:15:51.965Z,9.35
2023-03-30T18:18:25.041Z,14.60
2023-03-30T18:20:55.807Z,9.70
2023-03-30T18:23:23.428Z,13.38
2023-03-30T18:25:50.442Z,10.95
2023-03-30T18:28:19.654Z,10.73
2023-03-30T18:30:46.669Z,12.45
2023-03-30T18:33:16.272Z,11.32
2023-03-30T18:35:43.796Z,11.63
2023-03-30T18:38:12.504Z,12.35
2023-03-30T18:40:44.058Z,11.38
2023-03-30T18:43:14.315Z,11.32
2023-03-30T18:45:43.319Z,12.10
2023-03-30T18:48:15.493Z,14.43
2023-03-30T18:50:43.272Z,14.38
2023-03-30T18:53:15.002Z,12.27
2023-03-30T18:55:44.094Z,10.77
2023-03-30T18:58:26.457Z,10.30
2023-03-30T19:00:57.451Z,13.45
2023-03-30T19:03:25.722Z,11.40
2023-03-30T19:05:52.923Z,11.43
2023-03-30T19:08:24.414Z,11.77
2023-03-30T19:10:53.521Z,11.07
2023-03-30T19:13:21.179Z,12.05
2023-03-30T19:15:49.302Z,12.23
2023-03-30T19:18:17.975Z,12.90
2023-03-30T19:20:45.256Z,11.82
2023-03-30T19:23:14.236Z,11.80
2023-03-30T19:25:41.383Z,11.15
2023-03-30T19:28:08.943Z,13.07
2023-03-30T19:30:39.319Z,10.95
2023-03-30T19:33:12.147Z,8.60
2023-03-30T19:35:43.576Z,8.50
2023-03-30T19:38:10.569Z,9.82
2023-03-30T19:40:38.928Z,8.32
2023-03-30T19:43:07.145Z,8.38
2023-03-30T19:45:34.259Z,9.82
2023-03-30T19:48:01.393Z,11.40
2023-03-30T19:50:30.135Z,7.72
2023-03-30T19:52:57.830Z,12.27
2023-03-30T19:55:24.824Z,10.50
2023-03-30T19:57:51.838Z,7.60
2023-03-30T20:00:19.913Z,10.18
2023-03-30T20:02:49.867Z,8.68
2023-03-30T20:05:18.039Z,8.75
2023-03-30T20:07:46.085Z,10.25
2023-03-30T20:10:19.034Z,9.43
2023-03-30T20:12:46.929Z,9.10
2023-03-30T20:15:14.738Z,8.27
2023-03-30T20:17:42.131Z,8.85
2023-03-30T20:20:14.098Z,11.05
2023-03-30T20:22:42.740Z,7.25
2023-03-30T20:25:12.147Z,9.05
2023-03-30T20:27:40.335Z,8.93
2023-03-30T20:30:07.891Z,8.50
2023-03-30T20:32:34.864Z,9.55
2023-03-30T20:35:01.894Z,10.23
2023-03-30T20:37:28.854Z,11.38
2023-03-30T20:40:03.676Z,10.05
2023-03-30T20:42:31.845Z,12.85
2023-03-30T20:44:59.726Z,12.35
2023-03-30T20:47:31.035Z,14.15
2023-03-30T20:49:59.087Z,15.25
2023-03-30T20:52:26.788Z,13.88
2023-03-30T20:54:53.724Z,14.55
2023-03-30T20:57:21.521Z,13.07
2023-03-30T20:59:48.799Z,16.00
2023-03-30T21:02:16.209Z,15.73
2023-03-30T21:04:43.650Z,15.02
2023-03-30T21:07:10.913Z,15.60
2023-03-30T21:09:38.645Z,15.68
2023-03-30T21:12:05.824Z,13.88
2023-03-30T21:14:32.791Z,14.65
2023-03-30T21:16:59.681Z,11.93
2023-03-30T21:19:26.609Z,14.00
2023-03-30T21:21:53.587Z,14.80
2023-03-30T21:24:20.677Z,11.02
2023-03-30T21:26:47.547Z,10.07
2023-03-30T21:29:14.457Z,8.32
2023-03-30T21:31:41.788Z,8.52
2023-03-30T21:34:10.323Z,11.82
2023-03-30T21:36:37.429Z,7.93
2023-03-30T21:39:04.442Z,12.63
2023-03-30T21:41:31.371Z,12.15
2023-03-30T21:43:58.310Z,11.93
2023-03-30T21:46:26.655Z,11.68
2023-03-30T21:48:54.319Z,14.15
2023-03-30T21:51:28.812Z,14.75
2023-03-30T21:53:56.658Z,11.65
2023-03-30T21:56:26.037Z,12.65
2023-03-30T21:58:53.925Z,11.07
2023-03-30T22:01:24.156Z,13.32
2023-03-30T22:03:52.043Z,12.73
2023-03-30T22:06:19.371Z,13.90
2023-03-30T22:08:46.659Z,11.52
2023-03-30T22:11:15.725Z,12.75
2023-03-30T22:13:43.059Z,13.80
2023-03-30T22:16:18.834Z,11.85
2023-03-30T22:18:46.718Z,13.13
2023-03-30T22:21:24.051Z,16.48
2023-03-30T22:26:18.219Z,16.48
2023-03-30T22:28:45.220Z,11.85
2023-03-30T22:31:14.202Z,12.48
2023-03-30T22:33:41.652Z,11.75
2023-03-30T22:36:20.615Z,11.55
2023-03-30T22:38:48.973Z,13.10
2023-03-30T22:41:16.125Z,11.00
2023-03-30T22:43:43.052Z,11.32
2023-03-30T22:46:10.631Z,10.60
2023-03-30T22:48:37.869Z,10.55
2023-03-30T22:51:05.122Z,10.73
2023-03-30T22:53:32.871Z,12.90
2023-03-30T22:56:00.390Z,11.50
2023-03-30T22:58:27.440Z,12.37
2023-03-30T23:01:01.188Z,12.85
2023-03-30T23:03:28.546Z,12.13
2023-03-30T23:05:56.312Z,14.02
2023-03-30T23:08:24.112Z,12.15
2023-03-30T23:10:54.010Z,11.48
2023-03-30T23:13:20.903Z,14.40
2023-03-30T23:15:48.923Z,11.43
2023-03-30T23:18:16.185Z,11.85
2023-03-30T23:20:46.870Z,11.52
2023-03-30T23:23:14.680Z,13.20
2023-03-30T23:25:49.571Z,12.60
2023-03-30T23:28:16.892Z,10.93
2023-03-30T23:30:45.042Z,12.10
2023-03-30T23:33:12.244Z,13.00
2023-03-30T23:35:39.452Z,17.30
2023-03-30T23:38:06.406Z,12.10
2023-03-30T23:40:33.307Z,12.80
2023-03-30T23:43:00.196Z,12.85
2023-03-30T23:45:27.055Z,12.37
2023-03-30T23:47:53.947Z,14.32
2023-03-30T23:50:20.769Z,12.35
2023-03-30T23:52:47.745Z,15.35
2023-03-30T23:55:15.731Z,14.90
2023-03-30T23:57:42.727Z,13.32
