createdAt,value
2022-11-25T00:00:55.782Z,3.60
2022-11-25T00:05:49.093Z,3.87
2022-11-25T00:10:42.480Z,4.03
2022-11-25T00:15:35.811Z,4.60
2022-11-25T00:20:30.488Z,3.87
2022-11-25T00:25:23.795Z,4.23
2022-11-25T00:30:17.448Z,4.47
2022-11-25T00:35:11.059Z,4.67
2022-11-25T00:40:07.511Z,4.90
2022-11-25T00:45:00.801Z,6.70
2022-11-25T00:49:55.848Z,8.07
2022-11-25T00:54:50.632Z,7.67
2022-11-25T00:59:45.447Z,7.17
2022-11-25T01:04:39.335Z,7.40
2022-11-25T01:09:33.443Z,7.63
2022-11-25T01:14:27.069Z,7.80
2022-11-25T01:19:22.389Z,7.20
2022-11-25T01:24:17.274Z,6.97
2022-11-25T01:29:16.582Z,6.77
2022-11-25T01:34:14.670Z,7.30
2022-11-25T01:39:09.557Z,13.30
2022-11-25T01:44:13.900Z,11.10
2022-11-25T01:49:15.208Z,8.07
2022-11-25T01:54:14.729Z,8.87
2022-11-25T01:59:08.331Z,18.60
2022-11-25T02:04:01.992Z,20.27
2022-11-25T02:09:01.497Z,11.97
2022-11-25T02:13:57.072Z,28.43
2022-11-25T02:18:51.792Z,20.03
2022-11-25T02:23:53.943Z,13.90
2022-11-25T02:28:49.880Z,9.70
2022-11-25T02:33:43.201Z,9.50
2022-11-25T02:38:42.238Z,9.20
2022-11-25T02:43:35.780Z,8.47
2022-11-25T02:49:06.763Z,8.87
2022-11-25T02:53:48.789Z,9.23
2022-11-25T02:58:42.867Z,8.90
2022-11-25T03:03:38.400Z,9.50
2022-11-25T03:08:31.833Z,8.60
2022-11-25T03:13:25.561Z,9.57
2022-11-25T03:18:18.942Z,8.97
2022-11-25T03:23:14.064Z,12.67
2022-11-25T03:28:07.377Z,12.37
2022-11-25T03:33:00.684Z,9.67
2022-11-25T03:37:53.991Z,9.77
2022-11-25T03:42:49.011Z,9.27
2022-11-25T03:47:43.839Z,8.10
2022-11-25T03:52:37.301Z,11.27
2022-11-25T03:57:30.695Z,7.93
2022-11-25T04:02:25.538Z,7.93
2022-11-25T04:07:18.942Z,23.20
2022-11-25T04:12:29.998Z,17.20
2022-11-25T04:17:24.703Z,13.40
2022-11-25T04:22:18.027Z,13.13
2022-11-25T04:27:11.298Z,10.27
2022-11-25T04:32:04.918Z,8.57
2022-11-25T04:36:59.632Z,8.30
2022-11-25T04:42:13.762Z,6.93
2022-11-25T04:47:07.235Z,8.47
2022-11-25T04:52:02.714Z,8.07
2022-11-25T04:56:56.119Z,7.60
2022-11-25T05:01:49.516Z,6.97
2022-11-25T05:06:42.908Z,7.00
2022-11-25T05:11:37.633Z,6.83
2022-11-25T05:16:31.003Z,6.60
2022-11-25T05:21:24.353Z,6.03
2022-11-25T05:26:17.762Z,5.90
2022-11-25T05:31:12.617Z,5.37
2022-11-25T05:36:06.964Z,5.20
2022-11-25T05:41:04.864Z,5.30
2022-11-25T05:45:58.300Z,4.70
2022-11-25T05:50:53.030Z,4.80
2022-11-25T05:55:46.425Z,4.77
2022-11-25T06:00:39.765Z,4.63
2022-11-25T06:05:36.002Z,4.83
2022-11-25T06:10:30.738Z,4.87
2022-11-25T06:15:24.003Z,4.70
2022-11-25T06:20:17.617Z,5.87
2022-11-25T06:25:12.100Z,5.63
2022-11-25T06:30:09.253Z,5.93
2022-11-25T06:35:02.617Z,5.60
2022-11-25T06:39:55.951Z,5.53
2022-11-25T06:44:49.208Z,5.83
2022-11-25T06:49:43.940Z,5.27
2022-11-25T06:54:41.173Z,5.17
2022-11-25T06:59:34.821Z,4.87
2022-11-25T07:04:28.353Z,5.83
2022-11-25T07:09:24.777Z,5.37
2022-11-25T07:14:20.139Z,4.90
2022-11-25T07:19:16.200Z,4.67
2022-11-25T07:24:12.488Z,5.57
2022-11-25T07:34:25.941Z,5.17
2022-11-25T07:39:22.357Z,5.93
2022-11-25T07:44:17.381Z,6.27
2022-11-25T07:49:15.034Z,7.43
2022-11-25T07:54:11.722Z,6.50
2022-11-25T07:59:06.224Z,7.43
2022-11-25T08:04:01.021Z,7.40
2022-11-25T08:08:56.149Z,8.33
2022-11-25T08:13:49.843Z,8.57
2022-11-25T08:18:43.992Z,8.77
2022-11-25T08:23:41.069Z,11.30
2022-11-25T08:28:35.720Z,10.03
2022-11-25T08:33:29.033Z,11.90
2022-11-25T08:38:22.669Z,12.67
2022-11-25T08:43:17.687Z,14.00
2022-11-25T08:48:11.276Z,14.90
2022-11-25T08:53:04.608Z,14.57
2022-11-25T08:57:57.992Z,15.23
2022-11-25T09:02:52.741Z,16.60
2022-11-25T09:07:46.245Z,16.33
2022-11-25T09:12:39.758Z,16.77
2022-11-25T09:17:34.555Z,15.83
2022-11-25T09:22:29.222Z,15.93
2022-11-25T09:27:22.542Z,16.27
2022-11-25T09:32:15.986Z,15.77
2022-11-25T09:37:09.382Z,14.93
2022-11-25T09:42:42.757Z,16.60
2022-11-25T09:47:57.187Z,16.73
2022-11-25T09:53:05.757Z,14.90
2022-11-25T09:58:13.999Z,16.60
2022-11-25T10:03:19.422Z,16.63
2022-11-25T10:08:20.384Z,15.70
2022-11-25T10:13:23.303Z,15.80
2022-11-25T10:18:26.888Z,16.33
2022-11-25T10:23:28.332Z,16.57
2022-11-25T10:28:25.668Z,15.30
2022-11-25T10:33:22.716Z,15.53
2022-11-25T10:38:24.347Z,14.70
2022-11-25T10:43:18.000Z,17.90
2022-11-25T10:48:32.767Z,13.67
2022-11-25T10:53:30.143Z,14.97
2022-11-25T10:58:31.272Z,14.63
2022-11-25T11:03:28.072Z,21.27
2022-11-25T11:08:30.529Z,17.08
2022-11-25T11:13:27.019Z,15.17
2022-11-25T11:18:29.503Z,15.27
2022-11-25T11:23:22.929Z,15.23
2022-11-25T11:28:33.276Z,15.37
2022-11-25T11:33:42.164Z,14.97
2022-11-25T11:38:45.792Z,14.33
2022-11-25T11:43:59.825Z,13.23
2022-11-25T11:49:16.582Z,13.60
2022-11-25T11:54:18.817Z,13.77
2022-11-25T11:59:49.986Z,13.33
2022-11-25T12:04:53.291Z,13.03
2022-11-25T12:09:55.627Z,10.57
2022-11-25T12:14:54.985Z,9.63
2022-11-25T12:19:59.806Z,8.33
2022-11-25T12:25:02.939Z,9.50
2022-11-25T12:30:05.213Z,8.17
2022-11-25T12:35:07.603Z,7.80
2022-11-25T12:40:14.358Z,6.07
2022-11-25T12:45:18.272Z,5.93
2022-11-25T12:50:22.080Z,6.47
2022-11-25T12:55:20.801Z,5.93
2022-11-25T13:06:07.690Z,6.47
2022-11-25T13:11:30.501Z,5.67
2022-11-25T13:16:25.498Z,4.30
2022-11-25T13:21:24.152Z,3.33
2022-11-25T13:26:52.963Z,3.20
2022-11-25T13:31:59.499Z,3.23
2022-11-25T13:36:56.852Z,4.13
2022-11-25T13:42:04.680Z,3.80
2022-11-25T13:47:01.871Z,3.43
2022-11-25T13:52:00.696Z,3.40
2022-11-25T13:57:27.152Z,3.10
2022-11-25T14:02:49.574Z,3.47
2022-11-25T14:07:57.897Z,3.63
2022-11-25T14:13:16.341Z,3.17
2022-11-25T14:19:35.136Z,3.53
2022-11-25T14:24:23.841Z,3.73
2022-11-25T14:29:24.851Z,3.80
2022-11-25T14:34:25.472Z,3.73
2022-11-25T14:39:29.009Z,4.00
2022-11-25T14:44:26.475Z,4.23
2022-11-25T14:49:44.848Z,4.37
2022-11-25T14:54:34.820Z,4.20
2022-11-25T14:59:28.679Z,4.30
2022-11-25T15:04:25.071Z,4.07
2022-11-25T15:09:24.129Z,4.07
2022-11-25T15:14:27.313Z,4.00
2022-11-25T15:19:29.228Z,4.00
2022-11-25T15:24:29.015Z,3.57
2022-11-25T15:29:23.852Z,3.00
2022-11-25T15:34:19.571Z,3.13
2022-11-25T15:39:24.197Z,3.00
2022-11-25T15:44:26.318Z,3.33
2022-11-25T15:49:20.800Z,3.40
2022-11-25T15:54:24.394Z,3.80
2022-11-25T15:59:49.134Z,4.10
2022-11-25T16:04:42.484Z,3.50
2022-11-25T16:09:36.125Z,3.70
2022-11-25T16:14:35.532Z,3.53
2022-11-25T16:19:38.274Z,4.10
2022-11-25T16:24:41.466Z,4.27
2022-11-25T16:29:39.169Z,3.97
2022-11-25T16:34:34.535Z,3.80
2022-11-25T16:39:28.139Z,3.50
2022-11-25T16:44:24.358Z,4.33
2022-11-25T16:49:20.519Z,4.17
2022-11-25T16:54:16.293Z,4.43
2022-11-25T16:59:16.810Z,4.07
2022-11-25T17:04:13.413Z,5.03
2022-11-25T17:09:06.874Z,5.27
2022-11-25T17:14:08.408Z,4.43
2022-11-25T17:19:02.231Z,5.40
2022-11-25T17:23:59.936Z,5.53
2022-11-25T17:28:57.846Z,4.83
2022-11-25T17:33:52.558Z,4.70
2022-11-25T17:38:45.998Z,5.30
2022-11-25T17:43:40.461Z,5.07
2022-11-25T17:48:33.802Z,5.27
2022-11-25T17:53:28.524Z,5.40
2022-11-25T17:58:22.046Z,4.73
2022-11-25T18:03:18.261Z,5.10
2022-11-25T18:08:11.743Z,5.47
2022-11-25T18:13:07.674Z,5.27
2022-11-25T18:18:06.728Z,6.90
2022-11-25T18:23:01.261Z,6.03
2022-11-25T18:27:57.394Z,5.73
2022-11-25T18:32:52.382Z,5.17
2022-11-25T18:37:45.935Z,5.00
2022-11-25T18:42:40.710Z,6.30
2022-11-25T18:47:34.073Z,6.50
2022-11-25T18:52:28.893Z,6.43
2022-11-25T18:57:22.443Z,6.87
2022-11-25T19:02:18.955Z,7.47
2022-11-25T19:07:12.596Z,5.90
2022-11-25T19:12:13.064Z,6.40
2022-11-25T19:17:19.730Z,7.50
2022-11-25T19:22:15.678Z,6.77
2022-11-25T19:27:21.193Z,6.40
2022-11-25T19:32:22.013Z,7.47
2022-11-25T19:37:20.618Z,8.67
2022-11-25T19:42:16.198Z,9.20
2022-11-25T19:47:17.786Z,9.50
2022-11-25T19:52:17.567Z,9.90
2022-11-25T19:57:18.414Z,8.87
2022-11-25T20:02:17.218Z,11.20
2022-11-25T20:07:13.232Z,12.13
2022-11-25T20:12:22.430Z,11.87
2022-11-25T20:17:26.432Z,6.83
2022-11-25T20:22:25.114Z,8.17
2022-11-25T20:27:20.310Z,7.93
2022-11-25T20:32:27.905Z,7.00
2022-11-25T20:37:24.112Z,6.83
2022-11-25T20:42:19.175Z,9.97
2022-11-25T20:47:17.465Z,9.30
2022-11-25T20:52:22.309Z,8.43
2022-11-25T20:57:15.984Z,9.00
2022-11-25T21:02:10.805Z,9.50
2022-11-25T21:07:05.840Z,10.90
2022-11-25T21:11:59.339Z,9.13
2022-11-25T21:16:54.503Z,10.10
2022-11-25T21:21:51.964Z,9.87
2022-11-25T21:26:46.161Z,12.03
2022-11-25T21:31:39.547Z,10.60
2022-11-25T21:36:33.242Z,12.57
2022-11-25T21:41:28.899Z,10.73
2022-11-25T21:46:25.058Z,10.20
2022-11-25T21:51:21.770Z,8.80
2022-11-25T21:56:22.040Z,9.80
2022-11-25T22:01:18.577Z,11.60
2022-11-25T22:06:22.330Z,10.33
2022-11-25T22:11:19.333Z,10.33
2022-11-25T22:16:22.635Z,10.20
2022-11-25T22:21:16.763Z,10.40
2022-11-25T22:26:17.684Z,10.03
2022-11-25T22:31:14.814Z,10.10
2022-11-25T22:36:31.233Z,11.47
2022-11-25T22:41:24.648Z,11.47
2022-11-25T22:46:19.440Z,10.63
2022-11-25T22:51:18.577Z,10.07
2022-11-25T22:56:19.170Z,11.10
2022-11-25T23:01:16.615Z,11.07
2022-11-25T23:06:14.633Z,10.20
2022-11-25T23:11:08.545Z,11.40
2022-11-25T23:16:05.157Z,10.63
2022-11-25T23:20:58.601Z,10.47
2022-11-25T23:25:53.779Z,11.27
2022-11-25T23:30:53.002Z,9.63
2022-11-25T23:35:46.458Z,10.17
2022-11-25T23:40:40.608Z,10.53
2022-11-25T23:45:35.720Z,11.67
2022-11-25T23:50:34.155Z,10.50
2022-11-25T23:55:33.369Z,9.50
