createdAt,value
2018-09-12T00:01:11.415Z,4.37
2018-09-12T00:03:39.819Z,4.10
2018-09-12T00:06:08.224Z,3.90
2018-09-12T00:08:36.665Z,3.70
2018-09-12T00:11:05.068Z,3.57
2018-09-12T00:13:33.434Z,3.83
2018-09-12T00:16:01.788Z,3.70
2018-09-12T00:18:30.146Z,3.63
2018-09-12T00:20:58.543Z,4.00
2018-09-12T00:23:26.867Z,7.30
2018-09-12T00:25:55.236Z,4.73
2018-09-12T00:28:23.664Z,4.27
2018-09-12T00:30:51.985Z,4.20
2018-09-12T00:33:20.355Z,4.10
2018-09-12T00:35:48.751Z,4.10
2018-09-12T00:38:17.560Z,4.03
2018-09-12T00:40:45.933Z,4.30
2018-09-12T00:43:14.525Z,4.20
2018-09-12T00:45:42.848Z,3.73
2018-09-12T00:48:11.365Z,4.00
2018-09-12T00:50:39.751Z,3.83
2018-09-12T00:53:08.094Z,4.00
2018-09-12T00:55:36.502Z,3.70
2018-09-12T00:58:04.880Z,4.00
2018-09-12T01:00:33.248Z,3.90
2018-09-12T01:03:01.635Z,4.00
2018-09-12T01:05:29.989Z,3.83
2018-09-12T01:07:58.287Z,4.33
2018-09-12T01:10:26.667Z,4.47
2018-09-12T01:12:55.036Z,4.13
2018-09-12T01:15:23.436Z,4.10
2018-09-12T01:17:51.793Z,4.23
2018-09-12T01:20:20.217Z,4.10
2018-09-12T01:22:49.575Z,3.97
2018-09-12T01:25:17.957Z,3.90
2018-09-12T01:27:50.557Z,3.70
2018-09-12T01:30:23.104Z,3.73
2018-09-12T01:32:52.629Z,4.10
2018-09-12T01:35:21.335Z,4.57
2018-09-12T01:37:49.609Z,3.97
2018-09-12T01:40:17.932Z,4.10
2018-09-12T01:42:46.336Z,3.97
2018-09-12T01:45:16.260Z,4.13
2018-09-12T01:47:44.628Z,4.20
2018-09-12T01:50:13.465Z,4.30
2018-09-12T01:52:41.891Z,3.80
2018-09-12T01:55:10.292Z,4.40
2018-09-12T01:57:38.925Z,4.50
2018-09-12T02:00:11.416Z,3.77
2018-09-12T02:02:39.808Z,4.40
2018-09-12T02:05:08.155Z,4.07
2018-09-12T02:07:37.507Z,4.17
2018-09-12T02:10:06.975Z,4.77
2018-09-12T02:12:35.283Z,3.97
2018-09-12T02:15:03.796Z,4.60
2018-09-12T02:17:32.170Z,4.33
2018-09-12T02:20:00.519Z,4.40
2018-09-12T02:22:28.900Z,4.50
2018-09-12T02:24:57.184Z,4.70
2018-09-12T02:27:25.570Z,4.43
2018-09-12T02:29:53.940Z,4.60
2018-09-12T02:32:22.380Z,4.80
2018-09-12T02:34:50.715Z,4.87
2018-09-12T02:37:19.079Z,5.20
2018-09-12T02:39:47.812Z,4.50
2018-09-12T02:42:16.094Z,5.20
2018-09-12T02:44:44.394Z,4.60
2018-09-12T02:47:18.124Z,5.30
2018-09-12T02:49:46.547Z,5.43
2018-09-12T02:52:15.019Z,5.33
2018-09-12T02:54:43.651Z,5.40
2018-09-12T02:57:12.020Z,6.20
2018-09-12T02:59:40.408Z,5.80
2018-09-12T03:02:09.254Z,5.77
2018-09-12T03:04:47.334Z,5.40
2018-09-12T03:07:15.735Z,5.27
2018-09-12T03:09:44.054Z,5.37
2018-09-12T03:12:12.694Z,5.70
2018-09-12T03:17:43.477Z,5.37
2018-09-12T03:20:11.772Z,5.50
2018-09-12T03:22:40.142Z,5.57
2018-09-12T03:25:08.513Z,5.53
2018-09-12T03:27:36.857Z,5.37
2018-09-12T03:30:12.063Z,5.20
2018-09-12T03:32:40.400Z,5.23
2018-09-12T03:35:08.778Z,5.40
2018-09-12T03:37:37.184Z,5.33
2018-09-12T03:40:05.612Z,4.93
2018-09-12T03:42:33.904Z,5.47
2018-09-12T03:45:02.305Z,5.80
2018-09-12T03:47:30.729Z,5.27
2018-09-12T03:49:59.083Z,4.73
2018-09-12T03:52:27.474Z,5.07
2018-09-12T03:54:56.157Z,5.00
2018-09-12T03:57:24.523Z,5.27
2018-09-12T03:59:52.895Z,5.10
2018-09-12T04:02:21.274Z,4.93
2018-09-12T04:04:49.633Z,5.27
2018-09-12T04:07:18.048Z,5.60
2018-09-12T04:09:46.364Z,5.13
2018-09-12T04:12:14.658Z,5.07
2018-09-12T04:14:43.020Z,5.50
2018-09-12T04:17:11.579Z,4.97
2018-09-12T04:19:39.940Z,5.03
2018-09-12T04:22:08.288Z,4.90
2018-09-12T04:24:36.707Z,5.30
2018-09-12T04:27:05.063Z,5.33
2018-09-12T04:29:33.469Z,5.07
2018-09-12T04:32:01.801Z,5.00
2018-09-12T04:34:30.176Z,6.67
2018-09-12T04:36:58.558Z,6.07
2018-09-12T04:39:26.929Z,5.47
2018-09-12T04:41:55.316Z,5.57
2018-09-12T04:44:23.690Z,5.40
2018-09-12T04:46:52.109Z,5.33
2018-09-12T04:49:20.495Z,5.83
2018-09-12T04:51:48.843Z,5.63
2018-09-12T04:54:17.214Z,5.57
2018-09-12T04:56:45.636Z,5.87
2018-09-12T04:59:14.183Z,5.53
2018-09-12T05:01:42.551Z,5.50
2018-09-12T05:04:10.910Z,5.80
2018-09-12T05:06:39.468Z,5.30
2018-09-12T05:09:09.233Z,5.43
2018-09-12T05:11:37.596Z,5.77
2018-09-12T05:14:06.063Z,5.70
2018-09-12T05:16:34.388Z,5.73
2018-09-12T05:19:02.666Z,5.70
2018-09-12T05:21:31.009Z,6.20
2018-09-12T05:23:59.407Z,5.73
2018-09-12T05:26:27.922Z,6.00
2018-09-12T05:28:56.428Z,6.17
2018-09-12T05:31:24.814Z,6.17
2018-09-12T05:33:53.101Z,6.70
2018-09-12T05:36:21.530Z,7.07
2018-09-12T05:38:49.928Z,7.13
2018-09-12T05:41:18.224Z,6.93
2018-09-12T05:43:46.697Z,7.03
2018-09-12T05:46:15.038Z,6.77
2018-09-12T05:48:43.401Z,8.50
2018-09-12T05:51:11.842Z,7.67
2018-09-12T05:53:40.183Z,8.20
2018-09-12T05:56:08.558Z,8.97
2018-09-12T05:58:36.936Z,8.67
2018-09-12T06:01:05.326Z,8.23
2018-09-12T06:03:33.669Z,9.30
2018-09-12T06:06:02.126Z,9.50
2018-09-12T06:08:30.458Z,9.90
2018-09-12T06:10:58.812Z,8.93
2018-09-12T06:13:27.172Z,8.37
2018-09-12T06:15:55.560Z,8.87
2018-09-12T06:18:23.989Z,9.83
2018-09-12T06:20:52.330Z,8.90
2018-09-12T06:23:20.628Z,9.47
2018-09-12T06:25:49.028Z,8.47
2018-09-12T06:28:17.372Z,8.80
2018-09-12T06:30:45.784Z,9.00
2018-09-12T06:33:13.994Z,8.50
2018-09-12T06:35:42.299Z,7.70
2018-09-12T06:38:10.867Z,7.67
2018-09-12T06:40:39.163Z,7.10
2018-09-12T06:43:07.854Z,8.37
2018-09-12T06:45:36.363Z,8.30
2018-09-12T06:48:04.898Z,7.60
2018-09-12T06:50:33.163Z,7.60
2018-09-12T06:53:01.455Z,7.77
2018-09-12T06:55:30.088Z,7.47
2018-09-12T06:57:58.404Z,7.30
2018-09-12T07:00:26.790Z,8.07
2018-09-12T07:02:55.094Z,8.30
2018-09-12T07:05:23.390Z,7.93
2018-09-12T07:07:51.706Z,7.77
2018-09-12T07:10:19.989Z,7.80
2018-09-12T07:12:48.287Z,7.10
2018-09-12T07:15:16.611Z,7.80
2018-09-12T07:17:44.931Z,7.47
2018-09-12T07:20:13.304Z,7.77
2018-09-12T07:22:41.578Z,7.50
2018-09-12T07:25:09.849Z,7.63
2018-09-12T07:27:38.139Z,7.83
2018-09-12T07:30:06.445Z,7.07
2018-09-12T07:32:34.755Z,6.93
2018-09-12T07:35:03.056Z,7.50
2018-09-12T07:37:31.342Z,6.73
2018-09-12T07:39:59.650Z,6.90
2018-09-12T07:42:27.979Z,7.17
2018-09-12T07:44:56.266Z,7.30
2018-09-12T07:47:24.632Z,7.27
2018-09-12T07:49:53.441Z,7.90
2018-09-12T07:52:21.769Z,6.90
2018-09-12T07:54:50.102Z,7.07
2018-09-12T07:57:18.488Z,6.67
2018-09-12T07:59:46.814Z,6.63
2018-09-12T08:02:15.171Z,6.27
2018-09-12T08:04:43.557Z,6.17
2018-09-12T08:07:11.993Z,5.97
2018-09-12T08:09:40.290Z,5.70
2018-09-12T08:12:08.682Z,6.30
2018-09-12T08:14:36.904Z,6.00
2018-09-12T08:17:05.520Z,5.90
2018-09-12T08:19:33.745Z,6.17
2018-09-12T08:22:02.093Z,4.90
2018-09-12T08:24:30.779Z,5.00
2018-09-12T08:26:59.160Z,4.67
2018-09-12T08:29:27.538Z,5.03
2018-09-12T08:31:55.944Z,4.37
2018-09-12T08:34:24.355Z,4.10
2018-09-12T08:36:52.651Z,4.33
2018-09-12T08:39:21.067Z,4.30
2018-09-12T08:41:49.511Z,4.10
2018-09-12T08:44:17.931Z,4.53
2018-09-12T08:46:46.332Z,4.40
2018-09-12T08:49:14.674Z,4.23
2018-09-12T08:51:43.073Z,4.30
2018-09-12T08:54:11.413Z,3.93
2018-09-12T08:56:39.805Z,4.30
2018-09-12T08:59:08.156Z,4.33
2018-09-12T09:01:36.550Z,4.33
2018-09-12T09:04:04.884Z,4.33
2018-09-12T09:06:33.178Z,4.60
2018-09-12T09:09:01.479Z,4.20
2018-09-12T09:11:29.755Z,4.20
2018-09-12T09:13:58.057Z,3.80
2018-09-12T09:16:26.337Z,3.80
2018-09-12T09:18:55.613Z,3.57
2018-09-12T09:21:23.946Z,3.53
2018-09-12T09:23:52.329Z,4.33
2018-09-12T09:26:21.648Z,3.90
2018-09-12T09:28:51.241Z,3.63
2018-09-12T09:31:19.541Z,3.90
2018-09-12T09:33:48.042Z,3.70
2018-09-12T09:36:17.842Z,3.57
2018-09-12T09:38:46.165Z,3.70
2018-09-12T09:41:14.541Z,3.50
2018-09-12T09:43:42.909Z,3.33
2018-09-12T09:46:11.329Z,3.70
2018-09-12T09:48:39.839Z,2.80
2018-09-12T09:51:08.256Z,2.43
2018-09-12T09:53:37.732Z,2.87
2018-09-12T09:56:06.224Z,2.90
2018-09-12T09:58:34.676Z,3.20
2018-09-12T10:01:09.391Z,2.80
2018-09-12T10:03:42.177Z,2.63
2018-09-12T10:06:16.238Z,2.07
2018-09-12T10:08:49.957Z,2.40
2018-09-12T10:11:18.240Z,2.17
2018-09-12T10:13:46.528Z,2.20
2018-09-12T10:16:14.847Z,2.20
2018-09-12T10:18:43.303Z,2.20
2018-09-12T10:21:11.727Z,2.60
2018-09-12T10:23:40.215Z,2.13
2018-09-12T10:26:08.724Z,2.00
2018-09-12T10:28:37.106Z,2.40
2018-09-12T10:31:05.506Z,2.23
2018-09-12T10:33:33.928Z,2.40
2018-09-12T10:36:02.394Z,2.70
2018-09-12T10:38:30.852Z,2.40
2018-09-12T10:40:59.190Z,2.10
2018-09-12T10:43:27.565Z,2.53
2018-09-12T10:45:55.897Z,2.70
2018-09-12T10:48:24.441Z,2.60
2018-09-12T10:50:52.767Z,2.33
2018-09-12T10:53:21.197Z,2.37
2018-09-12T10:55:49.605Z,2.60
2018-09-12T10:58:17.992Z,2.50
2018-09-12T11:00:46.407Z,2.60
2018-09-12T11:03:14.844Z,2.60
2018-09-12T11:05:43.158Z,2.70
2018-09-12T11:08:11.606Z,2.70
2018-09-12T11:10:39.914Z,2.77
2018-09-12T11:13:08.452Z,2.47
2018-09-12T11:15:37.184Z,2.30
2018-09-12T11:18:05.858Z,2.60
2018-09-12T11:20:40.961Z,3.00
2018-09-12T11:23:09.307Z,2.83
2018-09-12T11:25:37.703Z,2.90
2018-09-12T11:28:09.956Z,2.80
2018-09-12T11:30:38.385Z,3.03
2018-09-12T11:33:06.981Z,2.80
2018-09-12T11:35:38.859Z,2.67
2018-09-12T11:38:14.927Z,3.17
2018-09-12T11:40:43.326Z,2.80
2018-09-12T11:43:11.628Z,2.80
2018-09-12T11:45:39.971Z,2.77
2018-09-12T11:48:08.469Z,2.80
2018-09-12T11:50:36.860Z,2.60
2018-09-12T11:53:05.238Z,2.87
2018-09-12T11:55:33.642Z,2.80
2018-09-12T11:58:01.945Z,2.90
2018-09-12T12:00:30.412Z,2.60
2018-09-12T12:02:58.865Z,2.73
2018-09-12T12:05:27.215Z,2.80
2018-09-12T12:07:55.614Z,2.50
2018-09-12T12:10:24.119Z,2.70
2018-09-12T12:12:52.458Z,2.57
2018-09-12T12:15:21.196Z,2.30
2018-09-12T12:17:49.505Z,2.90
2018-09-12T12:20:17.891Z,2.50
2018-09-12T12:22:46.269Z,2.50
2018-09-12T12:25:14.645Z,2.40
2018-09-12T12:27:43.009Z,2.80
2018-09-12T12:30:11.645Z,2.57
2018-09-12T12:32:40.051Z,2.40
2018-09-12T12:35:08.537Z,2.53
2018-09-12T12:37:36.928Z,2.70
2018-09-12T12:40:05.280Z,2.60
2018-09-12T12:42:33.558Z,2.60
2018-09-12T12:45:01.869Z,2.70
2018-09-12T12:47:30.203Z,2.73
2018-09-12T12:49:58.541Z,2.50
2018-09-12T12:52:26.868Z,2.53
2018-09-12T12:54:55.173Z,2.70
2018-09-12T12:57:23.647Z,2.80
2018-09-12T12:59:51.956Z,2.40
2018-09-12T13:02:20.293Z,2.60
2018-09-12T13:04:48.642Z,2.67
2018-09-12T13:07:16.937Z,2.80
2018-09-12T13:09:51.608Z,2.90
2018-09-12T13:12:19.956Z,2.90
2018-09-12T13:14:48.413Z,2.80
2018-09-12T13:17:16.727Z,2.70
2018-09-12T13:19:45.181Z,2.70
2018-09-12T13:22:13.625Z,2.80
2018-09-12T13:24:41.972Z,2.67
2018-09-12T13:27:10.925Z,2.90
2018-09-12T13:29:39.300Z,2.47
2018-09-12T13:32:07.612Z,2.73
2018-09-12T13:34:36.099Z,2.70
2018-09-12T13:37:04.525Z,2.60
2018-09-12T13:39:32.847Z,2.40
2018-09-12T13:42:01.270Z,2.87
2018-09-12T13:44:31.893Z,2.63
2018-09-12T13:47:00.182Z,2.80
2018-09-12T13:49:28.471Z,2.50
2018-09-12T13:51:56.778Z,2.30
2018-09-12T13:54:25.202Z,2.77
2018-09-12T13:56:53.516Z,2.90
2018-09-12T13:59:21.848Z,2.53
2018-09-12T14:01:50.232Z,2.80
2018-09-12T14:04:19.363Z,2.50
2018-09-12T14:06:47.751Z,2.60
2018-09-12T14:09:16.046Z,2.47
2018-09-12T14:11:44.528Z,2.80
2018-09-12T14:14:13.026Z,2.57
2018-09-12T14:16:42.457Z,2.23
2018-09-12T14:19:10.827Z,2.77
2018-09-12T14:21:39.208Z,2.70
2018-09-12T14:24:07.603Z,2.70
2018-09-12T14:26:35.996Z,2.93
2018-09-12T14:29:04.450Z,2.67
2018-09-12T14:31:32.847Z,2.47
2018-09-12T14:34:01.180Z,2.70
2018-09-12T14:36:29.585Z,2.40
2018-09-12T14:38:58.069Z,2.70
2018-09-12T14:41:26.338Z,2.70
2018-09-12T14:43:54.844Z,2.73
2018-09-12T14:46:23.176Z,2.80
2018-09-12T14:48:51.485Z,2.67
2018-09-12T14:51:19.766Z,2.60
2018-09-12T14:53:48.095Z,2.93
2018-09-12T14:56:16.457Z,2.50
2018-09-12T14:58:44.799Z,2.83
2018-09-12T15:01:13.270Z,2.73
2018-09-12T15:03:41.692Z,3.17
2018-09-12T15:06:10.085Z,2.40
2018-09-12T15:08:38.487Z,2.70
2018-09-12T15:11:06.831Z,2.60
2018-09-12T15:13:35.124Z,2.80
2018-09-12T15:16:03.430Z,2.43
2018-09-12T15:18:31.922Z,2.73
2018-09-12T15:21:00.767Z,2.80
2018-09-12T15:23:29.112Z,2.50
2018-09-12T15:25:57.457Z,2.67
2018-09-12T15:28:25.895Z,2.90
2018-09-12T15:30:54.424Z,2.80
2018-09-12T15:33:22.903Z,2.63
2018-09-12T15:35:51.296Z,3.93
2018-09-12T15:38:19.665Z,3.30
2018-09-12T15:40:48.264Z,3.17
2018-09-12T15:43:16.691Z,3.03
2018-09-12T15:45:45.013Z,3.00
2018-09-12T15:48:13.479Z,3.27
2018-09-12T15:50:41.862Z,3.40
2018-09-12T15:53:10.306Z,3.30
2018-09-12T15:55:38.678Z,2.63
2018-09-12T15:58:07.192Z,2.93
2018-09-12T16:00:35.513Z,2.77
2018-09-12T16:03:03.845Z,3.47
2018-09-12T16:05:32.275Z,3.20
2018-09-12T16:08:00.620Z,3.23
2018-09-12T16:10:29.029Z,3.13
2018-09-12T16:12:57.510Z,3.60
2018-09-12T16:15:26.069Z,3.67
2018-09-12T16:17:54.497Z,3.50
2018-09-12T16:20:22.853Z,3.27
2018-09-12T16:22:51.240Z,3.07
2018-09-12T16:25:19.638Z,3.27
2018-09-12T16:27:47.971Z,3.00
2018-09-12T16:30:16.393Z,3.07
2018-09-12T16:32:44.885Z,3.20
2018-09-12T16:35:13.193Z,2.90
2018-09-12T16:37:41.687Z,3.10
2018-09-12T16:40:10.081Z,3.23
2018-09-12T16:42:38.487Z,3.20
2018-09-12T16:45:06.895Z,3.17
2018-09-12T16:47:35.414Z,3.10
2018-09-12T16:50:04.184Z,3.00
2018-09-12T16:52:32.902Z,3.03
2018-09-12T16:55:01.331Z,3.17
2018-09-12T16:57:29.697Z,3.13
2018-09-12T16:59:58.013Z,3.30
2018-09-12T17:02:26.491Z,3.63
2018-09-12T17:04:54.868Z,2.70
2018-09-12T17:07:23.352Z,3.10
2018-09-12T17:09:52.762Z,3.27
2018-09-12T17:12:21.142Z,3.80
2018-09-12T17:14:49.528Z,4.20
2018-09-12T17:17:17.966Z,3.70
2018-09-12T17:19:46.358Z,4.57
2018-09-12T17:22:14.740Z,4.87
2018-09-12T17:24:43.150Z,4.80
2018-09-12T17:27:11.577Z,4.90
2018-09-12T17:29:39.909Z,5.00
2018-09-12T17:32:08.264Z,4.60
2018-09-12T17:34:36.710Z,4.93
2018-09-12T17:37:05.212Z,4.77
2018-09-12T17:39:33.528Z,4.03
2018-09-12T17:42:01.943Z,4.33
2018-09-12T17:44:30.316Z,4.70
2018-09-12T17:46:58.606Z,5.10
2018-09-12T17:49:36.521Z,6.03
2018-09-12T17:52:04.904Z,5.17
2018-09-12T17:54:33.199Z,4.47
2018-09-12T17:57:01.543Z,4.80
2018-09-12T17:59:30.198Z,5.07
2018-09-12T18:01:58.574Z,5.10
2018-09-12T18:04:26.936Z,4.87
2018-09-12T18:06:55.327Z,4.67
2018-09-12T18:09:23.680Z,5.87
2018-09-12T18:11:52.281Z,5.10
2018-09-12T18:14:20.712Z,5.03
2018-09-12T18:16:49.038Z,4.77
2018-09-12T18:19:17.519Z,4.17
2018-09-12T18:21:45.872Z,4.47
2018-09-12T18:24:14.303Z,7.50
2018-09-12T18:26:42.605Z,10.17
2018-09-12T18:29:11.080Z,10.67
2018-09-12T18:31:39.445Z,10.20
2018-09-12T18:34:07.816Z,7.00
2018-09-12T18:36:36.146Z,6.03
2018-09-12T18:39:06.429Z,5.07
2018-09-12T18:41:35.019Z,4.77
2018-09-12T18:44:03.443Z,8.07
2018-09-12T18:46:31.799Z,7.80
2018-09-12T18:49:00.130Z,8.73
2018-09-12T18:51:28.481Z,6.30
2018-09-12T18:53:56.855Z,4.83
2018-09-12T18:56:25.160Z,4.97
2018-09-12T18:58:53.647Z,6.00
2018-09-12T19:01:22.023Z,4.87
2018-09-12T19:03:50.401Z,5.20
2018-09-12T19:06:18.851Z,4.67
2018-09-12T19:08:47.310Z,4.33
2018-09-12T19:11:15.750Z,4.27
2018-09-12T19:13:44.097Z,4.43
2018-09-12T19:16:19.286Z,4.20
2018-09-12T19:18:47.674Z,4.33
2018-09-12T19:21:16.127Z,4.27
2018-09-12T19:23:45.419Z,4.13
2018-09-12T19:26:13.787Z,4.50
2018-09-12T19:28:42.192Z,6.30
2018-09-12T19:31:10.622Z,4.80
2018-09-12T19:33:39.998Z,4.77
2018-09-12T19:36:08.822Z,4.90
2018-09-12T19:38:37.143Z,4.20
2018-09-12T19:41:05.451Z,5.83
2018-09-12T19:43:41.267Z,5.20
2018-09-12T19:46:09.903Z,5.07
2018-09-12T19:48:41.325Z,4.70
2018-09-12T19:51:16.833Z,4.77
2018-09-12T19:53:45.628Z,5.40
2018-09-12T19:56:18.051Z,4.83
2018-09-12T19:58:47.461Z,5.00
2018-09-12T20:01:19.734Z,4.67
2018-09-12T20:03:54.686Z,5.17
2018-09-12T20:06:23.182Z,4.37
2018-09-12T20:08:51.593Z,4.47
2018-09-12T20:11:22.201Z,5.00
2018-09-12T20:13:51.265Z,5.10
2018-09-12T20:16:19.752Z,4.90
2018-09-12T20:18:49.424Z,4.87
2018-09-12T20:21:17.876Z,5.27
2018-09-12T20:23:46.322Z,4.83
2018-09-12T20:26:15.701Z,5.20
2018-09-12T20:28:48.804Z,5.00
2018-09-12T20:31:17.813Z,4.77
2018-09-12T20:33:47.538Z,5.10
2018-09-12T20:36:16.818Z,5.10
2018-09-12T20:38:47.419Z,5.00
2018-09-12T20:41:17.316Z,5.70
2018-09-12T20:43:47.823Z,5.43
2018-09-12T20:46:16.684Z,4.97
2018-09-12T20:48:45.135Z,5.00
2018-09-12T20:51:15.508Z,5.20
2018-09-12T20:53:47.749Z,5.23
2018-09-12T20:56:18.106Z,5.53
2018-09-12T20:58:50.711Z,5.03
2018-09-12T21:01:20.090Z,5.17
2018-09-12T21:03:50.472Z,4.60
2018-09-12T21:06:18.929Z,5.03
2018-09-12T21:08:47.253Z,5.27
2018-09-12T21:11:15.783Z,5.17
2018-09-12T21:13:45.193Z,5.07
2018-09-12T21:16:17.571Z,5.30
2018-09-12T21:18:45.868Z,6.40
2018-09-12T21:21:14.292Z,9.07
2018-09-12T21:23:43.864Z,7.23
2018-09-12T21:26:12.509Z,5.90
2018-09-12T21:28:45.841Z,5.03
2018-09-12T21:31:14.313Z,4.53
2018-09-12T21:33:43.183Z,7.07
2018-09-12T21:36:11.520Z,6.90
2018-09-12T21:38:40.924Z,4.83
2018-09-12T21:41:09.309Z,4.80
2018-09-12T21:43:37.674Z,4.77
2018-09-12T21:46:06.167Z,5.13
2018-09-12T21:48:34.542Z,5.43
2018-09-12T21:51:02.918Z,4.70
2018-09-12T21:53:31.304Z,4.80
2018-09-12T21:55:59.895Z,5.60
2018-09-12T21:58:28.260Z,5.57
2018-09-12T22:00:56.575Z,4.73
2018-09-12T22:03:24.923Z,4.93
2018-09-12T22:05:53.306Z,5.17
2018-09-12T22:08:21.636Z,4.83
2018-09-12T22:10:50.123Z,4.73
2018-09-12T22:13:18.493Z,5.40
2018-09-12T22:15:46.779Z,5.20
2018-09-12T22:18:15.077Z,5.57
2018-09-12T22:20:43.392Z,5.10
2018-09-12T22:23:11.710Z,5.30
2018-09-12T22:25:40.012Z,5.23
2018-09-12T22:28:08.340Z,5.20
2018-09-12T22:30:36.645Z,5.50
2018-09-12T22:33:04.959Z,5.73
2018-09-12T22:35:33.251Z,5.20
2018-09-12T22:38:01.544Z,5.03
2018-09-12T22:40:29.836Z,5.20
2018-09-12T22:42:58.132Z,5.23
2018-09-12T22:45:26.437Z,5.67
2018-09-12T22:47:54.747Z,4.90
2018-09-12T22:50:23.093Z,5.10
2018-09-12T22:52:51.415Z,5.57
2018-09-12T22:55:19.744Z,5.07
2018-09-12T22:57:48.016Z,4.73
2018-09-12T23:00:16.403Z,5.20
2018-09-12T23:02:44.694Z,5.23
2018-09-12T23:05:12.973Z,5.30
2018-09-12T23:07:41.352Z,5.30
2018-09-12T23:10:09.685Z,5.27
2018-09-12T23:12:38.016Z,5.57
2018-09-12T23:15:06.474Z,5.10
2018-09-12T23:17:34.777Z,5.20
2018-09-12T23:20:03.225Z,5.33
2018-09-12T23:22:31.666Z,5.30
2018-09-12T23:25:00.016Z,5.00
2018-09-12T23:27:28.344Z,5.70
2018-09-12T23:29:56.669Z,5.07
2018-09-12T23:32:25.025Z,5.83
2018-09-12T23:34:53.844Z,5.53
2018-09-12T23:37:22.970Z,5.33
2018-09-12T23:39:57.908Z,5.97
2018-09-12T23:42:26.266Z,5.37
2018-09-12T23:44:54.656Z,6.17
2018-09-12T23:47:23.011Z,5.43
2018-09-12T23:49:51.415Z,5.63
2018-09-12T23:52:19.788Z,5.50
2018-09-12T23:54:48.181Z,5.57
2018-09-12T23:57:16.470Z,5.67
2018-09-12T23:59:44.806Z,5.77
