createdAt,value
2022-08-22T04:03:36.592Z,18.40
2022-08-22T04:07:28.038Z,18.46
2022-08-22T04:10:51.732Z,18.39
2022-08-22T04:14:27.737Z,18.33
2022-08-22T04:17:55.873Z,18.30
2022-08-22T04:21:21.216Z,18.30
2022-08-22T04:24:23.192Z,18.36
2022-08-22T04:27:49.625Z,18.39
2022-08-22T04:30:52.909Z,18.34
2022-08-22T04:34:16.669Z,18.33
2022-08-22T04:37:27.768Z,18.35
2022-08-22T04:40:44.938Z,18.36
2022-08-22T04:44:07.921Z,18.44
2022-08-22T04:47:36.673Z,18.53
2022-08-22T04:50:49.556Z,18.54
2022-08-22T04:54:18.809Z,18.47
2022-08-22T04:57:34.489Z,18.49
2022-08-22T05:00:49.441Z,18.58
2022-08-22T05:04:02.910Z,18.65
2022-08-22T05:07:22.985Z,18.68
2022-08-22T05:10:35.516Z,18.69
2022-08-22T05:13:43.990Z,18.83
2022-08-22T05:16:50.637Z,18.92
2022-08-22T05:20:01.958Z,18.91
2022-08-22T05:23:50.645Z,18.96
2022-08-22T05:26:55.894Z,18.96
2022-08-22T05:30:13.450Z,18.91
2022-08-22T05:33:24.432Z,18.95
2022-08-22T05:36:31.199Z,19.08
2022-08-22T05:39:34.306Z,19.26
2022-08-22T05:42:37.448Z,19.23
2022-08-22T05:45:46.659Z,19.25
2022-08-22T05:48:58.807Z,19.36
2022-08-22T05:52:22.574Z,19.43
2022-08-22T05:55:30.418Z,19.45
2022-08-22T05:58:38.697Z,19.59
2022-08-22T06:01:53.653Z,19.75
2022-08-22T06:05:00.855Z,19.85
2022-08-22T06:08:17.913Z,19.89
2022-08-22T06:11:32.732Z,19.96
2022-08-22T06:14:45.746Z,20.06
2022-08-22T06:17:59.843Z,20.22
2022-08-22T06:21:07.313Z,20.20
2022-08-22T06:24:21.057Z,20.47
2022-08-22T06:27:27.013Z,20.47
2022-08-22T06:30:35.940Z,20.41
2022-08-22T06:33:40.851Z,20.43
2022-08-22T06:36:49.888Z,20.40
2022-08-22T06:39:54.174Z,20.48
2022-08-22T06:42:57.849Z,20.43
2022-08-22T06:46:00.800Z,20.46
2022-08-22T06:49:05.241Z,20.67
2022-08-22T06:52:12.196Z,20.70
2022-08-22T06:55:14.700Z,20.77
2022-08-22T06:58:38.770Z,20.72
2022-08-22T07:02:11.242Z,20.84
2022-08-22T07:05:23.208Z,20.99
2022-08-22T07:08:28.910Z,21.17
2022-08-22T07:11:39.633Z,21.21
2022-08-22T07:14:46.861Z,21.20
2022-08-22T07:17:59.700Z,21.31
2022-08-22T07:21:04.450Z,21.24
2022-08-22T07:24:07.546Z,21.16
2022-08-22T07:27:53.707Z,21.22
2022-08-22T07:31:18.101Z,21.30
2022-08-22T07:34:58.112Z,21.41
2022-08-22T07:38:45.933Z,21.45
2022-08-22T07:42:09.665Z,21.33
2022-08-22T07:45:17.418Z,21.41
2022-08-22T07:48:28.896Z,21.46
2022-08-22T07:51:36.672Z,21.47
2022-08-22T07:55:03.316Z,21.57
2022-08-22T07:58:07.912Z,21.59
2022-08-22T08:01:15.285Z,21.62
2022-08-22T08:04:23.207Z,21.68
2022-08-22T08:07:27.641Z,21.69
2022-08-22T08:10:35.370Z,21.66
2022-08-22T08:13:43.627Z,21.64
2022-08-22T08:17:09.709Z,21.57
2022-08-22T08:20:17.145Z,21.56
2022-08-22T08:23:23.338Z,21.49
2022-08-22T08:26:34.729Z,21.39
2022-08-22T08:29:38.422Z,21.36
2022-08-22T08:32:42.378Z,21.35
2022-08-22T08:36:02.357Z,21.60
2022-08-22T08:39:35.554Z,21.80
2022-08-22T08:43:10.628Z,22.05
2022-08-22T08:46:24.834Z,22.08
2022-08-22T08:49:42.103Z,22.24
2022-08-22T08:53:18.543Z,22.14
2022-08-22T08:56:37.834Z,22.15
2022-08-22T09:00:02.080Z,22.28
2022-08-22T09:03:57.997Z,22.39
2022-08-22T09:07:20.869Z,22.41
2022-08-22T09:10:39.635Z,22.46
2022-08-22T09:13:50.906Z,22.60
2022-08-22T09:17:08.542Z,22.67
2022-08-22T09:20:41.534Z,22.74
2022-08-22T09:24:01.956Z,22.80
2022-08-22T09:27:20.794Z,22.92
2022-08-22T09:30:55.280Z,23.13
2022-08-22T09:34:23.971Z,23.22
2022-08-22T09:37:30.849Z,23.08
2022-08-22T09:40:53.705Z,23.01
2022-08-22T09:44:39.747Z,23.08
2022-08-22T09:48:07.346Z,23.21
2022-08-22T09:51:31.832Z,23.17
2022-08-22T09:54:43.721Z,23.11
2022-08-22T09:58:02.937Z,22.99
2022-08-22T10:01:15.066Z,23.05
2022-08-22T10:04:26.474Z,23.03
2022-08-22T10:07:52.663Z,22.85
2022-08-22T10:11:11.985Z,22.80
2022-08-22T10:14:24.245Z,22.98
2022-08-22T10:17:36.472Z,23.07
2022-08-22T10:21:07.362Z,23.21
2022-08-22T10:24:25.749Z,23.44
2022-08-22T10:27:40.368Z,23.58
2022-08-22T10:30:54.835Z,23.63
2022-08-22T10:34:12.377Z,23.69
2022-08-22T10:37:40.549Z,23.79
2022-08-22T10:41:08.830Z,23.85
2022-08-22T10:44:35.126Z,23.87
2022-08-22T10:47:59.889Z,24.00
2022-08-22T10:51:18.838Z,24.06
2022-08-22T10:54:32.652Z,24.24
2022-08-22T10:57:39.301Z,24.20
2022-08-22T11:00:58.250Z,24.20
2022-08-22T11:04:21.326Z,24.37
2022-08-22T11:07:55.298Z,24.42
2022-08-22T11:11:13.829Z,24.61
2022-08-22T11:14:21.720Z,24.48
2022-08-22T11:17:40.620Z,24.50
2022-08-22T11:20:50.689Z,24.53
2022-08-22T11:24:09.357Z,24.21
2022-08-22T11:27:38.099Z,24.17
2022-08-22T11:31:12.952Z,24.09
2022-08-22T11:34:47.163Z,24.21
2022-08-22T11:38:32.421Z,24.47
2022-08-22T11:41:54.406Z,24.82
2022-08-22T11:45:04.644Z,25.05
2022-08-22T11:48:16.515Z,25.08
2022-08-22T11:51:36.179Z,25.40
2022-08-22T11:54:54.214Z,25.64
2022-08-22T11:58:04.364Z,25.90
2022-08-22T12:01:19.370Z,26.06
2022-08-22T12:04:34.341Z,26.18
2022-08-22T12:07:45.234Z,26.45
2022-08-22T12:11:01.412Z,26.28
2022-08-22T12:14:46.314Z,26.58
2022-08-22T12:18:21.349Z,26.66
2022-08-22T12:21:51.233Z,26.91
2022-08-22T12:25:22.606Z,26.49
2022-08-22T12:28:42.838Z,26.19
2022-08-22T12:32:33.327Z,25.77
2022-08-22T12:35:51.221Z,25.78
2022-08-22T12:39:17.974Z,25.56
2022-08-22T12:42:51.613Z,25.34
2022-08-22T12:46:11.865Z,25.35
2022-08-22T12:49:24.873Z,25.22
2022-08-22T12:52:29.862Z,25.07
2022-08-22T12:56:04.849Z,25.01
2022-08-22T12:59:17.813Z,24.74
2022-08-22T13:02:27.785Z,24.68
2022-08-22T13:05:40.681Z,24.65
2022-08-22T13:08:45.978Z,24.74
2022-08-22T13:11:52.007Z,24.64
2022-08-22T13:15:12.226Z,24.53
2022-08-22T13:18:31.230Z,24.55
2022-08-22T13:21:38.477Z,24.57
2022-08-22T13:24:55.208Z,24.60
2022-08-22T13:28:02.127Z,24.65
2022-08-22T13:31:07.950Z,24.76
2022-08-22T13:34:43.625Z,24.83
2022-08-22T13:37:50.037Z,24.77
2022-08-22T13:40:58.345Z,24.80
2022-08-22T13:44:15.246Z,25.00
2022-08-22T13:47:20.539Z,24.80
2022-08-22T13:50:53.105Z,24.70
2022-08-22T13:54:11.213Z,24.56
2022-08-22T13:57:37.008Z,24.35
2022-08-22T14:01:02.790Z,24.34
2022-08-22T14:04:35.910Z,24.24
2022-08-22T14:07:53.050Z,24.22
2022-08-22T14:11:02.021Z,24.22
2022-08-22T14:14:09.552Z,24.02
2022-08-22T14:17:22.834Z,23.77
2022-08-22T14:20:33.592Z,23.79
2022-08-22T14:23:36.793Z,23.97
2022-08-22T14:26:49.477Z,24.02
2022-08-22T14:29:56.229Z,23.92
2022-08-22T14:33:22.359Z,24.01
2022-08-22T14:36:38.850Z,23.92
2022-08-22T14:39:46.060Z,23.77
2022-08-22T14:43:15.765Z,23.69
2022-08-22T14:46:41.562Z,23.52
2022-08-22T14:49:53.005Z,23.32
2022-08-22T14:53:06.077Z,23.21
2022-08-22T14:56:13.470Z,23.05
2022-08-22T14:59:34.344Z,23.01
2022-08-22T15:02:36.836Z,23.05
2022-08-22T15:05:46.493Z,22.83
2022-08-22T15:08:50.553Z,22.77
2022-08-22T15:11:53.385Z,22.98
2022-08-22T15:15:01.816Z,22.97
2022-08-22T15:18:17.562Z,22.97
2022-08-22T15:21:30.590Z,22.91
2022-08-22T15:24:33.322Z,22.88
2022-08-22T15:27:47.789Z,22.78
2022-08-22T15:30:56.872Z,22.63
2022-08-22T15:34:27.497Z,22.59
