createdAt,value
2024-04-18T00:01:56.993Z,6.03
2024-04-18T00:04:59.179Z,6.15
2024-04-18T00:08:06.070Z,6.07
2024-04-18T00:11:08.423Z,6.67
2024-04-18T00:14:13.130Z,6.53
2024-04-18T00:17:15.256Z,5.15
2024-04-18T00:20:17.486Z,8.68
2024-04-18T00:23:19.566Z,7.38
2024-04-18T00:26:41.671Z,8.15
2024-04-18T00:29:44.256Z,8.43
2024-04-18T00:32:46.497Z,7.83
2024-04-18T00:36:08.406Z,10.95
2024-04-18T00:39:22.589Z,9.32
2024-04-18T00:42:36.934Z,7.73
2024-04-18T00:45:42.355Z,9.25
2024-04-18T00:48:56.923Z,10.40
2024-04-18T00:51:59.301Z,10.88
2024-04-18T00:55:01.623Z,10.30
2024-04-18T00:58:13.244Z,9.75
2024-04-18T01:01:18.449Z,9.68
2024-04-18T01:04:31.043Z,8.27
2024-04-18T01:07:46.182Z,11.73
2024-04-18T01:10:57.404Z,11.52
2024-04-18T01:13:59.733Z,11.10
2024-04-18T01:17:03.436Z,9.65
2024-04-18T01:20:05.993Z,10.32
2024-04-18T01:23:08.147Z,10.82
2024-04-18T01:26:19.960Z,10.77
2024-04-18T01:29:22.071Z,9.65
2024-04-18T01:32:42.994Z,9.00
2024-04-18T01:35:45.160Z,8.60
2024-04-18T01:38:56.181Z,9.52
2024-04-18T01:42:07.461Z,13.85
2024-04-18T01:45:19.145Z,10.40
2024-04-18T01:48:21.403Z,9.05
2024-04-18T01:51:42.126Z,9.23
2024-04-18T01:55:04.726Z,8.30
2024-04-18T01:58:12.909Z,8.23
2024-04-18T02:01:15.148Z,9.63
2024-04-18T02:04:20.113Z,8.30
2024-04-18T02:07:22.356Z,8.57
2024-04-18T02:10:37.798Z,8.05
2024-04-18T02:13:39.969Z,9.75
2024-04-18T02:16:42.162Z,7.87
2024-04-18T02:19:59.411Z,8.15
2024-04-18T02:23:16.625Z,7.90
2024-04-18T02:26:24.758Z,9.77
2024-04-18T02:29:26.890Z,10.50
2024-04-18T02:32:34.743Z,10.23
2024-04-18T02:35:36.839Z,7.88
2024-04-18T02:38:38.945Z,8.67
2024-04-18T02:41:41.116Z,7.93
2024-04-18T02:45:03.543Z,9.98
2024-04-18T02:48:25.677Z,8.77
2024-04-18T02:51:27.839Z,7.63
2024-04-18T02:54:48.213Z,6.22
2024-04-18T02:57:50.444Z,7.82
2024-04-18T03:00:52.775Z,7.97
2024-04-18T03:04:13.822Z,9.57
2024-04-18T03:07:15.968Z,10.05
2024-04-18T03:10:24.029Z,11.00
2024-04-18T03:13:37.228Z,8.75
2024-04-18T03:16:59.338Z,10.18
2024-04-18T03:20:21.740Z,11.93
2024-04-18T03:23:38.086Z,9.02
2024-04-18T03:26:40.177Z,10.05
2024-04-18T03:29:42.321Z,10.55
2024-04-18T03:33:04.505Z,9.20
2024-04-18T03:36:06.902Z,10.52
2024-04-18T03:39:10.548Z,9.13
2024-04-18T03:42:12.687Z,10.33
2024-04-18T03:45:29.880Z,9.85
2024-04-18T03:48:52.130Z,9.40
2024-04-18T03:51:54.325Z,9.23
2024-04-18T03:55:08.306Z,9.45
2024-04-18T03:58:16.221Z,12.25
2024-04-18T04:01:27.129Z,10.20
2024-04-18T04:04:29.524Z,9.95
2024-04-18T04:07:31.633Z,14.23
2024-04-18T04:10:33.734Z,12.88
2024-04-18T04:13:35.910Z,8.63
2024-04-18T04:16:51.808Z,15.90
2024-04-18T04:19:53.926Z,16.02
2024-04-18T04:22:56.445Z,19.07
2024-04-18T04:25:58.669Z,22.23
2024-04-18T04:29:01.462Z,14.43
2024-04-18T04:32:03.692Z,16.70
2024-04-18T04:35:05.954Z,18.73
2024-04-18T04:38:08.192Z,16.48
2024-04-18T04:41:10.338Z,16.85
2024-04-18T04:44:12.515Z,23.93
2024-04-18T04:47:23.390Z,19.70
2024-04-18T04:50:26.368Z,12.90
2024-04-18T04:53:47.607Z,9.17
2024-04-18T04:57:10.654Z,9.55
2024-04-18T05:00:13.212Z,9.55
2024-04-18T05:03:33.439Z,10.70
2024-04-18T05:06:55.662Z,8.48
2024-04-18T05:09:57.992Z,10.55
2024-04-18T05:13:02.310Z,10.95
2024-04-18T05:16:10.445Z,10.87
2024-04-18T05:19:12.630Z,12.52
2024-04-18T05:22:14.841Z,10.05
2024-04-18T05:25:16.993Z,8.30
2024-04-18T05:28:22.780Z,8.45
2024-04-18T05:31:27.311Z,10.02
2024-04-18T05:34:31.759Z,9.30
2024-04-18T05:37:34.067Z,8.43
2024-04-18T05:40:36.395Z,8.82
2024-04-18T05:43:38.709Z,10.05
2024-04-18T05:46:40.887Z,8.30
2024-04-18T05:49:43.467Z,9.27
2024-04-18T05:52:45.743Z,8.30
2024-04-18T05:55:56.222Z,8.83
2024-04-18T05:58:58.795Z,8.65
2024-04-18T06:02:01.013Z,9.85
2024-04-18T06:05:18.001Z,10.27
2024-04-18T06:08:39.099Z,6.65
2024-04-18T06:11:47.146Z,6.70
2024-04-18T06:14:56.218Z,7.38
2024-04-18T06:17:59.518Z,6.77
2024-04-18T06:21:02.444Z,7.13
2024-04-18T06:24:04.874Z,9.07
2024-04-18T06:27:07.094Z,6.97
2024-04-18T06:30:09.631Z,6.32
2024-04-18T06:33:12.014Z,5.90
2024-04-18T06:36:14.380Z,7.30
2024-04-18T06:39:16.709Z,5.82
2024-04-18T06:42:19.013Z,5.03
2024-04-18T06:45:23.191Z,6.05
2024-04-18T06:48:27.935Z,5.10
2024-04-18T06:51:30.902Z,7.20
2024-04-18T06:54:34.620Z,6.07
2024-04-18T06:57:38.613Z,5.93
2024-04-18T07:00:42.858Z,4.30
2024-04-18T07:03:45.440Z,5.65
2024-04-18T07:07:08.897Z,6.55
2024-04-18T07:10:16.198Z,5.93
2024-04-18T07:13:29.747Z,8.07
2024-04-18T07:16:32.088Z,6.07
2024-04-18T07:19:54.331Z,6.43
2024-04-18T07:23:11.839Z,6.90
2024-04-18T07:26:14.127Z,5.32
2024-04-18T07:29:16.985Z,5.87
2024-04-18T07:32:19.567Z,6.28
2024-04-18T07:35:25.200Z,6.10
2024-04-18T07:38:29.133Z,5.15
2024-04-18T07:41:31.872Z,5.43
2024-04-18T07:44:34.104Z,8.60
2024-04-18T07:47:36.574Z,5.97
2024-04-18T07:50:38.887Z,5.75
2024-04-18T07:53:41.161Z,6.53
2024-04-18T07:56:43.867Z,6.13
2024-04-18T07:59:48.329Z,6.18
2024-04-18T08:02:56.997Z,6.60
2024-04-18T08:06:04.206Z,7.00
2024-04-18T08:09:11.391Z,6.43
2024-04-18T08:12:24.314Z,6.40
2024-04-18T08:18:53.108Z,9.52
2024-04-18T08:21:55.250Z,5.97
2024-04-18T08:24:57.490Z,6.90
2024-04-18T08:27:59.726Z,6.55
2024-04-18T08:31:02.096Z,5.68
2024-04-18T08:34:11.662Z,4.72
2024-04-18T08:37:20.421Z,5.40
2024-04-18T08:40:22.927Z,6.20
2024-04-18T08:43:25.808Z,7.95
2024-04-18T08:46:28.545Z,7.23
2024-04-18T08:49:31.185Z,6.85
2024-04-18T08:52:38.730Z,12.57
2024-04-18T08:55:47.816Z,8.93
2024-04-18T08:58:50.074Z,7.30
2024-04-18T09:01:52.326Z,7.28
2024-04-18T09:04:54.655Z,8.52
2024-04-18T09:07:56.914Z,6.82
2024-04-18T09:11:00.087Z,6.47
2024-04-18T09:14:05.347Z,5.03
2024-04-18T09:17:14.989Z,4.13
2024-04-18T09:20:20.448Z,5.20
2024-04-18T09:23:25.772Z,5.30
2024-04-18T09:26:36.143Z,6.63
2024-04-18T09:29:38.623Z,5.78
2024-04-18T09:32:42.406Z,3.95
2024-04-18T09:35:47.928Z,9.48
2024-04-18T09:38:51.257Z,4.77
2024-04-18T09:41:58.051Z,3.63
2024-04-18T09:45:03.089Z,3.67
2024-04-18T09:48:06.601Z,5.97
2024-04-18T09:51:10.183Z,3.90
2024-04-18T09:54:13.416Z,9.13
2024-04-18T09:57:16.126Z,4.93
2024-04-18T10:00:18.730Z,4.57
2024-04-18T10:03:21.370Z,5.10
2024-04-18T10:06:27.023Z,5.45
2024-04-18T10:09:29.790Z,4.40
2024-04-18T10:12:35.759Z,4.33
2024-04-18T10:15:38.435Z,6.13
2024-04-18T10:18:45.651Z,4.07
2024-04-18T10:22:11.693Z,3.58
2024-04-18T10:25:21.384Z,5.07
2024-04-18T10:28:25.146Z,4.77
2024-04-18T10:31:30.683Z,4.00
2024-04-18T10:34:35.124Z,3.95
2024-04-18T10:37:37.705Z,4.93
2024-04-18T10:41:01.290Z,3.80
2024-04-18T10:44:05.528Z,4.20
2024-04-18T10:47:08.616Z,5.07
2024-04-18T10:50:10.792Z,4.25
2024-04-18T10:53:13.312Z,4.03
2024-04-18T10:56:16.061Z,4.68
2024-04-18T10:59:18.326Z,6.90
2024-04-18T11:02:20.582Z,5.07
2024-04-18T11:05:22.942Z,3.57
2024-04-18T11:08:26.101Z,4.40
2024-04-18T11:11:28.931Z,4.03
2024-04-18T11:14:31.276Z,2.85
2024-04-18T11:17:36.787Z,4.43
2024-04-18T11:20:39.087Z,3.72
2024-04-18T11:23:47.279Z,3.85
2024-04-18T11:26:54.587Z,5.40
2024-04-18T11:29:57.406Z,5.27
2024-04-18T11:33:02.330Z,5.55
2024-04-18T11:36:05.153Z,4.70
2024-04-18T11:39:07.404Z,3.78
2024-04-18T11:42:09.826Z,4.00
2024-04-18T11:45:12.687Z,2.60
2024-04-18T11:48:15.311Z,4.70
2024-04-18T11:51:17.970Z,3.60
2024-04-18T11:54:22.745Z,3.65
2024-04-18T11:57:25.033Z,4.63
2024-04-18T12:00:27.378Z,2.10
2024-04-18T12:03:44.746Z,3.88
2024-04-18T12:07:05.634Z,2.17
2024-04-18T12:10:08.120Z,4.22
2024-04-18T12:13:10.461Z,3.93
2024-04-18T12:16:27.249Z,2.72
2024-04-18T12:19:45.329Z,3.92
2024-04-18T12:23:06.282Z,4.03
2024-04-18T12:26:08.564Z,3.40
2024-04-18T12:29:22.452Z,4.53
2024-04-18T12:32:33.765Z,4.90
2024-04-18T12:35:36.005Z,4.45
2024-04-18T12:38:38.363Z,6.55
2024-04-18T12:41:40.542Z,6.10
2024-04-18T12:44:42.685Z,6.57
2024-04-18T12:48:01.154Z,5.30
2024-04-18T12:51:03.742Z,5.22
2024-04-18T12:54:16.564Z,5.38
2024-04-18T12:57:21.633Z,4.87
2024-04-18T13:00:39.029Z,4.17
2024-04-18T13:03:41.576Z,6.13
2024-04-18T13:07:02.453Z,4.72
2024-04-18T13:10:07.099Z,5.00
2024-04-18T13:13:18.564Z,4.47
2024-04-18T13:16:40.950Z,4.33
2024-04-18T13:19:46.136Z,7.25
2024-04-18T13:22:51.036Z,4.70
2024-04-18T13:25:54.714Z,7.63
2024-04-18T13:28:56.879Z,4.13
2024-04-18T13:32:00.119Z,4.43
2024-04-18T13:35:02.328Z,3.97
2024-04-18T13:38:06.824Z,4.87
2024-04-18T13:41:29.259Z,4.35
2024-04-18T13:44:31.504Z,5.28
2024-04-18T13:47:53.826Z,6.93
2024-04-18T13:51:17.329Z,5.73
2024-04-18T13:54:21.782Z,6.77
2024-04-18T13:57:29.058Z,5.90
2024-04-18T14:00:51.802Z,7.07
2024-04-18T14:04:11.904Z,7.25
2024-04-18T14:07:14.351Z,5.27
2024-04-18T14:10:16.552Z,3.53
2024-04-18T14:13:37.401Z,4.07
2024-04-18T14:17:18.201Z,5.15
2024-04-18T14:20:48.815Z,3.70
2024-04-18T14:23:51.633Z,4.15
2024-04-18T14:26:53.855Z,5.22
2024-04-18T14:29:58.733Z,6.53
2024-04-18T14:33:09.767Z,6.93
2024-04-18T14:36:12.180Z,7.73
2024-04-18T14:39:14.433Z,4.93
2024-04-18T14:42:16.953Z,5.28
2024-04-18T14:45:19.650Z,4.35
2024-04-18T14:48:21.997Z,6.23
2024-04-18T14:51:24.213Z,4.40
2024-04-18T14:54:26.439Z,6.38
2024-04-18T14:57:28.649Z,4.85
2024-04-18T15:00:51.853Z,3.50
2024-04-18T15:03:54.713Z,7.00
2024-04-18T15:06:57.098Z,2.83
2024-04-18T15:10:13.117Z,4.07
2024-04-18T15:13:31.482Z,3.67
2024-04-18T15:16:36.488Z,4.18
2024-04-18T15:19:38.710Z,5.63
2024-04-18T15:22:59.283Z,7.67
2024-04-18T15:26:01.423Z,5.78
2024-04-18T15:29:05.331Z,4.97
2024-04-18T15:32:39.650Z,3.80
2024-04-18T15:35:57.170Z,4.37
2024-04-18T15:38:59.313Z,3.37
2024-04-18T15:42:01.502Z,4.22
2024-04-18T15:45:21.894Z,3.53
2024-04-18T15:48:24.314Z,4.78
2024-04-18T15:51:29.498Z,7.57
2024-04-18T15:54:43.762Z,4.07
2024-04-18T15:57:45.916Z,8.38
2024-04-18T16:00:48.108Z,6.22
2024-04-18T16:04:08.494Z,5.07
2024-04-18T16:07:29.522Z,4.90
2024-04-18T16:10:50.587Z,6.67
2024-04-18T16:14:01.838Z,4.13
2024-04-18T16:17:04.155Z,5.20
2024-04-18T16:20:35.208Z,4.25
2024-04-18T16:23:37.344Z,3.93
2024-04-18T16:26:39.653Z,4.70
2024-04-18T16:29:42.574Z,4.72
2024-04-18T16:32:45.859Z,6.25
2024-04-18T16:35:48.129Z,7.05
2024-04-18T16:38:50.307Z,4.20
2024-04-18T16:41:59.013Z,8.05
2024-04-18T16:45:01.262Z,6.78
2024-04-18T16:48:03.748Z,10.18
2024-04-18T16:51:06.035Z,5.10
2024-04-18T16:54:27.161Z,3.85
2024-04-18T16:57:37.400Z,4.50
2024-04-18T17:00:39.858Z,5.97
2024-04-18T17:03:48.099Z,6.00
2024-04-18T17:07:05.201Z,5.72
2024-04-18T17:10:27.416Z,6.70
2024-04-18T17:13:49.755Z,9.07
2024-04-18T17:16:52.528Z,11.13
2024-04-18T17:19:54.779Z,11.57
2024-04-18T17:22:57.004Z,6.63
2024-04-18T17:25:59.131Z,8.63
2024-04-18T17:29:01.426Z,9.20
2024-04-18T17:32:12.330Z,32.47
2024-04-18T17:35:14.511Z,37.22
2024-04-18T17:38:16.707Z,29.92
2024-04-18T17:41:35.172Z,21.20
2024-04-18T17:44:56.246Z,21.58
2024-04-18T17:48:01.520Z,14.17
2024-04-18T17:51:04.194Z,8.13
2024-04-18T17:54:07.612Z,15.40
2024-04-18T17:57:09.797Z,25.88
2024-04-18T18:00:12.435Z,27.58
2024-04-18T18:03:14.639Z,24.38
2024-04-18T18:06:16.834Z,26.90
2024-04-18T18:09:19.034Z,21.33
2024-04-18T18:12:21.256Z,13.52
2024-04-18T18:15:23.408Z,11.13
2024-04-18T18:18:25.626Z,11.37
2024-04-18T18:21:27.955Z,12.98
2024-04-18T18:24:30.210Z,9.80
2024-04-18T18:27:32.349Z,7.63
2024-04-18T18:30:34.522Z,15.73
2024-04-18T18:33:55.062Z,11.18
2024-04-18T18:36:57.334Z,13.02
2024-04-18T18:39:59.486Z,10.07
2024-04-18T18:43:02.134Z,9.32
2024-04-18T18:46:06.643Z,12.20
2024-04-18T18:49:08.937Z,14.18
2024-04-18T18:52:11.102Z,11.35
2024-04-18T18:55:13.263Z,11.50
2024-04-18T18:58:15.351Z,10.23
2024-04-18T19:01:17.556Z,9.27
2024-04-18T19:04:19.774Z,7.68
2024-04-18T19:07:21.987Z,6.35
2024-04-18T19:10:24.113Z,8.20
2024-04-18T19:13:26.211Z,6.40
2024-04-18T19:16:31.147Z,6.63
2024-04-18T19:19:34.730Z,9.30
2024-04-18T19:22:36.944Z,4.85
2024-04-18T19:25:41.402Z,4.97
2024-04-18T19:28:43.918Z,5.00
2024-04-18T19:31:46.369Z,5.13
2024-04-18T19:34:48.576Z,5.72
2024-04-18T19:37:50.713Z,5.85
2024-04-18T19:40:53.029Z,6.05
2024-04-18T19:43:55.445Z,6.50
2024-04-18T19:46:57.586Z,6.85
2024-04-18T19:49:59.668Z,8.43
2024-04-18T19:53:01.821Z,11.52
2024-04-18T19:56:04.058Z,7.85
2024-04-18T19:59:06.263Z,4.43
2024-04-18T20:02:09.512Z,8.10
2024-04-18T20:05:11.713Z,5.20
2024-04-18T20:08:14.076Z,6.68
2024-04-18T20:11:16.233Z,5.80
2024-04-18T20:14:18.377Z,5.77
2024-04-18T20:17:20.539Z,6.30
2024-04-18T20:20:22.740Z,7.15
2024-04-18T20:23:24.874Z,5.20
2024-04-18T20:26:27.748Z,6.68
2024-04-18T20:29:47.941Z,4.40
2024-04-18T20:32:55.950Z,5.40
2024-04-18T20:35:58.098Z,5.13
2024-04-18T20:39:00.279Z,6.45
2024-04-18T20:42:02.404Z,5.18
2024-04-18T20:45:05.438Z,4.00
2024-04-18T20:48:07.740Z,4.18
2024-04-18T20:51:09.978Z,6.47
2024-04-18T20:54:12.278Z,5.05
2024-04-18T20:57:14.398Z,9.77
2024-04-18T21:00:28.919Z,5.95
2024-04-18T21:03:31.410Z,6.03
2024-04-18T21:06:34.261Z,4.47
2024-04-18T21:09:36.815Z,8.25
2024-04-18T21:12:39.030Z,6.82
2024-04-18T21:15:41.322Z,7.83
2024-04-18T21:18:43.663Z,6.00
2024-04-18T21:21:45.907Z,6.55
2024-04-18T21:24:48.146Z,6.28
2024-04-18T21:27:51.174Z,6.82
2024-04-18T21:30:53.369Z,5.80
2024-04-18T21:33:55.611Z,5.45
2024-04-18T21:36:57.859Z,6.60
2024-04-18T21:40:00.153Z,8.88
2024-04-18T21:43:04.238Z,8.48
2024-04-18T21:46:06.824Z,4.23
2024-04-18T21:49:09.053Z,4.40
2024-04-18T21:52:11.429Z,5.72
2024-04-18T21:55:15.456Z,5.15
2024-04-18T21:58:17.809Z,4.32
2024-04-18T22:01:19.996Z,6.65
2024-04-18T22:04:22.264Z,7.05
2024-04-18T22:07:24.406Z,5.27
2024-04-18T22:10:26.618Z,6.10
2024-04-18T22:13:28.688Z,4.32
2024-04-18T22:16:30.864Z,8.13
2024-04-18T22:19:33.168Z,4.93
2024-04-18T22:22:35.357Z,5.07
2024-04-18T22:25:37.651Z,6.63
2024-04-18T22:28:39.731Z,5.57
2024-04-18T22:31:41.910Z,5.93
2024-04-18T22:34:45.998Z,5.40
2024-04-18T22:38:07.824Z,5.53
2024-04-18T22:41:09.921Z,6.63
2024-04-18T22:44:12.098Z,4.97
2024-04-18T22:47:16.086Z,4.30
2024-04-18T22:50:18.217Z,7.07
2024-04-18T22:53:20.319Z,5.43
2024-04-18T22:56:25.892Z,7.78
2024-04-18T22:59:28.206Z,8.95
2024-04-18T23:02:30.332Z,6.60
2024-04-18T23:05:32.895Z,8.90
2024-04-18T23:08:35.005Z,5.30
2024-04-18T23:11:37.141Z,6.38
2024-04-18T23:14:39.250Z,6.53
2024-04-18T23:17:41.678Z,6.33
2024-04-18T23:20:44.124Z,6.10
2024-04-18T23:23:46.236Z,5.90
2024-04-18T23:26:49.704Z,6.38
2024-04-18T23:29:51.796Z,6.53
2024-04-18T23:32:54.001Z,6.68
2024-04-18T23:35:56.235Z,5.75
2024-04-18T23:38:58.324Z,8.40
2024-04-18T23:42:00.491Z,5.40
2024-04-18T23:45:02.790Z,6.53
2024-04-18T23:48:07.756Z,5.80
2024-04-18T23:51:10.080Z,7.05
2024-04-18T23:54:12.278Z,7.13
2024-04-18T23:57:14.544Z,5.57
