createdAt,value
2023-03-04T00:00:43.514Z,17.45
2023-03-04T00:03:15.741Z,18.17
2023-03-04T00:05:43.037Z,16.42
2023-03-04T00:08:10.168Z,16.45
2023-03-04T00:10:38.370Z,17.33
2023-03-04T00:13:06.914Z,16.55
2023-03-04T00:15:35.004Z,16.70
2023-03-04T00:18:03.265Z,16.90
2023-03-04T00:20:31.941Z,16.55
2023-03-04T00:23:00.134Z,16.67
2023-03-04T00:25:29.541Z,18.00
2023-03-04T00:27:59.375Z,16.77
2023-03-04T00:30:29.094Z,17.75
2023-03-04T00:32:57.771Z,17.45
2023-03-04T00:35:27.129Z,16.55
2023-03-04T00:37:56.669Z,17.17
2023-03-04T00:40:26.351Z,16.85
2023-03-04T00:42:55.801Z,17.08
2023-03-04T00:45:25.505Z,16.40
2023-03-04T00:47:54.971Z,15.80
2023-03-04T00:50:24.453Z,17.45
2023-03-04T00:52:53.558Z,18.02
2023-03-04T00:55:22.562Z,15.63
2023-03-04T00:57:49.639Z,14.40
2023-03-04T01:00:20.994Z,15.00
2023-03-04T01:02:48.325Z,15.00
2023-03-04T01:05:17.228Z,15.23
2023-03-04T01:07:47.485Z,12.98
2023-03-04T01:10:17.518Z,15.15
2023-03-04T01:12:45.481Z,13.43
2023-03-04T01:15:15.406Z,14.45
2023-03-04T01:17:44.486Z,13.98
2023-03-04T01:20:14.130Z,14.05
2023-03-04T01:22:43.941Z,12.98
2023-03-04T01:25:13.482Z,13.15
2023-03-04T01:27:43.179Z,11.70
2023-03-04T01:30:13.869Z,11.88
2023-03-04T01:32:43.820Z,12.38
2023-03-04T01:35:13.596Z,12.23
2023-03-04T01:37:41.931Z,11.40
2023-03-04T01:40:10.005Z,11.10
2023-03-04T01:42:42.144Z,10.43
2023-03-04T01:45:16.244Z,11.13
2023-03-04T01:47:49.535Z,10.75
2023-03-04T01:50:26.512Z,10.85
2023-03-04T01:52:54.744Z,9.93
2023-03-04T01:55:25.016Z,10.60
2023-03-04T01:57:54.511Z,10.48
2023-03-04T02:00:25.912Z,9.77
2023-03-04T02:02:55.720Z,10.05
2023-03-04T02:05:25.843Z,10.10
2023-03-04T02:07:54.111Z,9.23
2023-03-04T02:10:26.045Z,10.02
2023-03-04T02:12:55.355Z,9.48
2023-03-04T02:15:24.900Z,9.10
2023-03-04T02:17:52.858Z,10.30
2023-03-04T02:20:26.004Z,8.70
2023-03-04T02:23:08.262Z,8.93
2023-03-04T02:25:44.943Z,8.35
2023-03-04T02:28:15.293Z,8.30
2023-03-04T02:30:43.431Z,8.30
2023-03-04T02:33:21.338Z,8.82
2023-03-04T02:35:48.862Z,8.63
2023-03-04T02:38:21.261Z,8.88
2023-03-04T02:40:52.208Z,7.18
2023-03-04T02:43:19.987Z,7.75
2023-03-04T02:45:54.791Z,7.43
2023-03-04T02:48:26.378Z,7.40
2023-03-04T02:50:54.974Z,7.88
2023-03-04T02:53:23.193Z,7.65
2023-03-04T02:55:50.635Z,7.30
2023-03-04T02:58:23.140Z,7.63
2023-03-04T03:00:50.952Z,6.72
2023-03-04T03:03:19.514Z,6.57
2023-03-04T03:05:48.306Z,6.55
2023-03-04T03:08:16.392Z,7.25
2023-03-04T03:10:47.665Z,6.53
2023-03-04T03:13:17.121Z,6.60
2023-03-04T03:15:47.952Z,6.57
2023-03-04T03:18:18.811Z,7.43
2023-03-04T03:20:48.403Z,6.70
2023-03-04T03:23:18.932Z,6.13
2023-03-04T03:25:48.257Z,6.03
2023-03-04T03:28:18.261Z,6.25
2023-03-04T03:30:47.342Z,6.30
2023-03-04T03:33:17.034Z,6.22
2023-03-04T03:35:47.267Z,6.05
2023-03-04T03:38:18.198Z,7.18
2023-03-04T03:40:47.191Z,6.82
2023-03-04T03:43:15.687Z,5.95
2023-03-04T03:45:45.123Z,5.72
2023-03-04T03:48:15.774Z,5.70
2023-03-04T03:50:45.243Z,5.65
2023-03-04T03:53:14.666Z,6.38
2023-03-04T03:55:44.697Z,5.60
2023-03-04T03:58:12.392Z,6.25
2023-03-04T04:00:39.511Z,5.30
2023-03-04T04:03:07.230Z,5.75
2023-03-04T04:05:35.684Z,5.85
2023-03-04T04:08:04.237Z,5.28
2023-03-04T04:10:33.573Z,5.85
2023-03-04T04:13:02.946Z,5.10
2023-03-04T04:15:31.524Z,4.90
2023-03-04T04:17:58.534Z,4.97
2023-03-04T04:20:26.542Z,4.70
2023-03-04T04:22:54.220Z,4.75
2023-03-04T04:25:27.448Z,4.55
2023-03-04T04:27:55.295Z,4.38
2023-03-04T04:30:25.011Z,3.70
2023-03-04T04:32:54.648Z,4.65
2023-03-04T04:35:24.048Z,4.90
2023-03-04T04:37:53.520Z,3.53
2023-03-04T04:40:22.208Z,4.22
2023-03-04T04:42:50.227Z,4.30
2023-03-04T04:45:19.688Z,3.85
2023-03-04T04:47:48.883Z,3.85
2023-03-04T04:50:17.719Z,4.22
2023-03-04T04:52:48.533Z,3.72
2023-03-04T04:55:17.996Z,3.58
2023-03-04T04:57:47.054Z,3.50
2023-03-04T05:00:16.608Z,3.63
2023-03-04T05:02:45.971Z,3.72
2023-03-04T05:05:15.159Z,3.63
2023-03-04T05:07:45.118Z,3.35
2023-03-04T05:10:14.281Z,3.58
2023-03-04T05:12:41.501Z,3.10
2023-03-04T05:15:12.331Z,3.67
2023-03-04T05:17:40.211Z,3.20
2023-03-04T05:20:09.525Z,4.25
2023-03-04T05:22:37.334Z,3.28
2023-03-04T05:25:04.784Z,3.38
2023-03-04T05:27:33.112Z,2.97
2023-03-04T05:30:01.041Z,3.58
2023-03-04T05:32:28.853Z,2.22
2023-03-04T05:34:58.148Z,2.88
2023-03-04T05:37:27.807Z,3.00
2023-03-04T05:39:57.079Z,3.45
2023-03-04T05:42:26.696Z,3.33
2023-03-04T05:44:55.987Z,3.15
2023-03-04T05:47:24.115Z,2.80
2023-03-04T05:49:54.156Z,2.92
2023-03-04T05:52:27.320Z,3.03
2023-03-04T05:54:57.976Z,3.08
2023-03-04T05:57:25.006Z,2.75
2023-03-04T05:59:52.802Z,3.05
2023-03-04T06:02:20.605Z,3.97
2023-03-04T06:04:48.706Z,3.10
2023-03-04T06:07:19.636Z,2.88
2023-03-04T06:09:47.382Z,3.15
2023-03-04T06:12:19.548Z,3.17
2023-03-04T06:14:48.222Z,3.50
2023-03-04T06:17:17.613Z,3.22
2023-03-04T06:19:47.949Z,3.13
2023-03-04T06:22:18.024Z,4.82
2023-03-04T06:24:47.173Z,3.05
2023-03-04T06:27:17.426Z,3.13
2023-03-04T06:29:45.882Z,3.47
2023-03-04T06:32:14.608Z,3.05
2023-03-04T06:34:43.849Z,3.75
2023-03-04T06:37:13.302Z,3.75
2023-03-04T06:39:42.706Z,4.07
2023-03-04T06:42:12.098Z,4.35
2023-03-04T06:44:41.356Z,3.30
2023-03-04T06:47:11.623Z,3.40
2023-03-04T06:49:41.575Z,3.75
2023-03-04T06:52:12.851Z,4.22
2023-03-04T06:54:42.109Z,3.13
2023-03-04T06:57:10.722Z,3.65
2023-03-04T06:59:42.091Z,3.42
2023-03-04T07:02:13.273Z,3.75
2023-03-04T07:04:42.682Z,3.63
2023-03-04T07:07:13.797Z,3.63
2023-03-04T07:09:43.271Z,3.83
2023-03-04T07:12:12.754Z,3.25
2023-03-04T07:14:41.119Z,3.88
2023-03-04T07:17:11.849Z,3.30
2023-03-04T07:19:40.701Z,3.50
2023-03-04T07:22:09.783Z,3.55
2023-03-04T07:24:36.880Z,3.40
2023-03-04T07:27:04.598Z,3.30
2023-03-04T07:29:32.969Z,3.42
2023-03-04T07:32:00.213Z,4.13
2023-03-04T07:34:29.223Z,2.83
2023-03-04T07:36:59.297Z,3.33
2023-03-04T07:39:33.124Z,3.33
2023-03-04T07:42:01.294Z,3.50
2023-03-04T07:44:28.493Z,3.42
2023-03-04T07:46:55.648Z,3.33
2023-03-04T07:49:23.067Z,3.40
2023-03-04T07:51:50.959Z,2.97
2023-03-04T07:54:22.257Z,3.17
2023-03-04T07:56:49.873Z,3.63
2023-03-04T07:59:18.637Z,3.83
2023-03-04T08:01:46.709Z,3.22
2023-03-04T08:04:17.328Z,3.50
2023-03-04T08:06:44.530Z,3.42
2023-03-04T08:09:13.908Z,3.40
2023-03-04T08:11:44.573Z,2.97
2023-03-04T08:14:17.896Z,3.35
2023-03-04T08:16:47.917Z,2.58
2023-03-04T08:19:15.165Z,3.67
2023-03-04T08:21:51.131Z,2.70
2023-03-04T08:24:21.203Z,2.90
2023-03-04T08:26:51.741Z,3.08
2023-03-04T08:29:22.852Z,4.90
2023-03-04T08:31:53.441Z,3.20
2023-03-04T08:34:26.063Z,2.90
2023-03-04T08:36:55.226Z,2.80
2023-03-04T08:39:22.708Z,3.30
2023-03-04T08:41:52.855Z,2.53
2023-03-04T08:44:29.078Z,3.45
2023-03-04T08:47:01.957Z,3.17
2023-03-04T08:49:29.506Z,3.75
2023-03-04T08:52:00.135Z,3.00
2023-03-04T08:54:27.510Z,2.50
2023-03-04T08:56:54.570Z,3.33
2023-03-04T08:59:22.486Z,2.72
2023-03-04T09:01:51.919Z,2.97
2023-03-04T09:04:21.067Z,5.10
2023-03-04T09:06:51.782Z,3.92
2023-03-04T09:09:22.673Z,3.00
2023-03-04T09:11:54.175Z,2.50
2023-03-04T09:14:23.562Z,3.00
2023-03-04T09:16:52.473Z,2.85
2023-03-04T09:19:20.820Z,2.33
2023-03-04T09:21:48.413Z,2.40
2023-03-04T09:24:17.270Z,2.75
2023-03-04T09:26:46.738Z,2.47
2023-03-04T09:29:16.049Z,2.33
2023-03-04T09:31:43.183Z,1.80
2023-03-04T09:34:10.979Z,2.10
2023-03-04T09:36:41.785Z,2.75
2023-03-04T09:39:10.736Z,2.38
2023-03-04T09:41:44.354Z,2.88
2023-03-04T09:44:45.921Z,2.10
2023-03-04T09:47:17.054Z,2.63
2023-03-04T09:49:46.402Z,2.28
2023-03-04T09:52:45.462Z,2.08
2023-03-04T09:55:29.044Z,2.00
2023-03-04T09:58:27.117Z,3.28
2023-03-04T10:01:13.712Z,2.13
2023-03-04T10:03:49.106Z,1.30
2023-03-04T10:06:21.951Z,1.75
2023-03-04T10:09:11.578Z,2.25
2023-03-04T10:12:14.703Z,2.03
2023-03-04T10:14:52.025Z,1.50
2023-03-04T10:17:26.084Z,1.75
2023-03-04T10:20:00.754Z,1.75
2023-03-04T10:22:48.220Z,1.58
2023-03-04T10:25:20.626Z,1.95
2023-03-04T10:27:59.522Z,1.27
2023-03-04T10:30:41.531Z,1.92
2023-03-04T10:33:20.100Z,1.90
2023-03-04T10:36:20.948Z,1.80
2023-03-04T10:38:47.582Z,2.25
2023-03-04T10:41:20.302Z,2.15
2023-03-04T10:43:51.462Z,1.92
2023-03-04T10:46:21.039Z,2.22
2023-03-04T10:48:48.103Z,1.67
2023-03-04T10:51:23.039Z,1.83
2023-03-04T10:53:52.514Z,2.00
2023-03-04T10:56:45.750Z,2.75
2023-03-04T10:59:43.206Z,1.85
2023-03-04T11:02:29.637Z,1.60
2023-03-04T11:05:14.848Z,1.88
2023-03-04T11:07:59.988Z,2.78
2023-03-04T11:10:42.890Z,2.20
2023-03-04T11:13:12.282Z,2.90
2023-03-04T11:15:58.624Z,3.08
2023-03-04T11:18:42.137Z,2.67
2023-03-04T11:21:15.655Z,2.80
2023-03-04T11:23:50.462Z,3.63
2023-03-04T11:26:20.968Z,3.05
2023-03-04T11:29:20.767Z,3.08
2023-03-04T11:32:04.536Z,2.55
2023-03-04T11:35:01.715Z,2.28
2023-03-04T11:37:32.492Z,1.88
2023-03-04T11:40:12.035Z,2.75
2023-03-04T11:42:49.684Z,2.35
2023-03-04T11:45:33.605Z,2.75
2023-03-04T11:48:05.348Z,3.42
2023-03-04T11:50:39.258Z,2.95
2023-03-04T11:53:15.379Z,2.83
2023-03-04T11:55:59.386Z,2.90
2023-03-04T11:58:28.962Z,2.78
2023-03-04T12:01:01.194Z,2.17
2023-03-04T12:03:52.402Z,2.30
2023-03-04T12:06:34.052Z,2.17
2023-03-04T12:09:16.119Z,2.60
2023-03-04T12:12:14.227Z,2.72
2023-03-04T12:14:49.252Z,2.35
2023-03-04T12:17:54.970Z,3.25
2023-03-04T12:20:35.162Z,2.88
2023-03-04T12:23:15.207Z,2.80
2023-03-04T12:25:58.080Z,2.30
2023-03-04T12:28:38.957Z,2.22
2023-03-04T12:31:32.646Z,3.08
2023-03-04T12:34:23.274Z,2.22
2023-03-04T12:36:57.103Z,1.92
2023-03-04T12:39:30.392Z,2.28
2023-03-04T12:42:23.968Z,2.28
2023-03-04T12:45:18.162Z,2.53
2023-03-04T12:48:23.313Z,2.28
2023-03-04T12:51:06.017Z,2.83
2023-03-04T12:53:56.809Z,1.73
2023-03-04T12:56:26.846Z,2.03
2023-03-04T12:58:55.680Z,2.22
2023-03-04T13:01:30.692Z,1.92
2023-03-04T13:04:06.541Z,2.63
2023-03-04T13:06:55.896Z,2.08
2023-03-04T13:09:29.574Z,2.90
2023-03-04T13:12:22.012Z,1.77
2023-03-04T13:15:08.109Z,2.22
2023-03-04T13:17:43.254Z,2.92
2023-03-04T13:20:35.885Z,1.70
2023-03-04T13:23:15.084Z,2.38
2023-03-04T13:25:47.991Z,2.22
2023-03-04T13:28:20.875Z,2.33
2023-03-04T13:30:59.897Z,2.70
2023-03-04T13:33:27.470Z,2.17
2023-03-04T13:35:55.050Z,2.40
2023-03-04T13:38:33.802Z,2.40
2023-03-04T13:41:17.841Z,2.55
2023-03-04T13:43:46.371Z,2.05
2023-03-04T13:46:20.756Z,2.15
2023-03-04T13:48:51.446Z,2.10
2023-03-04T13:51:50.768Z,2.33
2023-03-04T13:54:31.098Z,2.53
2023-03-04T13:57:01.546Z,2.03
2023-03-04T13:59:47.942Z,1.95
2023-03-04T14:02:22.213Z,2.25
2023-03-04T14:04:58.465Z,2.63
2023-03-04T14:07:31.260Z,2.20
2023-03-04T14:10:08.033Z,2.17
2023-03-04T14:12:38.044Z,2.20
2023-03-04T14:15:18.466Z,2.13
2023-03-04T14:17:49.824Z,3.03
2023-03-04T14:20:28.264Z,2.50
2023-03-04T14:23:04.249Z,2.45
2023-03-04T14:25:37.056Z,2.38
2023-03-04T14:28:12.048Z,2.20
2023-03-04T14:30:44.263Z,2.15
2023-03-04T14:33:17.682Z,2.22
2023-03-04T14:35:56.368Z,2.25
2023-03-04T14:38:37.293Z,2.38
2023-03-04T14:41:10.750Z,2.45
2023-03-04T14:43:44.092Z,2.42
2023-03-04T14:46:13.832Z,2.58
2023-03-04T14:48:46.419Z,1.98
2023-03-04T14:51:45.189Z,3.17
2023-03-04T14:54:37.154Z,2.05
2023-03-04T14:57:21.171Z,2.05
2023-03-04T14:59:49.812Z,2.55
2023-03-04T15:02:18.871Z,2.15
2023-03-04T15:04:51.454Z,2.75
2023-03-04T15:07:22.831Z,2.92
2023-03-04T15:09:54.101Z,2.53
2023-03-04T15:12:27.906Z,3.00
2023-03-04T15:15:01.260Z,1.95
2023-03-04T15:17:41.406Z,2.30
2023-03-04T15:20:09.564Z,2.40
2023-03-04T15:22:57.568Z,2.35
2023-03-04T15:25:24.595Z,2.35
2023-03-04T15:27:52.096Z,2.35
2023-03-04T15:30:24.355Z,2.70
2023-03-04T15:32:52.553Z,2.45
2023-03-04T15:35:20.726Z,2.95
2023-03-04T15:37:51.104Z,2.45
2023-03-04T15:40:33.535Z,2.60
2023-03-04T15:43:04.381Z,2.63
2023-03-04T15:45:38.134Z,3.15
2023-03-04T15:48:10.085Z,2.42
2023-03-04T15:50:42.703Z,2.67
2023-03-04T15:53:33.528Z,2.72
2023-03-04T15:56:07.106Z,2.13
2023-03-04T15:58:35.398Z,2.85
2023-03-04T16:01:04.140Z,2.35
2023-03-04T16:03:32.078Z,2.47
2023-03-04T16:05:58.998Z,2.20
2023-03-04T16:08:27.065Z,3.05
2023-03-04T16:10:55.242Z,2.28
2023-03-04T16:13:24.539Z,2.50
2023-03-04T16:15:53.394Z,2.45
2023-03-04T16:18:20.961Z,2.92
2023-03-04T16:20:49.737Z,2.75
2023-03-04T16:23:24.692Z,2.55
2023-03-04T16:25:56.394Z,2.50
2023-03-04T16:28:23.300Z,2.03
2023-03-04T16:30:50.781Z,2.20
2023-03-04T16:33:18.045Z,2.58
2023-03-04T16:35:46.431Z,4.30
2023-03-04T16:38:26.302Z,2.42
2023-03-04T16:40:53.483Z,2.15
2023-03-04T16:43:23.728Z,3.58
2023-03-04T16:45:50.509Z,1.83
2023-03-04T16:48:18.251Z,2.95
2023-03-04T16:50:47.290Z,2.65
2023-03-04T16:53:36.426Z,2.50
2023-03-04T16:56:11.908Z,2.30
2023-03-04T16:58:39.883Z,2.20
2023-03-04T17:01:07.945Z,2.78
2023-03-04T17:03:36.332Z,2.75
2023-03-04T17:06:03.854Z,2.17
2023-03-04T17:08:30.745Z,2.30
2023-03-04T17:10:58.410Z,2.45
2023-03-04T17:13:26.410Z,2.28
2023-03-04T17:15:54.226Z,2.33
2023-03-04T17:18:22.234Z,2.67
2023-03-04T17:20:49.976Z,2.58
2023-03-04T17:23:17.190Z,3.38
2023-03-04T17:25:44.569Z,2.88
2023-03-04T17:28:12.494Z,2.38
2023-03-04T17:30:40.107Z,3.20
2023-03-04T17:33:08.061Z,3.42
2023-03-04T17:35:35.597Z,2.45
2023-03-04T17:38:03.777Z,2.60
2023-03-04T17:40:31.541Z,2.78
2023-03-04T17:42:59.279Z,2.60
2023-03-04T17:45:26.494Z,3.55
2023-03-04T17:47:54.513Z,3.25
2023-03-04T17:50:24.848Z,3.20
2023-03-04T17:52:54.980Z,4.55
2023-03-04T17:55:22.161Z,3.15
2023-03-04T17:57:49.436Z,3.70
2023-03-04T18:00:18.936Z,3.88
2023-03-04T18:02:46.338Z,3.97
2023-03-04T18:05:14.303Z,3.33
2023-03-04T18:07:44.412Z,3.45
2023-03-04T18:10:12.726Z,3.95
2023-03-04T18:12:42.690Z,4.05
2023-03-04T18:15:10.505Z,3.88
2023-03-04T18:17:38.535Z,2.90
2023-03-04T18:20:07.210Z,3.30
2023-03-04T18:22:35.062Z,3.83
2023-03-04T18:25:02.819Z,3.53
2023-03-04T18:27:30.010Z,3.25
2023-03-04T18:29:59.372Z,3.65
2023-03-04T18:32:26.658Z,3.40
2023-03-04T18:34:53.656Z,3.33
2023-03-04T18:37:21.745Z,3.00
2023-03-04T18:39:49.694Z,3.30
2023-03-04T18:42:17.792Z,3.97
2023-03-04T18:44:46.112Z,4.05
2023-03-04T18:47:16.195Z,3.22
2023-03-04T18:49:44.902Z,2.58
2023-03-04T18:52:12.858Z,3.50
2023-03-04T18:54:40.357Z,3.40
2023-03-04T18:57:10.294Z,4.15
2023-03-04T18:59:43.785Z,3.05
2023-03-04T19:02:24.795Z,2.70
2023-03-04T19:04:53.823Z,3.30
2023-03-04T19:07:20.619Z,4.10
2023-03-04T19:09:47.344Z,3.35
2023-03-04T19:12:14.846Z,3.47
2023-03-04T19:14:42.945Z,2.92
2023-03-04T19:17:10.767Z,3.17
2023-03-04T19:19:38.795Z,6.90
2023-03-04T19:22:07.349Z,3.47
2023-03-04T19:24:35.306Z,3.70
2023-03-04T19:27:06.146Z,3.30
2023-03-04T19:29:34.917Z,4.07
2023-03-04T19:32:02.797Z,3.67
2023-03-04T19:34:31.200Z,3.75
2023-03-04T19:36:59.297Z,3.30
2023-03-04T19:39:28.432Z,3.33
2023-03-04T19:41:56.545Z,3.42
2023-03-04T19:44:24.745Z,3.50
2023-03-04T19:46:52.680Z,3.55
2023-03-04T19:49:25.344Z,3.80
2023-03-04T19:51:57.849Z,4.55
2023-03-04T19:54:34.431Z,3.83
2023-03-04T19:57:03.009Z,4.03
2023-03-04T19:59:30.710Z,4.38
2023-03-04T20:02:07.493Z,3.97
2023-03-04T20:04:36.959Z,3.85
2023-03-04T20:07:08.196Z,3.60
2023-03-04T20:09:38.261Z,4.57
2023-03-04T20:12:05.430Z,4.32
2023-03-04T20:14:36.167Z,4.65
2023-03-04T20:17:04.867Z,4.70
2023-03-04T20:19:33.812Z,4.32
2023-03-04T20:22:01.859Z,3.67
2023-03-04T20:24:29.634Z,4.55
2023-03-04T20:26:58.105Z,4.00
2023-03-04T20:29:28.970Z,3.45
2023-03-04T20:31:56.000Z,3.47
2023-03-04T20:34:23.143Z,3.78
2023-03-04T20:36:53.620Z,3.97
2023-03-04T20:39:29.299Z,3.67
2023-03-04T20:41:59.040Z,3.20
2023-03-04T20:44:27.267Z,3.25
2023-03-04T20:46:55.541Z,3.70
2023-03-04T20:49:25.968Z,3.90
2023-03-04T20:51:56.496Z,3.35
2023-03-04T20:54:23.901Z,3.85
2023-03-04T20:56:51.294Z,3.53
2023-03-04T20:59:20.332Z,3.40
2023-03-04T21:01:50.317Z,3.67
2023-03-04T21:04:25.899Z,4.35
2023-03-04T21:06:54.959Z,4.05
2023-03-04T21:09:23.423Z,3.65
2023-03-04T21:11:51.838Z,3.00
2023-03-04T21:14:19.944Z,3.42
2023-03-04T21:16:50.435Z,3.20
2023-03-04T21:19:29.382Z,3.75
2023-03-04T21:21:58.712Z,3.15
2023-03-04T21:24:28.409Z,4.43
2023-03-04T21:26:59.463Z,3.55
2023-03-04T21:29:29.039Z,3.70
2023-03-04T21:32:04.726Z,3.85
2023-03-04T21:34:41.990Z,3.60
2023-03-04T21:37:10.172Z,3.83
2023-03-04T21:39:38.098Z,3.28
2023-03-04T21:42:06.003Z,3.13
2023-03-04T21:44:48.513Z,4.05
2023-03-04T21:47:17.205Z,3.08
2023-03-04T21:49:45.081Z,3.38
2023-03-04T21:52:13.256Z,3.80
2023-03-04T21:54:41.932Z,3.33
2023-03-04T21:57:11.330Z,3.83
2023-03-04T21:59:39.230Z,2.97
2023-03-04T22:02:07.501Z,3.30
2023-03-04T22:04:36.149Z,3.65
2023-03-04T22:07:04.182Z,3.28
2023-03-04T22:09:32.595Z,3.50
2023-03-04T22:11:59.920Z,3.75
2023-03-04T22:14:29.826Z,4.60
2023-03-04T22:16:57.998Z,3.63
2023-03-04T22:19:28.259Z,3.70
2023-03-04T22:21:56.001Z,3.85
2023-03-04T22:24:23.986Z,4.00
2023-03-04T22:26:51.915Z,3.45
2023-03-04T22:29:19.832Z,3.60
2023-03-04T22:31:47.971Z,3.28
2023-03-04T22:34:17.188Z,4.82
2023-03-04T22:36:46.018Z,3.58
2023-03-04T22:39:16.309Z,3.80
2023-03-04T22:41:43.341Z,4.50
2023-03-04T22:44:10.781Z,3.58
2023-03-04T22:46:39.857Z,3.28
2023-03-04T22:49:10.362Z,4.88
2023-03-04T22:51:42.512Z,4.35
2023-03-04T22:54:20.001Z,4.43
2023-03-04T22:56:50.843Z,3.35
2023-03-04T22:59:18.071Z,3.92
2023-03-04T23:01:45.795Z,4.30
2023-03-04T23:04:13.099Z,3.80
2023-03-04T23:06:41.417Z,3.22
2023-03-04T23:09:09.266Z,2.72
2023-03-04T23:11:37.344Z,3.35
2023-03-04T23:14:07.574Z,2.78
2023-03-04T23:16:42.754Z,2.88
2023-03-04T23:19:15.669Z,2.55
2023-03-04T23:21:44.797Z,2.88
2023-03-04T23:24:12.863Z,2.72
2023-03-04T23:26:42.114Z,3.47
2023-03-04T23:29:12.462Z,2.65
2023-03-04T23:31:39.491Z,2.55
2023-03-04T23:34:07.265Z,3.05
2023-03-04T23:36:38.997Z,2.60
2023-03-04T23:39:07.923Z,2.25
2023-03-04T23:41:35.953Z,2.28
2023-03-04T23:44:05.133Z,2.72
2023-03-04T23:46:33.215Z,2.38
2023-03-04T23:49:00.969Z,2.60
2023-03-04T23:51:29.821Z,2.55
2023-03-04T23:53:57.686Z,2.83
2023-03-04T23:56:29.075Z,2.53
2023-03-04T23:58:58.095Z,2.38
