createdAt,value
2019-05-16T00:00:04.758Z,932.05
2019-05-16T00:01:04.721Z,932.06
2019-05-16T00:02:04.698Z,932.05
2019-05-16T00:03:04.678Z,931.90
2019-05-16T00:04:04.658Z,931.95
2019-05-16T00:05:04.627Z,932.00
2019-05-16T00:06:04.602Z,931.99
2019-05-16T00:07:04.580Z,931.96
2019-05-16T00:08:04.564Z,932.01
2019-05-16T00:09:04.534Z,931.96
2019-05-16T00:10:04.513Z,931.89
2019-05-16T00:11:04.487Z,931.95
2019-05-16T00:12:04.463Z,931.96
2019-05-16T00:13:04.445Z,931.86
2019-05-16T00:14:04.419Z,931.90
2019-05-16T00:15:04.391Z,931.93
2019-05-16T00:16:04.345Z,931.92
2019-05-16T00:17:04.325Z,931.95
2019-05-16T00:18:04.321Z,932.00
2019-05-16T00:19:04.299Z,932.01
2019-05-16T00:20:04.280Z,932.03
2019-05-16T00:21:04.249Z,932.03
2019-05-16T00:22:04.222Z,932.06
2019-05-16T00:23:04.196Z,932.02
2019-05-16T00:24:04.179Z,932.02
2019-05-16T00:25:04.149Z,932.08
2019-05-16T00:26:04.125Z,932.09
2019-05-16T00:27:04.109Z,932.12
2019-05-16T00:28:04.089Z,932.03
2019-05-16T00:29:04.058Z,932.09
2019-05-16T00:30:04.036Z,932.07
2019-05-16T00:31:04.016Z,932.10
2019-05-16T00:32:03.990Z,932.16
2019-05-16T00:33:03.967Z,932.15
2019-05-16T00:34:03.930Z,932.14
2019-05-16T00:35:03.916Z,932.16
2019-05-16T00:36:06.131Z,932.17
2019-05-16T00:37:03.877Z,932.16
2019-05-16T00:38:03.855Z,932.13
2019-05-16T00:39:03.805Z,932.17
2019-05-16T00:40:03.828Z,932.21
2019-05-16T00:41:03.753Z,932.21
2019-05-16T00:42:03.750Z,932.18
2019-05-16T00:43:03.727Z,932.12
2019-05-16T00:44:03.709Z,932.17
2019-05-16T00:45:03.686Z,932.16
2019-05-16T00:46:03.661Z,932.16
2019-05-16T00:47:03.631Z,932.18
2019-05-16T00:48:03.612Z,932.15
2019-05-16T00:49:03.586Z,932.21
2019-05-16T00:50:03.565Z,932.13
2019-05-16T00:51:03.539Z,932.15
2019-05-16T00:52:03.520Z,932.20
2019-05-16T00:53:03.493Z,932.17
2019-05-16T00:54:03.476Z,932.16
2019-05-16T00:55:03.446Z,932.16
2019-05-16T00:56:03.424Z,932.14
2019-05-16T00:57:03.401Z,932.12
2019-05-16T00:58:03.377Z,932.16
2019-05-16T00:59:03.332Z,932.09
2019-05-16T01:00:03.331Z,932.15
2019-05-16T01:01:03.306Z,932.12
2019-05-16T01:02:03.285Z,932.13
2019-05-16T01:03:03.260Z,932.16
2019-05-16T01:04:03.237Z,932.13
2019-05-16T01:05:03.212Z,932.18
2019-05-16T01:06:15.453Z,932.14
2019-05-16T01:07:03.164Z,932.00
2019-05-16T01:08:03.139Z,932.11
2019-05-16T01:09:03.119Z,932.21
2019-05-16T01:10:03.097Z,932.18
2019-05-16T01:11:03.072Z,932.20
2019-05-16T01:12:03.053Z,932.26
2019-05-16T01:13:03.024Z,932.23
2019-05-16T01:14:03.001Z,932.24
2019-05-16T01:15:02.978Z,932.29
2019-05-16T01:16:02.958Z,932.27
2019-05-16T01:17:02.933Z,932.30
2019-05-16T01:18:02.907Z,932.33
2019-05-16T01:19:02.879Z,932.28
2019-05-16T01:20:38.461Z,932.32
2019-05-16T01:21:02.835Z,932.30
2019-05-16T01:22:02.797Z,932.33
2019-05-16T01:23:02.794Z,932.34
2019-05-16T01:24:02.773Z,932.29
2019-05-16T01:25:03.972Z,932.32
2019-05-16T01:26:02.726Z,932.37
2019-05-16T01:27:02.692Z,932.32
2019-05-16T01:28:02.668Z,932.30
2019-05-16T01:29:02.655Z,932.36
2019-05-16T01:30:02.628Z,932.40
2019-05-16T01:31:02.602Z,932.43
2019-05-16T01:32:02.588Z,932.45
2019-05-16T01:33:02.534Z,932.39
2019-05-16T01:34:02.511Z,932.46
2019-05-16T01:35:02.489Z,932.40
2019-05-16T01:36:02.492Z,932.44
2019-05-16T01:37:02.465Z,932.42
2019-05-16T01:38:02.422Z,932.41
2019-05-16T01:39:02.414Z,932.41
2019-05-16T01:40:02.397Z,932.46
2019-05-16T01:41:02.370Z,932.47
2019-05-16T01:42:02.325Z,932.42
2019-05-16T01:43:02.305Z,932.44
2019-05-16T01:44:02.280Z,932.50
2019-05-16T01:45:02.273Z,932.50
2019-05-16T01:46:02.249Z,932.47
2019-05-16T01:47:02.241Z,932.54
2019-05-16T01:48:02.204Z,932.49
2019-05-16T01:49:02.182Z,932.55
2019-05-16T01:50:02.161Z,932.49
2019-05-16T01:51:02.132Z,932.52
2019-05-16T01:52:02.119Z,932.46
2019-05-16T01:53:02.095Z,932.49
2019-05-16T01:54:02.063Z,932.49
2019-05-16T01:55:02.036Z,932.57
2019-05-16T01:56:02.016Z,932.59
2019-05-16T01:57:01.971Z,932.52
2019-05-16T01:58:01.970Z,932.45
2019-05-16T01:59:01.947Z,932.35
2019-05-16T02:00:01.918Z,932.26
2019-05-16T02:01:11.538Z,932.35
2019-05-16T02:02:01.881Z,932.44
2019-05-16T02:03:01.831Z,932.50
2019-05-16T02:04:01.825Z,932.54
2019-05-16T02:05:01.799Z,932.58
2019-05-16T02:06:01.777Z,932.58
2019-05-16T02:07:01.754Z,932.59
2019-05-16T02:08:01.730Z,932.62
2019-05-16T02:09:01.708Z,932.59
2019-05-16T02:10:01.718Z,932.68
2019-05-16T02:11:01.656Z,932.66
2019-05-16T02:12:01.630Z,932.63
2019-05-16T02:13:01.639Z,932.61
2019-05-16T02:14:01.591Z,932.58
2019-05-16T02:15:01.562Z,932.55
2019-05-16T02:16:01.533Z,932.56
2019-05-16T02:17:01.517Z,932.55
2019-05-16T02:18:01.493Z,932.55
2019-05-16T02:19:01.471Z,932.56
2019-05-16T02:20:01.440Z,932.48
2019-05-16T02:21:01.539Z,932.44
2019-05-16T02:22:01.393Z,932.48
2019-05-16T02:23:01.372Z,932.50
2019-05-16T02:24:02.140Z,932.50
2019-05-16T02:25:01.334Z,932.48
2019-05-16T02:26:01.308Z,932.50
2019-05-16T02:27:01.290Z,932.49
2019-05-16T02:28:01.235Z,932.47
2019-05-16T02:29:01.231Z,932.48
2019-05-16T02:30:01.231Z,932.48
2019-05-16T02:31:01.577Z,932.49
2019-05-16T02:32:02.161Z,932.51
2019-05-16T02:33:01.315Z,932.48
2019-05-16T02:34:04.523Z,932.43
2019-05-16T02:35:01.469Z,932.46
2019-05-16T02:36:01.755Z,932.45
2019-05-16T02:37:18.422Z,932.39
2019-05-16T02:38:01.347Z,932.42
2019-05-16T02:39:01.959Z,932.47
2019-05-16T02:40:01.517Z,932.41
2019-05-16T02:41:03.122Z,932.40
2019-05-16T02:42:01.234Z,932.39
2019-05-16T02:43:01.916Z,932.39
2019-05-16T02:44:01.305Z,932.38
2019-05-16T02:45:02.376Z,932.38
2019-05-16T02:46:01.392Z,932.37
2019-05-16T02:47:01.511Z,932.40
2019-05-16T02:48:01.442Z,932.40
2019-05-16T02:49:01.045Z,932.40
2019-05-16T02:50:01.325Z,932.43
2019-05-16T02:51:01.868Z,932.40
2019-05-16T02:52:01.369Z,932.43
2019-05-16T02:53:01.422Z,932.42
2019-05-16T02:54:01.333Z,932.42
2019-05-16T02:55:01.065Z,932.41
2019-05-16T02:56:01.509Z,932.40
2019-05-16T02:57:01.448Z,932.40
2019-05-16T02:58:01.142Z,932.34
2019-05-16T02:59:01.683Z,932.37
2019-05-16T03:00:01.637Z,932.29
2019-05-16T03:01:01.898Z,932.27
2019-05-16T03:02:01.009Z,932.41
2019-05-16T03:03:01.134Z,932.37
2019-05-16T03:04:01.777Z,932.35
2019-05-16T03:05:01.128Z,932.37
2019-05-16T03:06:01.298Z,932.35
2019-05-16T03:07:00.818Z,932.39
2019-05-16T03:08:01.348Z,932.38
2019-05-16T03:09:01.807Z,932.36
2019-05-16T03:10:01.638Z,932.41
2019-05-16T03:11:01.038Z,932.37
2019-05-16T03:12:01.234Z,932.37
2019-05-16T03:13:01.115Z,932.33
2019-05-16T03:14:00.715Z,932.40
2019-05-16T03:15:02.335Z,932.37
2019-05-16T03:16:00.745Z,932.39
2019-05-16T03:17:01.045Z,932.45
2019-05-16T03:18:03.866Z,932.38
2019-05-16T03:19:01.180Z,932.33
2019-05-16T03:20:01.486Z,932.40
2019-05-16T03:21:00.681Z,932.37
2019-05-16T03:22:01.147Z,932.42
2019-05-16T03:23:02.313Z,932.39
2019-05-16T03:24:00.827Z,932.40
2019-05-16T03:25:01.082Z,932.35
2019-05-16T03:26:00.970Z,932.37
2019-05-16T03:27:01.609Z,932.30
2019-05-16T03:28:01.924Z,932.32
2019-05-16T03:29:00.973Z,932.31
2019-05-16T03:30:01.748Z,932.30
2019-05-16T03:31:05.136Z,932.32
2019-05-16T03:32:03.199Z,932.33
2019-05-16T03:33:05.164Z,932.34
2019-05-16T03:34:06.945Z,932.33
2019-05-16T03:35:05.131Z,932.32
2019-05-16T03:36:04.620Z,932.28
2019-05-16T03:37:04.315Z,932.27
2019-05-16T03:38:03.952Z,932.28
2019-05-16T03:39:01.317Z,932.33
2019-05-16T03:40:00.566Z,932.26
2019-05-16T03:41:01.035Z,932.29
2019-05-16T03:42:01.028Z,932.22
2019-05-16T03:43:01.342Z,932.23
2019-05-16T03:44:01.325Z,932.17
2019-05-16T03:45:02.176Z,932.16
2019-05-16T03:46:02.567Z,932.15
2019-05-16T03:47:01.024Z,932.23
2019-05-16T03:48:02.797Z,932.19
2019-05-16T03:49:02.441Z,932.15
2019-05-16T03:50:00.570Z,932.20
2019-05-16T03:51:00.788Z,932.15
2019-05-16T03:52:01.590Z,932.15
2019-05-16T03:53:01.532Z,932.17
2019-05-16T03:54:02.621Z,932.12
2019-05-16T03:55:01.651Z,932.15
2019-05-16T03:56:01.874Z,932.13
2019-05-16T03:57:00.461Z,932.16
2019-05-16T03:58:01.229Z,932.13
2019-05-16T03:59:01.176Z,932.15
2019-05-16T04:00:00.648Z,932.15
2019-05-16T04:01:02.493Z,932.18
2019-05-16T04:02:01.471Z,932.14
2019-05-16T04:03:01.198Z,932.11
2019-05-16T04:04:01.587Z,932.08
2019-05-16T04:05:01.805Z,932.13
2019-05-16T04:06:01.134Z,932.16
2019-05-16T04:07:01.374Z,932.19
2019-05-16T04:08:11.263Z,932.14
2019-05-16T04:09:01.636Z,932.13
2019-05-16T04:10:01.909Z,932.12
2019-05-16T04:11:01.321Z,932.13
2019-05-16T04:12:01.808Z,932.13
2019-05-16T04:13:01.098Z,932.15
2019-05-16T04:14:01.258Z,932.02
2019-05-16T04:15:01.482Z,932.09
2019-05-16T04:16:01.388Z,932.11
2019-05-16T04:17:01.366Z,932.04
2019-05-16T04:18:01.312Z,931.98
2019-05-16T04:19:01.656Z,932.03
2019-05-16T04:20:01.518Z,932.05
2019-05-16T04:21:01.055Z,932.01
2019-05-16T04:22:01.348Z,932.03
2019-05-16T04:23:01.169Z,932.02
2019-05-16T04:24:01.275Z,931.97
2019-05-16T04:25:01.482Z,932.03
2019-05-16T04:26:00.737Z,931.95
2019-05-16T04:27:00.985Z,932.01
2019-05-16T04:28:00.852Z,932.01
2019-05-16T04:29:00.747Z,931.99
2019-05-16T04:30:01.544Z,931.95
2019-05-16T04:31:01.465Z,931.94
2019-05-16T04:32:01.173Z,931.89
2019-05-16T04:33:01.683Z,931.90
2019-05-16T04:34:00.945Z,931.93
2019-05-16T04:35:02.165Z,931.93
2019-05-16T04:36:00.885Z,931.96
2019-05-16T04:37:01.175Z,932.02
2019-05-16T04:38:01.613Z,932.01
2019-05-16T04:38:58.132Z,932.03
2019-05-16T04:40:00.913Z,932.02
2019-05-16T04:41:01.225Z,932.02
2019-05-16T04:42:01.323Z,932.00
2019-05-16T04:43:01.027Z,931.96
2019-05-16T04:44:01.452Z,931.93
2019-05-16T04:45:01.006Z,931.97
2019-05-16T04:46:01.052Z,931.96
2019-05-16T04:47:01.105Z,931.98
2019-05-16T04:48:00.448Z,932.01
2019-05-16T04:49:01.452Z,931.96
2019-05-16T04:50:01.103Z,931.98
2019-05-16T04:51:01.006Z,931.93
2019-05-16T04:52:00.611Z,931.87
2019-05-16T04:53:01.160Z,931.93
2019-05-16T04:53:57.756Z,931.87
2019-05-16T04:55:00.472Z,931.89
2019-05-16T04:55:57.792Z,931.84
2019-05-16T04:57:01.244Z,931.81
2019-05-16T04:57:57.677Z,931.79
2019-05-16T04:59:00.396Z,931.78
2019-05-16T04:59:57.627Z,931.74
2019-05-16T05:00:57.604Z,931.76
2019-05-16T05:01:57.583Z,931.82
2019-05-16T05:02:57.558Z,931.78
2019-05-16T05:04:08.736Z,931.75
2019-05-16T05:04:57.507Z,931.74
2019-05-16T05:05:57.493Z,931.69
2019-05-16T05:07:00.317Z,931.72
2019-05-16T05:07:57.433Z,931.71
2019-05-16T05:09:00.256Z,931.71
2019-05-16T05:10:00.269Z,931.69
2019-05-16T05:10:57.366Z,931.69
2019-05-16T05:12:01.306Z,931.66
2019-05-16T05:12:57.297Z,931.71
2019-05-16T05:13:57.281Z,931.67
2019-05-16T05:14:57.250Z,931.74
2019-05-16T05:15:57.247Z,931.67
2019-05-16T05:16:57.224Z,931.70
2019-05-16T05:17:57.201Z,931.74
2019-05-16T05:18:57.184Z,931.75
2019-05-16T05:19:57.150Z,931.75
2019-05-16T05:20:57.121Z,931.70
2019-05-16T05:21:57.108Z,931.65
2019-05-16T05:22:57.077Z,931.70
2019-05-16T05:23:57.052Z,931.68
2019-05-16T05:24:57.024Z,931.66
2019-05-16T05:25:57.005Z,931.68
2019-05-16T05:26:56.979Z,931.65
2019-05-16T05:27:56.956Z,931.70
2019-05-16T05:28:56.930Z,931.71
2019-05-16T05:29:56.906Z,931.66
2019-05-16T05:30:56.885Z,931.71
2019-05-16T05:31:56.871Z,931.74
2019-05-16T05:32:56.844Z,931.70
2019-05-16T05:33:56.796Z,931.64
2019-05-16T05:34:56.785Z,931.60
2019-05-16T05:35:56.768Z,931.58
2019-05-16T05:36:56.739Z,931.62
2019-05-16T05:37:56.722Z,931.58
2019-05-16T05:39:08.940Z,931.57
2019-05-16T05:39:56.671Z,931.57
2019-05-16T05:40:56.651Z,931.57
2019-05-16T05:41:56.623Z,931.61
2019-05-16T05:42:56.596Z,931.65
2019-05-16T05:43:56.574Z,931.64
2019-05-16T05:44:56.557Z,931.69
2019-05-16T05:45:56.527Z,931.64
2019-05-16T05:46:56.498Z,931.67
2019-05-16T05:47:56.478Z,931.60
2019-05-16T05:48:56.453Z,931.60
2019-05-16T05:49:56.428Z,931.62
2019-05-16T05:50:56.387Z,931.60
2019-05-16T05:51:56.389Z,931.58
2019-05-16T05:52:56.365Z,931.64
2019-05-16T05:53:56.331Z,931.62
2019-05-16T05:54:56.310Z,931.60
2019-05-16T05:55:56.269Z,931.55
2019-05-16T05:56:56.243Z,931.58
2019-05-16T05:57:56.224Z,931.52
2019-05-16T05:58:58.283Z,931.53
2019-05-16T05:59:56.174Z,931.50
2019-05-16T06:00:56.152Z,931.47
2019-05-16T06:01:56.158Z,931.44
2019-05-16T06:02:56.123Z,931.45
2019-05-16T06:03:56.103Z,931.41
2019-05-16T06:04:56.071Z,931.43
2019-05-16T06:05:56.047Z,931.42
2019-05-16T06:06:56.027Z,931.39
2019-05-16T06:07:56.005Z,931.41
2019-05-16T06:08:55.980Z,931.38
2019-05-16T06:09:56.727Z,931.36
2019-05-16T06:10:55.931Z,931.38
2019-05-16T06:11:55.902Z,931.39
2019-05-16T06:12:55.881Z,931.38
2019-05-16T06:13:55.853Z,931.44
2019-05-16T06:14:55.837Z,931.42
2019-05-16T06:15:55.818Z,931.45
2019-05-16T06:16:55.772Z,931.47
2019-05-16T06:17:55.743Z,931.44
2019-05-16T06:18:56.803Z,931.49
2019-05-16T06:19:55.712Z,931.47
2019-05-16T06:20:55.695Z,931.46
2019-05-16T06:21:55.666Z,931.47
2019-05-16T06:22:55.640Z,931.45
2019-05-16T06:23:55.612Z,931.38
2019-05-16T06:24:55.588Z,931.41
2019-05-16T06:25:55.568Z,931.44
2019-05-16T06:26:55.547Z,931.40
2019-05-16T06:27:55.523Z,931.45
2019-05-16T06:28:55.501Z,931.44
2019-05-16T06:29:57.371Z,931.44
2019-05-16T06:30:55.459Z,931.41
2019-05-16T06:31:55.431Z,931.43
2019-05-16T06:32:55.400Z,931.47
2019-05-16T06:33:55.382Z,931.42
2019-05-16T06:34:55.356Z,931.42
2019-05-16T06:35:55.336Z,931.41
2019-05-16T06:36:55.310Z,931.42
2019-05-16T06:37:55.292Z,931.37
2019-05-16T06:38:55.260Z,931.36
2019-05-16T06:39:55.237Z,931.38
2019-05-16T06:40:55.195Z,931.39
2019-05-16T06:41:55.204Z,931.39
2019-05-16T06:42:55.169Z,931.37
2019-05-16T06:43:55.145Z,931.45
2019-05-16T06:44:55.125Z,931.42
2019-05-16T06:45:55.095Z,931.44
2019-05-16T06:47:10.095Z,931.46
2019-05-16T06:47:55.049Z,931.45
2019-05-16T06:48:55.024Z,931.44
2019-05-16T06:49:55.002Z,931.44
2019-05-16T06:50:54.977Z,931.42
2019-05-16T06:51:54.989Z,931.46
2019-05-16T06:52:54.914Z,931.47
2019-05-16T06:53:54.910Z,931.41
2019-05-16T06:54:54.884Z,931.40
2019-05-16T06:55:54.836Z,931.34
2019-05-16T06:56:54.836Z,931.35
2019-05-16T06:57:57.245Z,931.39
2019-05-16T06:58:54.768Z,931.38
2019-05-16T06:59:54.762Z,931.35
2019-05-16T07:00:54.717Z,931.33
2019-05-16T07:01:54.694Z,931.36
2019-05-16T07:02:54.668Z,931.32
2019-05-16T07:03:54.680Z,931.34
2019-05-16T07:04:54.625Z,931.35
2019-05-16T07:05:54.597Z,931.32
2019-05-16T07:06:59.347Z,931.36
2019-05-16T07:07:54.566Z,931.34
2019-05-16T07:08:54.547Z,931.35
2019-05-16T07:10:00.162Z,931.36
2019-05-16T07:10:54.497Z,931.33
2019-05-16T07:11:54.479Z,931.34
2019-05-16T07:12:54.494Z,931.29
2019-05-16T07:13:54.432Z,931.30
2019-05-16T07:14:54.410Z,931.29
2019-05-16T07:15:54.379Z,931.25
2019-05-16T07:16:54.365Z,931.26
2019-05-16T07:17:54.333Z,931.27
2019-05-16T07:18:54.308Z,931.21
2019-05-16T07:19:54.283Z,931.25
2019-05-16T07:20:54.265Z,931.24
2019-05-16T07:21:54.247Z,931.23
2019-05-16T07:22:54.217Z,931.22
2019-05-16T07:23:54.193Z,931.24
2019-05-16T07:24:54.146Z,931.26
2019-05-16T07:25:54.129Z,931.28
2019-05-16T07:26:54.101Z,931.21
2019-05-16T07:27:54.098Z,931.28
2019-05-16T07:28:54.070Z,931.25
2019-05-16T07:29:54.047Z,931.26
2019-05-16T07:30:54.009Z,931.22
2019-05-16T07:31:54.012Z,931.29
2019-05-16T07:32:53.975Z,931.26
2019-05-16T07:33:53.964Z,931.26
2019-05-16T07:34:53.915Z,931.30
2019-05-16T07:35:53.909Z,931.32
2019-05-16T07:36:53.892Z,931.33
2019-05-16T07:37:53.849Z,931.23
2019-05-16T07:38:53.837Z,931.31
2019-05-16T07:39:53.819Z,931.30
2019-05-16T07:40:53.799Z,931.28
2019-05-16T07:41:53.768Z,931.28
2019-05-16T07:42:53.750Z,931.31
2019-05-16T07:43:53.720Z,931.33
2019-05-16T07:44:53.696Z,931.33
2019-05-16T07:45:53.671Z,931.31
2019-05-16T07:46:53.655Z,931.33
2019-05-16T07:47:53.652Z,931.38
2019-05-16T07:48:53.601Z,931.38
2019-05-16T07:49:53.578Z,931.37
2019-05-16T07:50:53.533Z,931.37
2019-05-16T07:51:53.515Z,931.38
2019-05-16T07:52:53.488Z,931.36
2019-05-16T07:53:53.467Z,931.38
2019-05-16T07:54:53.480Z,931.41
2019-05-16T07:55:53.418Z,931.37
2019-05-16T07:56:59.792Z,931.41
2019-05-16T07:57:53.402Z,931.40
2019-05-16T07:58:53.375Z,931.42
2019-05-16T07:59:53.338Z,931.36
2019-05-16T08:01:02.704Z,931.38
2019-05-16T08:01:54.167Z,931.34
2019-05-16T08:02:53.268Z,931.40
2019-05-16T08:03:53.248Z,931.36
2019-05-16T08:04:53.228Z,931.37
2019-05-16T08:05:53.202Z,931.34
2019-05-16T08:06:53.181Z,931.31
2019-05-16T08:07:53.153Z,931.35
2019-05-16T08:08:53.133Z,931.37
2019-05-16T08:09:53.104Z,931.36
2019-05-16T08:10:53.082Z,931.39
2019-05-16T08:11:53.058Z,931.41
2019-05-16T08:12:53.036Z,931.42
2019-05-16T08:13:52.989Z,931.44
2019-05-16T08:14:52.987Z,931.42
2019-05-16T08:15:52.965Z,931.44
2019-05-16T08:16:52.949Z,931.43
2019-05-16T08:17:52.918Z,931.49
2019-05-16T08:18:52.899Z,931.47
2019-05-16T08:19:52.864Z,931.44
2019-05-16T08:20:52.980Z,931.44
2019-05-16T08:21:52.829Z,931.35
2019-05-16T08:22:52.805Z,931.38
2019-05-16T08:23:52.780Z,931.42
2019-05-16T08:24:52.751Z,931.45
2019-05-16T08:25:52.729Z,931.45
2019-05-16T08:26:52.708Z,931.46
2019-05-16T08:27:52.680Z,931.49
2019-05-16T08:28:52.668Z,931.47
2019-05-16T08:29:52.638Z,931.46
2019-05-16T08:30:53.256Z,931.46
2019-05-16T08:31:53.071Z,931.43
2019-05-16T08:32:53.031Z,931.46
2019-05-16T08:33:54.920Z,931.46
2019-05-16T08:34:52.521Z,931.48
2019-05-16T08:35:52.506Z,931.48
2019-05-16T08:36:52.475Z,931.47
2019-05-16T08:37:52.453Z,931.47
2019-05-16T08:38:52.424Z,931.45
2019-05-16T08:39:52.386Z,931.49
2019-05-16T08:41:08.156Z,931.49
2019-05-16T08:41:52.350Z,931.50
2019-05-16T08:42:52.328Z,931.44
2019-05-16T08:44:52.289Z,931.54
2019-05-16T08:45:52.279Z,931.52
2019-05-16T08:46:56.960Z,931.56
2019-05-16T08:48:54.088Z,931.57
2019-05-16T08:49:52.465Z,931.56
2019-05-16T08:51:53.134Z,931.61
2019-05-16T08:52:53.114Z,931.65
2019-05-16T08:53:52.063Z,931.68
2019-05-16T08:54:52.088Z,931.70
2019-05-16T08:55:52.008Z,931.74
2019-05-16T08:56:52.011Z,931.74
2019-05-16T08:57:52.833Z,931.73
2019-05-16T08:58:54.117Z,931.82
2019-05-16T08:59:52.560Z,931.83
2019-05-16T09:00:55.437Z,931.83
2019-05-16T09:01:57.592Z,931.81
2019-05-16T09:02:52.624Z,931.85
2019-05-16T09:03:52.386Z,931.83
2019-05-16T09:05:53.512Z,931.83
2019-05-16T09:06:52.677Z,931.81
2019-05-16T09:08:00.398Z,931.86
2019-05-16T09:08:51.713Z,931.86
2019-05-16T09:09:52.317Z,931.91
2019-05-16T09:10:11.187Z,931.59
2019-05-16T09:10:31.603Z,931.56
2019-05-16T09:10:41.348Z,931.87
2019-05-16T09:11:01.840Z,931.93
2019-05-16T09:11:51.642Z,931.93
2019-05-16T09:12:51.625Z,932.02
2019-05-16T09:13:51.615Z,931.97
2019-05-16T09:14:51.581Z,931.99
2019-05-16T09:15:51.555Z,932.05
2019-05-16T09:16:51.527Z,932.03
2019-05-16T09:17:51.505Z,932.12
2019-05-16T09:18:39.097Z,931.58
2019-05-16T09:18:51.643Z,932.11
2019-05-16T09:19:51.463Z,932.14
2019-05-16T09:20:51.433Z,932.13
2019-05-16T09:21:51.410Z,932.17
2019-05-16T09:22:51.386Z,932.18
2019-05-16T09:23:51.396Z,932.16
2019-05-16T09:24:51.341Z,932.23
2019-05-16T09:25:51.315Z,932.22
2019-05-16T09:26:51.290Z,932.26
2019-05-16T09:27:51.277Z,932.24
2019-05-16T09:28:51.239Z,932.26
2019-05-16T09:29:51.222Z,932.26
2019-05-16T09:30:51.200Z,932.32
2019-05-16T09:32:07.974Z,932.23
2019-05-16T09:32:51.149Z,932.32
2019-05-16T09:33:51.126Z,932.33
2019-05-16T09:34:51.083Z,932.29
2019-05-16T09:35:51.127Z,932.25
2019-05-16T09:36:51.055Z,932.24
2019-05-16T09:37:51.055Z,932.27
2019-05-16T09:38:50.990Z,932.28
2019-05-16T09:39:50.968Z,932.21
2019-05-16T09:40:50.963Z,932.21
2019-05-16T09:42:00.158Z,932.18
2019-05-16T09:42:50.915Z,932.16
2019-05-16T09:43:50.878Z,932.11
2019-05-16T09:44:50.862Z,932.14
2019-05-16T09:45:50.846Z,932.05
2019-05-16T09:46:50.828Z,932.15
2019-05-16T09:47:50.798Z,932.11
2019-05-16T09:49:11.620Z,932.12
2019-05-16T09:49:50.743Z,932.16
2019-05-16T09:50:50.726Z,932.20
2019-05-16T09:51:50.697Z,932.11
2019-05-16T09:52:50.679Z,932.17
2019-05-16T09:53:50.664Z,932.18
2019-05-16T09:54:50.633Z,932.13
2019-05-16T09:55:50.609Z,932.11
2019-05-16T09:56:50.578Z,932.13
2019-05-16T09:57:50.559Z,932.09
2019-05-16T09:58:50.536Z,932.13
2019-05-16T09:59:50.494Z,932.18
2019-05-16T10:00:50.490Z,932.08
2019-05-16T10:01:50.467Z,932.15
2019-05-16T10:02:50.441Z,932.05
2019-05-16T10:03:50.402Z,932.08
2019-05-16T10:04:50.391Z,932.07
2019-05-16T10:05:50.372Z,932.11
2019-05-16T10:06:50.353Z,932.16
2019-05-16T10:07:50.321Z,932.17
2019-05-16T10:08:50.295Z,932.25
2019-05-16T10:09:50.503Z,932.13
2019-05-16T10:10:50.252Z,932.26
2019-05-16T10:12:05.490Z,932.33
2019-05-16T10:12:50.210Z,932.29
2019-05-16T10:13:50.283Z,932.28
2019-05-16T10:14:50.162Z,932.40
2019-05-16T10:15:50.137Z,932.35
2019-05-16T10:16:50.121Z,932.37
2019-05-16T10:17:50.085Z,932.43
2019-05-16T10:18:50.059Z,932.43
2019-05-16T10:19:50.036Z,932.45
2019-05-16T10:20:49.998Z,932.53
2019-05-16T10:21:49.993Z,932.47
2019-05-16T10:22:50.578Z,932.54
2019-05-16T10:23:49.955Z,932.60
2019-05-16T10:24:49.922Z,932.49
2019-05-16T10:25:49.876Z,932.56
2019-05-16T10:26:53.833Z,932.61
2019-05-16T10:27:49.859Z,932.71
2019-05-16T10:28:49.829Z,932.61
2019-05-16T10:29:49.804Z,932.67
2019-05-16T10:30:50.328Z,932.62
2019-05-16T10:31:53.243Z,932.62
2019-05-16T10:32:49.735Z,932.64
2019-05-16T10:33:49.712Z,932.82
2019-05-16T10:34:49.689Z,932.83
2019-05-16T10:35:49.668Z,932.99
2019-05-16T10:36:49.626Z,932.99
2019-05-16T10:37:49.621Z,932.93
2019-05-16T10:38:49.600Z,932.79
2019-05-16T10:39:49.553Z,932.72
2019-05-16T10:40:49.546Z,932.79
2019-05-16T10:41:49.524Z,932.73
2019-05-16T10:42:49.521Z,932.76
2019-05-16T10:43:49.465Z,932.79
2019-05-16T10:45:22.649Z,932.85
2019-05-16T10:45:49.417Z,932.82
2019-05-16T10:46:49.416Z,932.91
2019-05-16T10:47:49.372Z,932.83
2019-05-16T10:48:49.348Z,933.05
2019-05-16T10:49:49.349Z,932.93
2019-05-16T10:50:49.335Z,933.00
2019-05-16T10:51:49.346Z,932.96
2019-05-16T10:53:13.295Z,933.15
2019-05-16T10:54:05.758Z,932.67
2019-05-16T10:54:58.037Z,932.79
2019-05-16T10:55:49.209Z,932.82
2019-05-16T10:56:49.250Z,932.57
2019-05-16T10:57:49.262Z,932.82
2019-05-16T10:59:21.515Z,932.86
2019-05-16T11:00:05.451Z,932.67
2019-05-16T11:01:11.154Z,932.90
2019-05-16T11:01:49.059Z,932.96
2019-05-16T11:02:49.112Z,932.86
2019-05-16T11:03:49.382Z,932.80
2019-05-16T11:05:00.226Z,932.74
2019-05-16T11:06:02.886Z,932.81
2019-05-16T11:06:48.968Z,932.70
2019-05-16T11:07:52.910Z,932.79
2019-05-16T11:08:48.929Z,932.88
2019-05-16T11:09:57.873Z,932.87
2019-05-16T11:10:48.885Z,932.84
2019-05-16T11:11:48.857Z,932.95
2019-05-16T11:12:54.169Z,932.91
2019-05-16T11:13:51.073Z,932.91
2019-05-16T11:14:48.790Z,932.94
2019-05-16T11:15:48.769Z,932.88
2019-05-16T11:16:48.754Z,932.97
2019-05-16T11:17:48.724Z,933.02
2019-05-16T11:18:48.703Z,933.12
2019-05-16T11:19:48.679Z,933.14
2019-05-16T11:20:49.475Z,933.06
2019-05-16T11:21:48.628Z,933.05
2019-05-16T11:22:48.611Z,933.04
2019-05-16T11:23:48.592Z,933.15
2019-05-16T11:24:48.549Z,933.17
2019-05-16T11:25:48.538Z,933.17
2019-05-16T11:26:48.520Z,933.09
2019-05-16T11:27:48.482Z,933.11
2019-05-16T11:28:49.306Z,933.19
2019-05-16T11:29:48.457Z,933.23
2019-05-16T11:30:49.911Z,933.16
2019-05-16T11:31:48.773Z,933.19
2019-05-16T11:32:48.389Z,933.22
2019-05-16T11:33:48.368Z,933.20
2019-05-16T11:34:48.346Z,933.17
2019-05-16T11:35:48.342Z,933.18
2019-05-16T11:36:48.282Z,933.21
2019-05-16T11:37:48.259Z,933.20
2019-05-16T11:38:48.257Z,933.13
2019-05-16T11:39:48.235Z,933.13
2019-05-16T11:40:48.209Z,933.26
2019-05-16T11:41:48.185Z,933.25
2019-05-16T11:43:05.151Z,933.27
2019-05-16T11:43:48.138Z,933.25
2019-05-16T11:44:48.115Z,933.36
2019-05-16T11:45:48.093Z,933.34
2019-05-16T11:46:49.200Z,933.32
2019-05-16T11:47:48.058Z,933.31
2019-05-16T11:48:48.984Z,933.33
2019-05-16T11:49:48.008Z,933.35
2019-05-16T11:50:48.285Z,933.35
2019-05-16T11:51:47.962Z,933.49
2019-05-16T11:52:48.016Z,933.42
2019-05-16T11:53:47.920Z,933.88
2019-05-16T11:54:47.901Z,933.79
2019-05-16T11:55:55.446Z,933.90
2019-05-16T11:56:47.852Z,933.96
2019-05-16T11:57:47.856Z,934.19
2019-05-16T11:58:47.804Z,934.41
2019-05-16T11:59:47.788Z,934.51
2019-05-16T12:00:48.318Z,934.74
2019-05-16T12:01:47.794Z,934.81
2019-05-16T12:02:48.047Z,934.22
2019-05-16T12:03:47.709Z,933.91
2019-05-16T12:04:47.682Z,933.60
2019-05-16T12:05:48.504Z,933.65
2019-05-16T12:06:47.649Z,933.71
2019-05-16T12:07:48.681Z,933.69
2019-05-16T12:08:47.609Z,933.56
2019-05-16T12:09:54.573Z,933.59
2019-05-16T12:10:47.572Z,933.80
2019-05-16T12:11:47.556Z,933.90
2019-05-16T12:12:47.523Z,934.01
2019-05-16T12:13:47.761Z,934.14
2019-05-16T12:14:47.465Z,934.27
2019-05-16T12:15:47.623Z,934.62
2019-05-16T12:16:47.501Z,934.38
2019-05-16T12:18:00.337Z,933.94
2019-05-16T12:18:47.379Z,933.97
2019-05-16T12:19:49.051Z,933.88
2019-05-16T12:20:47.375Z,934.04
2019-05-16T12:21:47.334Z,933.96
2019-05-16T12:22:47.327Z,934.38
2019-05-16T12:24:31.551Z,934.10
2019-05-16T12:24:47.713Z,934.17
2019-05-16T12:25:47.700Z,934.33
2019-05-16T12:26:48.016Z,934.28
2019-05-16T12:27:48.102Z,934.15