createdAt,value
2022-11-22T00:00:32.456Z,15.40
2022-11-22T00:02:59.873Z,15.63
2022-11-22T00:05:30.675Z,16.47
2022-11-22T00:07:58.212Z,16.03
2022-11-22T00:10:25.854Z,15.40
2022-11-22T00:12:53.376Z,16.20
2022-11-22T00:15:20.804Z,16.13
2022-11-22T00:17:48.233Z,16.53
2022-11-22T00:20:15.666Z,16.70
2022-11-22T00:22:45.235Z,16.67
2022-11-22T00:25:13.379Z,16.17
2022-11-22T00:27:41.420Z,17.37
2022-11-22T00:30:09.539Z,16.57
2022-11-22T00:32:37.048Z,16.40
2022-11-22T00:35:04.819Z,16.57
2022-11-22T00:37:32.529Z,18.93
2022-11-22T00:40:02.199Z,20.20
2022-11-22T00:42:29.640Z,20.57
2022-11-22T00:44:57.180Z,20.80
2022-11-22T00:47:24.641Z,20.57
2022-11-22T00:49:52.096Z,20.97
2022-11-22T00:52:19.527Z,20.73
2022-11-22T00:54:53.031Z,18.70
2022-11-22T00:57:23.519Z,20.30
2022-11-22T00:59:50.918Z,16.50
2022-11-22T01:02:18.629Z,15.13
2022-11-22T01:04:46.154Z,15.00
2022-11-22T01:07:13.805Z,14.73
2022-11-22T01:09:41.354Z,13.77
2022-11-22T01:12:09.123Z,15.07
2022-11-22T01:14:37.910Z,14.70
2022-11-22T01:17:05.323Z,14.60
2022-11-22T01:19:33.057Z,14.37
2022-11-22T01:22:00.639Z,14.50
2022-11-22T01:24:28.467Z,14.40
2022-11-22T01:26:56.706Z,14.43
2022-11-22T01:29:24.153Z,14.77
2022-11-22T01:31:52.913Z,17.80
2022-11-22T01:34:20.335Z,18.43
2022-11-22T01:36:48.031Z,18.97
2022-11-22T01:39:15.633Z,18.97
2022-11-22T01:41:43.147Z,17.57
2022-11-22T01:44:24.183Z,16.67
2022-11-22T01:46:55.282Z,14.43
2022-11-22T01:49:29.063Z,13.47
2022-11-22T01:52:00.343Z,13.97
2022-11-22T01:54:30.862Z,14.30
2022-11-22T01:57:03.278Z,14.53
2022-11-22T01:59:32.183Z,15.00
2022-11-22T02:02:01.922Z,14.70
2022-11-22T02:04:30.750Z,14.40
2022-11-22T02:07:02.646Z,15.20
2022-11-22T02:09:31.119Z,14.03
2022-11-22T02:12:02.415Z,14.57
2022-11-22T02:14:30.591Z,14.90
2022-11-22T02:16:58.137Z,15.23
2022-11-22T02:19:35.135Z,14.73
2022-11-22T02:22:05.641Z,15.27
2022-11-22T02:24:37.495Z,14.27
2022-11-22T02:27:06.267Z,15.23
2022-11-22T02:29:34.282Z,14.87
2022-11-22T02:32:01.721Z,14.30
2022-11-22T02:34:29.131Z,15.87
2022-11-22T02:36:56.599Z,14.33
2022-11-22T02:39:26.950Z,13.97
2022-11-22T02:41:55.232Z,13.50
2022-11-22T02:44:24.390Z,15.00
2022-11-22T02:46:53.756Z,14.57
2022-11-22T02:49:22.652Z,13.87
2022-11-22T02:51:50.306Z,14.17
2022-11-22T02:54:18.168Z,14.20
2022-11-22T02:56:45.603Z,14.63
2022-11-22T02:59:13.023Z,13.93
2022-11-22T03:01:41.968Z,14.37
2022-11-22T03:04:09.449Z,14.60
2022-11-22T03:06:37.043Z,15.57
2022-11-22T03:09:04.500Z,14.43
2022-11-22T03:11:31.927Z,14.47
2022-11-22T03:13:59.379Z,13.53
2022-11-22T03:16:26.839Z,14.57
2022-11-22T03:18:55.599Z,14.37
2022-11-22T03:21:23.057Z,13.87
2022-11-22T03:23:50.472Z,14.90
2022-11-22T03:26:17.936Z,14.33
2022-11-22T03:28:45.403Z,15.03
2022-11-22T03:31:12.872Z,15.40
2022-11-22T03:33:40.306Z,14.13
2022-11-22T03:36:09.165Z,14.10
2022-11-22T03:38:36.954Z,14.23
2022-11-22T03:41:04.530Z,13.57
2022-11-22T03:43:32.055Z,14.50
2022-11-22T03:45:59.485Z,14.37
2022-11-22T03:48:26.912Z,14.67
2022-11-22T03:50:54.374Z,14.83
2022-11-22T03:53:23.631Z,14.00
2022-11-22T03:55:51.024Z,13.30
2022-11-22T03:58:18.493Z,13.20
2022-11-22T04:00:45.918Z,13.30
2022-11-22T04:03:13.360Z,13.50
2022-11-22T04:05:40.862Z,12.87
2022-11-22T04:08:08.272Z,12.60
2022-11-22T04:10:37.238Z,12.57
2022-11-22T04:13:04.675Z,12.43
2022-11-22T04:15:31.130Z,11.50
2022-11-22T04:17:58.525Z,11.60
2022-11-22T04:20:45.138Z,11.43
2022-11-22T04:23:14.046Z,12.10
2022-11-22T04:25:43.191Z,11.83
2022-11-22T04:28:12.181Z,12.43
2022-11-22T04:30:57.358Z,12.27
2022-11-22T04:33:25.526Z,12.67
2022-11-22T04:35:53.622Z,13.03
2022-11-22T04:38:21.937Z,12.17
2022-11-22T04:40:50.768Z,12.80
2022-11-22T04:43:38.678Z,12.07
2022-11-22T04:46:06.295Z,12.60
2022-11-22T04:48:33.824Z,11.77
2022-11-22T04:51:19.232Z,11.37
2022-11-22T04:53:46.856Z,11.93
2022-11-22T04:56:15.699Z,11.83
2022-11-22T04:58:43.474Z,11.47
2022-11-22T05:01:11.323Z,11.03
2022-11-22T05:03:38.923Z,12.67
2022-11-22T05:06:06.788Z,12.67
2022-11-22T05:08:35.272Z,12.17
2022-11-22T05:11:02.716Z,12.00
2022-11-22T05:13:33.674Z,12.60
2022-11-22T05:16:02.073Z,12.60
2022-11-22T05:18:30.428Z,12.30
2022-11-22T05:20:57.926Z,11.97
2022-11-22T05:23:43.102Z,11.73
2022-11-22T05:26:11.708Z,12.33
2022-11-22T05:28:40.523Z,12.73
2022-11-22T05:31:09.706Z,12.23
2022-11-22T05:33:38.498Z,12.93
2022-11-22T05:36:06.758Z,13.10
2022-11-22T05:38:35.384Z,13.10
2022-11-22T05:41:03.592Z,13.00
2022-11-22T05:43:31.375Z,13.20
2022-11-22T05:46:07.320Z,13.27
2022-11-22T05:48:34.761Z,12.60
2022-11-22T05:51:05.298Z,12.67
2022-11-22T05:53:32.780Z,12.50
2022-11-22T05:56:04.990Z,12.53
2022-11-22T05:58:32.434Z,13.17
2022-11-22T06:01:05.937Z,13.03
2022-11-22T06:03:33.860Z,12.73
2022-11-22T06:06:01.366Z,12.40
2022-11-22T06:08:29.974Z,11.80
2022-11-22T06:10:59.164Z,12.27
2022-11-22T06:13:26.959Z,12.80
2022-11-22T06:15:54.364Z,12.70
2022-11-22T06:18:23.148Z,12.47
2022-11-22T06:20:50.548Z,13.10
2022-11-22T06:23:20.748Z,13.27
2022-11-22T06:25:48.208Z,13.20
2022-11-22T06:28:15.671Z,13.40
2022-11-22T06:30:43.056Z,13.80
2022-11-22T06:33:10.503Z,13.70
2022-11-22T06:35:39.236Z,14.73
2022-11-22T06:38:06.704Z,14.00
2022-11-22T06:40:34.145Z,14.27
2022-11-22T06:43:01.543Z,14.13
2022-11-22T06:45:29.103Z,14.30
2022-11-22T06:47:58.988Z,14.40
2022-11-22T06:50:29.319Z,13.50
2022-11-22T06:52:58.059Z,13.93
2022-11-22T06:55:48.975Z,14.93
2022-11-22T06:58:12.987Z,14.43
2022-11-22T07:00:40.476Z,14.73
2022-11-22T07:03:07.931Z,14.37
2022-11-22T07:05:35.346Z,14.47
2022-11-22T07:08:10.416Z,13.93
2022-11-22T07:10:40.887Z,14.17
2022-11-22T07:13:08.302Z,13.87
2022-11-22T07:15:35.823Z,13.57
2022-11-22T07:18:03.252Z,13.57
2022-11-22T07:20:30.783Z,13.40
2022-11-22T07:22:58.212Z,13.50
2022-11-22T07:25:26.963Z,13.83
2022-11-22T07:27:54.395Z,14.17
2022-11-22T07:30:21.817Z,14.00
2022-11-22T07:32:49.723Z,14.10
2022-11-22T07:35:17.341Z,14.40
2022-11-22T07:37:44.750Z,14.50
2022-11-22T07:40:13.169Z,14.93
2022-11-22T07:42:41.960Z,14.77
2022-11-22T07:45:12.068Z,16.50
2022-11-22T07:47:39.479Z,16.13
2022-11-22T07:50:09.975Z,15.90
2022-11-22T07:52:37.895Z,15.73
2022-11-22T07:55:10.984Z,15.33
2022-11-22T07:57:43.205Z,15.47
2022-11-22T08:00:12.456Z,13.90
2022-11-22T08:02:39.931Z,13.40
2022-11-22T08:05:08.263Z,13.70
2022-11-22T08:07:35.750Z,13.60
2022-11-22T08:10:03.284Z,13.63
2022-11-22T08:12:30.735Z,12.97
2022-11-22T08:14:59.520Z,13.67
2022-11-22T08:17:27.056Z,13.30
2022-11-22T08:19:54.499Z,13.87
2022-11-22T08:22:21.936Z,13.50
2022-11-22T08:24:49.386Z,13.60
2022-11-22T08:27:16.874Z,13.97
2022-11-22T08:29:44.321Z,13.80
2022-11-22T08:32:13.366Z,14.17
2022-11-22T08:34:46.932Z,14.40
2022-11-22T08:37:14.818Z,14.47
2022-11-22T08:39:42.210Z,14.70
2022-11-22T08:42:09.763Z,15.00
2022-11-22T08:44:37.168Z,14.97
2022-11-22T08:47:04.575Z,15.40
2022-11-22T08:49:33.721Z,14.73
2022-11-22T08:52:01.251Z,15.60
2022-11-22T08:54:30.596Z,15.83
2022-11-22T08:57:01.023Z,16.07
2022-11-22T08:59:28.965Z,16.00
2022-11-22T09:01:56.735Z,15.87
2022-11-22T09:04:24.220Z,15.97
2022-11-22T09:09:40.531Z,16.40
2022-11-22T09:12:08.617Z,16.27
2022-11-22T09:14:36.160Z,16.50
2022-11-22T09:17:05.900Z,16.20
2022-11-22T09:19:33.577Z,16.13
2022-11-22T09:22:02.487Z,16.50
2022-11-22T09:24:29.883Z,16.20
2022-11-22T09:26:57.327Z,16.70
2022-11-22T09:29:25.292Z,16.33
2022-11-22T09:31:52.836Z,16.93
2022-11-22T09:34:20.371Z,16.90
2022-11-22T09:36:47.794Z,17.00
2022-11-22T09:39:16.554Z,17.00
2022-11-22T09:42:05.871Z,16.83
2022-11-22T09:44:42.687Z,17.50
2022-11-22T09:47:18.236Z,17.30
2022-11-22T09:49:52.395Z,17.57
2022-11-22T09:52:24.384Z,18.70
2022-11-22T09:54:57.027Z,17.30
2022-11-22T09:57:26.530Z,18.17
2022-11-22T10:00:02.011Z,17.10
2022-11-22T10:02:59.462Z,18.50
2022-11-22T10:05:33.369Z,18.33
2022-11-22T10:08:03.147Z,18.00
2022-11-22T10:10:36.217Z,18.97
2022-11-22T10:13:09.283Z,18.90
2022-11-22T10:15:40.417Z,19.17
2022-11-22T10:18:12.574Z,18.97
2022-11-22T10:20:47.313Z,18.77
2022-11-22T10:23:18.187Z,19.77
2022-11-22T10:25:49.083Z,19.70
2022-11-22T10:28:19.006Z,20.77
2022-11-22T10:30:53.375Z,20.43
2022-11-22T10:33:25.575Z,20.53
2022-11-22T10:36:05.810Z,20.40
2022-11-22T10:38:43.931Z,18.70
2022-11-22T10:41:21.466Z,18.33
2022-11-22T10:43:54.690Z,19.70
2022-11-22T10:46:26.919Z,18.60
2022-11-22T10:48:59.782Z,18.00
2022-11-22T10:51:33.641Z,18.43
2022-11-22T10:54:13.587Z,18.20
2022-11-22T10:56:50.491Z,17.83
2022-11-22T10:59:31.906Z,18.90
2022-11-22T11:02:04.703Z,18.63
2022-11-22T11:04:34.065Z,18.30
2022-11-22T11:07:17.194Z,18.07
2022-11-22T11:12:41.393Z,18.60
2022-11-22T11:15:19.032Z,18.53
2022-11-22T11:17:49.120Z,18.20
2022-11-22T11:20:22.623Z,18.77
2022-11-22T11:25:40.271Z,19.00
2022-11-22T11:28:11.161Z,19.53
2022-11-22T11:30:40.567Z,19.10
2022-11-22T11:33:18.505Z,19.17
2022-11-22T11:35:46.308Z,18.60
2022-11-22T11:38:27.733Z,19.00
2022-11-22T14:23:31.525Z,19.00
2022-11-22T14:26:11.398Z,19.87
2022-11-22T14:29:03.051Z,19.20
2022-11-22T14:31:33.613Z,18.90
2022-11-22T14:34:20.146Z,19.37
2022-11-22T14:37:26.208Z,19.70
2022-11-22T14:40:11.012Z,19.60
2022-11-22T14:42:50.110Z,19.27
2022-11-22T14:45:23.292Z,19.40
2022-11-22T14:48:00.677Z,20.20
2022-11-22T14:50:31.332Z,19.33
2022-11-22T14:53:00.579Z,19.13
2022-11-22T14:55:31.782Z,19.30
2022-11-22T14:58:01.955Z,18.80
2022-11-22T15:00:39.184Z,18.73
2022-11-22T15:03:27.052Z,18.60
2022-11-22T15:09:10.824Z,18.57
2022-11-22T15:09:14.158Z,18.67
2022-11-22T15:11:55.999Z,18.83
2022-11-22T15:14:51.659Z,18.60
2022-11-22T15:57:31.997Z,17.87
2022-11-22T16:00:00.209Z,17.80
2022-11-22T16:02:29.860Z,18.33
2022-11-22T16:06:08.429Z,18.00
2022-11-22T16:07:48.312Z,18.20
2022-11-22T16:10:21.178Z,18.37
2022-11-22T16:12:49.006Z,18.10
2022-11-22T16:15:26.700Z,17.93
2022-11-22T16:17:59.490Z,17.33
2022-11-22T16:20:33.563Z,18.47
2022-11-22T16:23:06.027Z,18.20
2022-11-22T16:25:35.779Z,18.33
2022-11-22T16:28:07.483Z,17.93
2022-11-22T16:30:42.727Z,18.43
2022-11-22T16:33:10.788Z,18.07
2022-11-22T16:35:38.268Z,17.70
2022-11-22T16:38:06.999Z,17.77
2022-11-22T16:40:38.852Z,18.00
2022-11-22T16:43:14.679Z,17.60
2022-11-22T16:45:42.119Z,17.37
2022-11-22T16:48:30.903Z,17.27
2022-11-22T16:51:00.681Z,16.90
2022-11-22T16:53:34.810Z,16.97
2022-11-22T16:56:03.571Z,17.17
2022-11-22T16:58:31.146Z,17.67
2022-11-22T17:00:58.775Z,17.20
2022-11-22T17:03:29.543Z,16.60
2022-11-22T17:05:56.964Z,16.60
2022-11-22T17:08:24.510Z,16.80
2022-11-22T17:10:53.182Z,16.13
2022-11-22T17:13:25.262Z,16.20
2022-11-22T17:15:53.136Z,16.80
2022-11-22T17:18:20.565Z,18.00
2022-11-22T17:20:48.343Z,18.13
2022-11-22T17:23:19.544Z,17.30
2022-11-22T17:25:47.054Z,17.10
2022-11-22T17:28:14.486Z,17.67
2022-11-22T17:30:43.347Z,17.77
2022-11-22T17:33:12.215Z,17.60
2022-11-22T17:35:39.928Z,16.63
2022-11-22T17:38:07.742Z,17.07
2022-11-22T17:40:35.220Z,16.80
2022-11-22T17:43:02.786Z,17.33
2022-11-22T17:45:30.541Z,16.80
2022-11-22T17:47:59.298Z,17.30
2022-11-22T17:50:26.823Z,16.70
2022-11-22T17:52:54.234Z,16.63
2022-11-22T17:55:21.660Z,16.27
2022-11-22T17:57:53.115Z,16.17
2022-11-22T18:00:28.550Z,16.40
2022-11-22T18:03:02.548Z,16.97
2022-11-22T18:05:35.136Z,16.93
2022-11-22T18:08:02.677Z,16.63
2022-11-22T18:10:30.319Z,16.90
2022-11-22T18:13:20.136Z,16.67
2022-11-22T18:15:45.502Z,16.60
2022-11-22T18:18:33.563Z,16.60
2022-11-22T18:21:01.639Z,16.63
2022-11-22T18:23:34.480Z,16.43
2022-11-22T18:29:16.122Z,16.60
2022-11-22T18:31:51.100Z,17.13
2022-11-22T18:34:21.250Z,18.17
2022-11-22T18:37:00.706Z,16.80
2022-11-22T18:39:29.852Z,17.00
2022-11-22T18:41:57.587Z,17.90
2022-11-22T18:44:25.047Z,18.20
2022-11-22T18:46:52.514Z,17.67
2022-11-22T18:49:21.334Z,17.63
2022-11-22T18:51:48.767Z,18.23
2022-11-22T18:54:16.486Z,17.90
2022-11-22T18:56:43.889Z,18.00
2022-11-22T18:59:12.306Z,17.60
2022-11-22T19:01:40.011Z,17.40
2022-11-22T19:04:07.459Z,15.67
2022-11-22T19:06:36.260Z,16.17
2022-11-22T19:09:03.774Z,16.17
2022-11-22T19:11:31.927Z,16.77
2022-11-22T19:13:59.815Z,16.67
2022-11-22T19:16:29.946Z,16.60
2022-11-22T19:18:57.913Z,17.37
2022-11-22T19:21:27.587Z,16.90
2022-11-22T19:23:56.549Z,16.77
2022-11-22T19:26:25.855Z,16.60
2022-11-22T19:28:55.370Z,16.67
2022-11-22T19:31:24.694Z,16.30
2022-11-22T19:33:52.120Z,16.60
2022-11-22T19:36:20.920Z,16.60
2022-11-22T19:38:49.093Z,15.90
2022-11-22T19:41:19.201Z,16.03
2022-11-22T19:43:47.396Z,16.43
2022-11-22T19:46:14.935Z,16.30
2022-11-22T19:48:46.876Z,15.87
2022-11-22T19:51:16.213Z,16.00
2022-11-22T19:53:43.720Z,15.80
2022-11-22T19:56:13.495Z,15.50
2022-11-22T19:58:42.614Z,16.30
2022-11-22T20:01:11.692Z,14.70
2022-11-22T20:03:40.722Z,15.57
2022-11-22T20:06:10.286Z,15.20
2022-11-22T20:08:38.214Z,15.33
2022-11-22T20:11:08.215Z,15.40
2022-11-22T20:13:36.975Z,14.93
2022-11-22T20:16:10.665Z,15.23
2022-11-22T20:18:38.648Z,15.10
2022-11-22T20:21:07.927Z,15.47
2022-11-22T20:23:35.998Z,15.20
2022-11-22T20:26:03.623Z,15.20
2022-11-22T20:28:31.341Z,14.80
2022-11-22T20:31:06.240Z,15.10
2022-11-22T20:33:36.011Z,15.10
2022-11-22T20:36:04.367Z,15.20
2022-11-22T20:38:33.588Z,14.60
2022-11-22T20:41:01.235Z,15.27
2022-11-22T20:43:28.745Z,15.33
2022-11-22T20:46:02.502Z,15.60
2022-11-22T20:48:30.354Z,15.67
2022-11-22T20:50:59.309Z,15.67
2022-11-22T20:53:27.729Z,15.20
2022-11-22T20:55:55.247Z,15.70
2022-11-22T20:58:22.762Z,15.80
2022-11-22T21:00:50.203Z,15.70
2022-11-22T21:03:17.620Z,15.90
2022-11-22T21:05:46.244Z,15.30
2022-11-22T21:08:14.963Z,15.50
2022-11-22T21:10:42.377Z,14.53
2022-11-22T21:13:09.824Z,14.60
2022-11-22T21:15:37.367Z,14.47
2022-11-22T21:18:25.491Z,14.33
2022-11-22T21:20:52.640Z,14.67
2022-11-22T21:23:21.459Z,14.13
2022-11-22T21:25:50.265Z,14.17
2022-11-22T21:28:17.659Z,14.53
2022-11-22T21:30:45.146Z,14.20
2022-11-22T21:33:12.606Z,13.93
2022-11-22T21:35:42.757Z,14.50
2022-11-22T21:38:13.409Z,13.90
2022-11-22T21:40:50.237Z,13.67
2022-11-22T21:43:17.650Z,13.60
2022-11-22T21:45:45.173Z,14.07
2022-11-22T21:48:12.870Z,14.10
2022-11-22T21:50:40.409Z,13.90
2022-11-22T21:53:07.920Z,14.00
2022-11-22T21:55:35.415Z,14.10
2022-11-22T21:58:04.420Z,15.20
2022-11-22T22:00:31.866Z,14.10
2022-11-22T22:02:59.295Z,13.87
2022-11-22T22:05:27.083Z,15.40
2022-11-22T22:07:54.551Z,15.63
2022-11-22T22:10:22.057Z,15.40
2022-11-22T22:12:51.823Z,15.60
2022-11-22T22:15:20.659Z,14.70
2022-11-22T22:17:48.068Z,14.70
2022-11-22T22:20:15.646Z,14.67
2022-11-22T22:22:43.104Z,14.10
2022-11-22T22:25:10.585Z,14.47
2022-11-22T22:27:37.987Z,14.40
2022-11-22T22:30:07.072Z,14.47
2022-11-22T22:32:36.571Z,14.37
2022-11-22T22:35:05.507Z,14.30
2022-11-22T22:37:35.092Z,14.10
2022-11-22T22:40:02.692Z,13.87
2022-11-22T22:42:30.114Z,13.53
2022-11-22T22:44:57.522Z,13.50
2022-11-22T22:47:24.967Z,13.27
2022-11-22T22:49:53.679Z,12.60
2022-11-22T22:52:21.122Z,13.13
2022-11-22T22:54:48.532Z,12.97
2022-11-22T22:57:15.955Z,12.37
2022-11-22T22:59:43.359Z,12.13
2022-11-22T23:02:10.844Z,11.83
2022-11-22T23:04:40.220Z,12.23
2022-11-22T23:07:08.950Z,11.93
2022-11-22T23:09:36.453Z,11.67
2022-11-22T23:12:21.025Z,12.00
2022-11-22T23:14:48.450Z,11.70
2022-11-22T23:17:15.999Z,12.33
2022-11-22T23:19:43.434Z,12.13
2022-11-22T23:22:12.163Z,12.23
2022-11-22T23:24:39.573Z,12.30
2022-11-22T23:27:07.018Z,12.80
2022-11-22T23:29:35.843Z,13.30
2022-11-22T23:32:03.341Z,12.63
2022-11-22T23:34:30.766Z,13.13
2022-11-22T23:36:58.189Z,12.63
2022-11-22T23:39:26.924Z,13.47
2022-11-22T23:41:54.302Z,13.27
2022-11-22T23:44:21.708Z,13.30
2022-11-22T23:46:49.155Z,13.20
2022-11-22T23:49:16.545Z,13.20
2022-11-22T23:51:43.936Z,13.17
2022-11-22T23:54:11.351Z,13.43
2022-11-22T23:56:40.088Z,13.27
2022-11-22T23:59:07.620Z,13.40
