createdAt,value
2016-06-10T00:00:56.020Z,1002
2016-06-10T00:01:56.039Z,1002.02
2016-06-10T00:02:56.073Z,1002.03
2016-06-10T00:03:56.092Z,1002.02
2016-06-10T00:04:56.111Z,1002.03
2016-06-10T00:05:56.146Z,1001.99
2016-06-10T00:06:56.163Z,1002.01
2016-06-10T00:07:56.199Z,1001.97
2016-06-10T00:08:56.217Z,1001.99
2016-06-10T00:09:56.252Z,1002
2016-06-10T00:10:56.270Z,1002
2016-06-10T00:11:56.304Z,1002
2016-06-10T00:12:56.323Z,1001.96
2016-06-10T00:13:56.357Z,1001.98
2016-06-10T00:14:56.376Z,1001.96
2016-06-10T00:15:56.410Z,1001.95
2016-06-10T00:16:56.429Z,1001.96
2016-06-10T00:17:56.464Z,1001.96
2016-06-10T00:18:56.483Z,1001.98
2016-06-10T00:19:56.516Z,1001.97
2016-06-10T00:20:56.535Z,1001.99
2016-06-10T00:21:56.570Z,1002.02
2016-06-10T00:22:56.604Z,1002
2016-06-10T00:23:56.622Z,1002.01
2016-06-10T00:24:56.641Z,1002
2016-06-10T00:25:56.676Z,1001.99
2016-06-10T00:26:56.710Z,1002.01
2016-06-10T00:27:56.728Z,1002.01
2016-06-10T00:28:56.747Z,1002.03
2016-06-10T00:29:56.781Z,1002.01
2016-06-10T00:30:56.800Z,1002.07
2016-06-10T00:31:56.834Z,1002.04
2016-06-10T00:32:56.853Z,1002.01
2016-06-10T00:33:56.887Z,1002.03
2016-06-10T00:34:56.907Z,1002.02
2016-06-10T00:35:56.941Z,1002.01
2016-06-10T00:36:56.960Z,1001.99
2016-06-10T00:37:56.994Z,1001.98
2016-06-10T00:38:57.012Z,1001.98
2016-06-10T00:39:57.047Z,1001.95
2016-06-10T00:40:57.097Z,1001.94
2016-06-10T00:41:57.100Z,1001.94
2016-06-10T00:42:57.228Z,1001.93
2016-06-10T00:43:57.216Z,1001.94
2016-06-10T00:44:57.265Z,1001.9
2016-06-10T00:45:57.268Z,1001.97
2016-06-10T00:46:57.241Z,1001.93
2016-06-10T00:47:57.259Z,1001.93
2016-06-10T00:48:57.278Z,1001.99
2016-06-10T00:49:57.311Z,1001.94
2016-06-10T00:50:57.331Z,1001.95
2016-06-10T00:51:57.349Z,1001.94
2016-06-10T00:52:57.384Z,1001.94
2016-06-10T00:53:57.402Z,1001.93
2016-06-10T00:54:57.436Z,1001.92
2016-06-10T00:55:57.455Z,1001.93
2016-06-10T00:56:57.489Z,1001.94
2016-06-10T00:57:57.508Z,1001.93
2016-06-10T00:58:57.542Z,1001.9
2016-06-10T00:59:57.562Z,1001.89
2016-06-10T01:00:57.596Z,1001.93
2016-06-10T01:01:57.615Z,1001.86
2016-06-10T01:02:57.649Z,1001.84
2016-06-10T01:03:57.668Z,1001.82
2016-06-10T01:04:57.686Z,1001.82
2016-06-10T01:05:57.720Z,1001.8
2016-06-10T01:06:57.755Z,1001.8
2016-06-10T01:07:57.773Z,1001.8
2016-06-10T01:08:57.792Z,1001.85
2016-06-10T01:09:57.826Z,1001.82
2016-06-10T01:10:57.846Z,1001.81
2016-06-10T01:11:57.880Z,1001.77
2016-06-10T01:12:57.899Z,1001.81
2016-06-10T01:13:57.933Z,1001.81
2016-06-10T01:14:57.952Z,1001.8
2016-06-10T01:15:57.986Z,1001.77
2016-06-10T01:16:58.004Z,1001.76
2016-06-10T01:17:58.039Z,1001.74
2016-06-10T01:18:58.057Z,1001.72
2016-06-10T01:19:58.076Z,1001.73
2016-06-10T01:20:58.111Z,1001.69
2016-06-10T01:21:58.129Z,1001.69
2016-06-10T01:22:58.163Z,1001.68
2016-06-10T01:23:58.182Z,1001.69
2016-06-10T01:24:58.217Z,1001.71
2016-06-10T01:25:58.235Z,1001.72
2016-06-10T01:26:58.270Z,1001.68
2016-06-10T01:27:58.287Z,1001.71
2016-06-10T01:28:58.307Z,1001.66
2016-06-10T01:29:58.340Z,1001.64
2016-06-10T01:30:58.360Z,1001.64
2016-06-10T01:31:58.393Z,1001.63
2016-06-10T01:32:58.413Z,1001.62
2016-06-10T01:33:58.447Z,1001.6
2016-06-10T01:34:58.466Z,1001.63
2016-06-10T01:35:58.500Z,1001.61
2016-06-10T01:36:58.520Z,1001.61
2016-06-10T01:37:58.553Z,1001.58
2016-06-10T01:38:58.571Z,1001.58
2016-06-10T01:39:58.591Z,1001.53
2016-06-10T01:40:58.625Z,1001.56
2016-06-10T01:41:58.643Z,1001.55
2016-06-10T01:42:58.678Z,1001.55
2016-06-10T01:43:58.697Z,1001.55
2016-06-10T01:44:58.731Z,1001.48
2016-06-10T01:45:58.750Z,1001.5
2016-06-10T01:46:58.768Z,1001.49
2016-06-10T01:47:58.803Z,1001.5
2016-06-10T01:48:58.821Z,1001.51
2016-06-10T01:49:58.855Z,1001.51
2016-06-10T01:50:58.874Z,1001.54
2016-06-10T01:51:58.909Z,1001.55
2016-06-10T01:52:58.928Z,1001.55
2016-06-10T01:53:58.961Z,1001.54
2016-06-10T01:54:58.996Z,1001.52
2016-06-10T01:55:58.999Z,1001.52
2016-06-10T01:56:59.033Z,1001.51
2016-06-10T01:57:59.052Z,1001.52
2016-06-10T01:58:59.087Z,1001.48
2016-06-10T01:59:59.105Z,1001.49
2016-06-10T02:00:59.139Z,1001.48
2016-06-10T02:01:59.158Z,1001.49
2016-06-10T02:02:59.177Z,1001.49
2016-06-10T02:03:59.211Z,1001.46
2016-06-10T02:04:59.230Z,1001.49
2016-06-10T02:05:59.265Z,1001.44
2016-06-10T02:06:59.282Z,1001.47
2016-06-10T02:07:59.318Z,1001.47
2016-06-10T02:08:59.336Z,1001.49
2016-06-10T02:09:59.557Z,1001.46
2016-06-10T02:10:59.389Z,1001.44
2016-06-10T02:11:59.407Z,1001.48
2016-06-10T02:12:59.442Z,1001.46
2016-06-10T02:13:59.461Z,1001.43
2016-06-10T02:14:59.495Z,1001.43
2016-06-10T02:15:59.529Z,1001.42
2016-06-10T02:16:59.532Z,1001.43
2016-06-10T02:17:59.567Z,1001.38
2016-06-10T02:18:59.585Z,1001.41
2016-06-10T02:19:59.619Z,1001.38
2016-06-10T02:20:59.638Z,1001.4
2016-06-10T02:21:59.672Z,1001.39
2016-06-10T02:22:59.692Z,1001.39
2016-06-10T02:23:59.709Z,1001.38
2016-06-10T02:24:59.745Z,1001.36
2016-06-10T02:25:59.998Z,1001.4
2016-06-10T02:26:59.782Z,1001.44
2016-06-10T02:27:59.816Z,1001.4
2016-06-10T02:28:59.835Z,1001.41
2016-06-10T02:29:59.869Z,1001.39
2016-06-10T02:30:59.889Z,1001.35
2016-06-10T02:31:59.922Z,1001.35
2016-06-10T02:32:59.941Z,1001.38
2016-06-10T02:33:59.960Z,1001.31
2016-06-10T02:34:59.994Z,1001.33
2016-06-10T02:36:00.028Z,1001.34
2016-06-10T02:37:00.046Z,1001.31
2016-06-10T02:38:00.082Z,1001.31
2016-06-10T02:39:00.139Z,1001.31
2016-06-10T02:40:00.225Z,1001.28
2016-06-10T02:41:00.298Z,1001.28
2016-06-10T02:42:00.339Z,1001.27
2016-06-10T02:43:00.385Z,1001.26
2016-06-10T02:44:00.433Z,1001.22
2016-06-10T02:45:00.465Z,1001.26
2016-06-10T02:46:00.513Z,1001.21
2016-06-10T02:47:00.546Z,1001.21
2016-06-10T02:48:00.574Z,1001.22
2016-06-10T02:49:00.597Z,1001.23
2016-06-10T02:50:00.638Z,1001.26
2016-06-10T02:51:00.660Z,1001.26
2016-06-10T02:52:00.699Z,1001.24
2016-06-10T02:53:00.721Z,1001.22
2016-06-10T02:54:00.757Z,1001.25
2016-06-10T02:55:00.997Z,1001.25
2016-06-10T02:56:00.814Z,1001.24
2016-06-10T02:57:00.835Z,1001.22
2016-06-10T02:58:00.855Z,1001.23
2016-06-10T02:59:00.890Z,1001.26
2016-06-10T03:00:00.909Z,1001.26
2016-06-10T03:01:00.945Z,1001.27
2016-06-10T03:02:00.964Z,1001.26
2016-06-10T03:03:00.984Z,1001.26
2016-06-10T03:04:01.017Z,1001.24
2016-06-10T03:05:01.036Z,1001.25
2016-06-10T03:06:01.055Z,1001.22
2016-06-10T03:07:01.089Z,1001.26
2016-06-10T03:08:01.108Z,1001.23
2016-06-10T03:09:01.142Z,1001.29
2016-06-10T03:10:01.505Z,1001.26
2016-06-10T03:11:01.383Z,1001.31
2016-06-10T03:12:01.214Z,1001.31
2016-06-10T03:13:01.233Z,1001.3
2016-06-10T03:14:01.267Z,1001.32
2016-06-10T03:15:01.286Z,1001.29
2016-06-10T03:16:01.304Z,1001.3
2016-06-10T03:17:01.338Z,1001.3
2016-06-10T03:18:01.358Z,1001.3
2016-06-10T03:19:01.376Z,1001.31
2016-06-10T03:20:01.410Z,1001.32
2016-06-10T03:21:01.428Z,1001.32
2016-06-10T03:22:01.464Z,1001.32
2016-06-10T03:23:01.482Z,1001.34
2016-06-10T03:24:01.500Z,1001.31
2016-06-10T03:25:01.598Z,1001.31
2016-06-10T03:26:01.554Z,1001.33
2016-06-10T03:27:01.588Z,1001.31
2016-06-10T03:28:01.607Z,1001.27
2016-06-10T03:29:01.625Z,1001.3
2016-06-10T03:30:01.660Z,1001.31
2016-06-10T03:31:01.679Z,1001.3
2016-06-10T03:32:01.712Z,1001.31
2016-06-10T03:33:01.731Z,1001.32
2016-06-10T03:34:01.751Z,1001.3
2016-06-10T03:35:01.784Z,1001.28
2016-06-10T03:36:01.803Z,1001.27
2016-06-10T03:37:01.838Z,1001.27
2016-06-10T03:38:01.856Z,1001.31
2016-06-10T03:39:01.875Z,1001.27
2016-06-10T03:40:01.909Z,1001.26
2016-06-10T03:41:01.928Z,1001.29
2016-06-10T03:42:01.947Z,1001.28
2016-06-10T03:43:01.982Z,1001.28
2016-06-10T03:44:01.999Z,1001.26
2016-06-10T03:45:02.035Z,1001.25
2016-06-10T03:46:02.053Z,1001.26
2016-06-10T03:47:02.071Z,1001.26
2016-06-10T03:48:02.106Z,1001.22
2016-06-10T03:49:02.125Z,1001.23
2016-06-10T03:50:02.143Z,1001.21
2016-06-10T03:51:02.178Z,1001.2
2016-06-10T03:52:02.196Z,1001.21
2016-06-10T03:53:02.231Z,1001.23
2016-06-10T03:54:02.249Z,1001.18
2016-06-10T03:55:02.283Z,1001.18
2016-06-10T03:56:02.302Z,1001.16
2016-06-10T03:57:02.322Z,1001.17
2016-06-10T03:58:02.356Z,1001.14
2016-06-10T03:59:02.453Z,1001.14
2016-06-10T04:00:02.392Z,1001.16
2016-06-10T04:01:02.427Z,1001.15
2016-06-10T04:02:02.446Z,1001.16
2016-06-10T04:03:02.464Z,1001.19
2016-06-10T04:04:02.499Z,1001.21
2016-06-10T04:05:02.518Z,1001.24
2016-06-10T04:06:02.552Z,1001.2
2016-06-10T04:07:02.570Z,1001.21
2016-06-10T04:08:02.589Z,1001.19
2016-06-10T04:09:02.623Z,1001.23
2016-06-10T04:10:02.642Z,1001.26
2016-06-10T04:11:02.723Z,1001.26
2016-06-10T04:12:02.695Z,1001.27
2016-06-10T04:13:02.714Z,1001.22
2016-06-10T04:14:02.749Z,1001.24
2016-06-10T04:15:02.766Z,1001.19
2016-06-10T04:16:02.786Z,1001.22
2016-06-10T04:17:02.882Z,1001.25
2016-06-10T04:18:02.839Z,1001.24
2016-06-10T04:19:02.873Z,1001.22
2016-06-10T04:20:02.892Z,1001.24
2016-06-10T04:21:02.926Z,1001.29
2016-06-10T04:22:02.946Z,1001.25
2016-06-10T04:23:02.963Z,1001.29
2016-06-10T04:24:02.998Z,1001.27
2016-06-10T04:25:03.016Z,1001.28
2016-06-10T04:26:03.036Z,1001.3
2016-06-10T04:27:03.070Z,1001.26
2016-06-10T04:28:03.089Z,1001.3
2016-06-10T04:29:03.107Z,1001.28
2016-06-10T04:30:03.141Z,1001.27
2016-06-10T04:31:03.160Z,1001.26
2016-06-10T04:32:03.194Z,1001.25
2016-06-10T04:33:03.213Z,1001.26
2016-06-10T04:34:03.232Z,1001.26
2016-06-10T04:35:03.266Z,1001.28
2016-06-10T04:36:03.284Z,1001.26
2016-06-10T04:37:03.319Z,1001.26
2016-06-10T04:38:03.337Z,1001.26
2016-06-10T04:39:03.356Z,1001.23
2016-06-10T04:40:03.390Z,1001.24
2016-06-10T04:41:03.409Z,1001.2
2016-06-10T04:42:03.444Z,1001.16
2016-06-10T04:43:03.462Z,1001.23
2016-06-10T04:44:03.481Z,1001.2
2016-06-10T04:45:03.516Z,1001.2
2016-06-10T04:46:03.534Z,1001.21
2016-06-10T04:47:03.553Z,1001.23
2016-06-10T04:48:03.587Z,1001.24
2016-06-10T04:49:03.606Z,1001.25
2016-06-10T04:50:03.640Z,1001.26
2016-06-10T04:51:03.659Z,1001.25
2016-06-10T04:52:03.677Z,1001.23
2016-06-10T04:53:03.712Z,1001.26
2016-06-10T04:54:03.746Z,1001.16
2016-06-10T04:55:03.750Z,1001.2
2016-06-10T04:56:03.783Z,1001.19
2016-06-10T04:57:03.803Z,1001.22
2016-06-10T04:58:03.837Z,1001.19
2016-06-10T04:59:03.855Z,1001.21
2016-06-10T05:00:03.874Z,1001.2
2016-06-10T05:01:03.908Z,1001.22
2016-06-10T05:02:03.927Z,1001.2
2016-06-10T05:03:03.962Z,1001.2
2016-06-10T05:04:03.980Z,1001.21
2016-06-10T05:05:04.014Z,1001.16
2016-06-10T05:06:04.033Z,1001.17
2016-06-10T05:07:04.052Z,1001.17
2016-06-10T05:08:04.086Z,1001.14
2016-06-10T05:09:04.104Z,1001.16
2016-06-10T05:10:04.124Z,1001.14
2016-06-10T05:11:04.158Z,1001.11
2016-06-10T05:12:04.176Z,1001.13
2016-06-10T05:13:04.211Z,1001.1
2016-06-10T05:14:04.230Z,1001.14
2016-06-10T05:15:04.248Z,1001.12
2016-06-10T05:16:04.282Z,1001.1
2016-06-10T05:17:04.301Z,1001.11
2016-06-10T05:18:04.335Z,1001.13
2016-06-10T05:19:04.354Z,1001.06
2016-06-10T05:20:04.374Z,1001.08
2016-06-10T05:21:04.408Z,1001.09
2016-06-10T05:22:04.425Z,1001.04
2016-06-10T05:23:04.461Z,1001.07
2016-06-10T05:24:04.479Z,1001.07
2016-06-10T05:25:04.498Z,1001.04
2016-06-10T05:26:04.532Z,1001.07
2016-06-10T05:27:04.551Z,1001.08
2016-06-10T05:28:04.585Z,1001.09
2016-06-10T05:29:04.604Z,1001.07
2016-06-10T05:30:04.622Z,1001.09
2016-06-10T05:31:04.657Z,1001.09
2016-06-10T05:32:04.675Z,1001.09
2016-06-10T05:33:04.709Z,1001.1
2016-06-10T05:34:04.728Z,1001.15
2016-06-10T05:35:04.748Z,1001.12
2016-06-10T05:36:04.782Z,1001.09
2016-06-10T05:37:04.816Z,1001.12
2016-06-10T05:38:04.835Z,1001.08
2016-06-10T05:39:04.853Z,1001.06
2016-06-10T05:40:04.872Z,1001.05
2016-06-10T05:41:04.906Z,1001.03
2016-06-10T05:42:05.175Z,1001.07
2016-06-10T05:43:04.959Z,1001.07
2016-06-10T05:44:04.979Z,1001.05
2016-06-10T05:45:05.012Z,1001.11
2016-06-10T05:46:05.031Z,1001.1
2016-06-10T05:47:05.127Z,1001.07
2016-06-10T05:48:05.084Z,1001.09
2016-06-10T05:49:05.103Z,1001.09
2016-06-10T05:50:05.137Z,1001.1
2016-06-10T05:51:05.156Z,1001.07
2016-06-10T05:52:05.174Z,1001.08
2016-06-10T05:53:05.240Z,1001.09
2016-06-10T05:54:05.243Z,1001.09
2016-06-10T05:55:05.356Z,1001.09
2016-06-10T05:56:05.374Z,1001.08
2016-06-10T05:57:05.377Z,1001.07
2016-06-10T05:58:05.411Z,1001.09
2016-06-10T05:59:05.369Z,1001.12
2016-06-10T06:00:05.387Z,1001.11
2016-06-10T06:01:05.405Z,1001.09
2016-06-10T06:02:05.439Z,1001.09
2016-06-10T06:03:05.458Z,1001.11
2016-06-10T06:04:05.477Z,1001.08
2016-06-10T06:05:05.512Z,1001.08
2016-06-10T06:06:05.529Z,1001.1
2016-06-10T06:07:05.564Z,1001.07
2016-06-10T06:08:05.583Z,1001.11
2016-06-10T06:09:05.617Z,1001.07
2016-06-10T06:10:05.636Z,1001.1
2016-06-10T06:11:06.358Z,1001.1
2016-06-10T06:12:05.736Z,1001.13
2016-06-10T06:13:05.707Z,1001.13
2016-06-10T06:14:05.743Z,1001.1
2016-06-10T06:15:05.760Z,1001.11
2016-06-10T06:16:05.796Z,1001.11
2016-06-10T06:17:05.814Z,1001.12
2016-06-10T06:18:05.848Z,1001.15
2016-06-10T06:19:05.867Z,1001.12
2016-06-10T06:20:05.886Z,1001.11
2016-06-10T06:21:05.920Z,1001.11
2016-06-10T06:22:05.939Z,1001.06
2016-06-10T06:23:05.973Z,1001.08
2016-06-10T06:24:05.991Z,1001.03
2016-06-10T06:25:06.026Z,1001.1
2016-06-10T06:26:06.060Z,1001.07
2016-06-10T06:27:06.079Z,1001.03
2016-06-10T06:28:06.098Z,1001.09
2016-06-10T06:29:06.117Z,1001.07
2016-06-10T06:30:06.150Z,1001.05
2016-06-10T06:31:06.169Z,1001.06
2016-06-10T06:32:06.204Z,1001.07
2016-06-10T06:33:06.223Z,1001.1
2016-06-10T06:34:06.257Z,1001.07
2016-06-10T06:35:06.275Z,1001.03
2016-06-10T06:36:06.310Z,1001.05
2016-06-10T06:37:06.328Z,1001.09
2016-06-10T06:38:06.363Z,1001.04
2016-06-10T06:39:06.381Z,1001.03
2016-06-10T06:40:06.400Z,1001.01
2016-06-10T06:41:06.841Z,1001.04
2016-06-10T06:42:06.453Z,1000.99
2016-06-10T06:43:06.690Z,1001.03
2016-06-10T06:44:06.507Z,1001
2016-06-10T06:45:06.525Z,1001.04
2016-06-10T06:46:06.559Z,1001.08
2016-06-10T06:47:06.578Z,1001.08
2016-06-10T06:48:06.612Z,1001.03
2016-06-10T06:49:06.631Z,1001.11
2016-06-10T06:50:06.665Z,1001.07
2016-06-10T06:51:06.684Z,1001.05
2016-06-10T06:52:06.719Z,1001.05
2016-06-10T06:53:06.737Z,1001.06
2016-06-10T06:54:06.755Z,1001.04
2016-06-10T06:55:06.790Z,1001.06
2016-06-10T06:56:06.808Z,1001.02
2016-06-10T06:57:07.359Z,1001.02
2016-06-10T06:58:06.862Z,1001.05
2016-06-10T06:59:06.896Z,1001.04
2016-06-10T07:00:06.914Z,1001.03
2016-06-10T07:01:06.949Z,1001.04
2016-06-10T07:02:06.968Z,1001.06
2016-06-10T07:03:07.002Z,1001.09
2016-06-10T07:04:07.021Z,1001.03
2016-06-10T07:05:07.040Z,1001.04
2016-06-10T07:06:07.074Z,1001.07
2016-06-10T07:07:07.092Z,1001.02
2016-06-10T07:08:07.127Z,1001.05
2016-06-10T07:09:07.146Z,1001.04
2016-06-10T07:10:07.180Z,1001.06
2016-06-10T07:11:07.198Z,1001.12
2016-06-10T07:12:07.733Z,1001.08
2016-06-10T07:13:07.252Z,1001.04
2016-06-10T07:14:07.286Z,1001.06
2016-06-10T07:15:07.320Z,1001.04
2016-06-10T07:16:07.339Z,1001.08
2016-06-10T07:17:07.358Z,1001.06
2016-06-10T07:18:07.376Z,1001.07
2016-06-10T07:19:07.410Z,1001.02
2016-06-10T07:20:07.429Z,1001.02
2016-06-10T07:21:07.464Z,1001.01
2016-06-10T07:22:07.482Z,1001.02
2016-06-10T07:23:07.516Z,1001.06
2016-06-10T07:24:07.535Z,1001.07
2016-06-10T07:25:07.570Z,1001.09
2016-06-10T07:26:07.589Z,1001.05
2016-06-10T07:27:07.623Z,1001.03
2016-06-10T07:28:07.673Z,1001.04
2016-06-10T07:29:07.676Z,1001.03
2016-06-10T07:30:07.694Z,1001.01
2016-06-10T07:31:07.730Z,1001.05
2016-06-10T07:32:07.747Z,1001.09
2016-06-10T07:33:07.766Z,1001.12
2016-06-10T07:34:07.801Z,1001.13
2016-06-10T07:35:07.834Z,1001.15
2016-06-10T07:36:07.853Z,1001.12
2016-06-10T07:37:07.934Z,1001.11
2016-06-10T07:38:07.907Z,1001.06
2016-06-10T07:39:07.926Z,1001.08
2016-06-10T07:40:07.960Z,1001.07
2016-06-10T07:41:07.978Z,1001.1
2016-06-10T07:42:08.013Z,1001.08
2016-06-10T07:43:08.031Z,1001.09
2016-06-10T07:44:08.067Z,1001.1
2016-06-10T07:45:08.100Z,1001.14
2016-06-10T07:46:08.118Z,1001.16
2016-06-10T07:47:08.137Z,1001.19
2016-06-10T07:48:08.171Z,1001.19
2016-06-10T07:49:08.191Z,1001.24
2016-06-10T07:50:08.224Z,1001.24
2016-06-10T07:51:08.244Z,1001.24
2016-06-10T07:52:08.277Z,1001.26
2016-06-10T07:53:08.296Z,1001.22
2016-06-10T07:54:08.331Z,1001.19
2016-06-10T07:55:08.350Z,1001.15
2016-06-10T07:56:08.384Z,1001.15
2016-06-10T07:57:08.418Z,1001.16
2016-06-10T07:58:08.438Z,1001.16
2016-06-10T07:59:08.455Z,1001.18
2016-06-10T08:00:08.490Z,1001.16
2016-06-10T08:01:08.509Z,1001.12
2016-06-10T08:02:08.543Z,1001.14
2016-06-10T08:03:08.561Z,1001.12
2016-06-10T08:04:08.596Z,1001.07
2016-06-10T08:05:08.615Z,1001.07
2016-06-10T08:06:08.649Z,1001.05
2016-06-10T08:07:08.668Z,1001.02
2016-06-10T08:08:08.702Z,1001.06
2016-06-10T08:09:08.721Z,1001.03
2016-06-10T08:10:08.771Z,1001.05
2016-06-10T08:11:08.789Z,1001.02
2016-06-10T08:12:08.808Z,1000.98
2016-06-10T08:13:08.952Z,1001
2016-06-10T08:14:08.971Z,1000.98
2016-06-10T08:15:08.989Z,1001.02
2016-06-10T08:16:09.008Z,1001.03
2016-06-10T08:17:09.011Z,1001.04
2016-06-10T08:18:09.029Z,1001.05
2016-06-10T08:19:09.158Z,1001.06
2016-06-10T08:20:09.036Z,1001.07
2016-06-10T08:21:09.164Z,1001.01
2016-06-10T08:22:09.183Z,1001.05
2016-06-10T08:23:09.123Z,1001.1
2016-06-10T08:24:09.892Z,1001.1
2016-06-10T08:25:09.254Z,1001.13
2016-06-10T08:26:13.476Z,1001.11
2016-06-10T08:27:09.291Z,1001.13
2016-06-10T08:28:09.294Z,1001.1
2016-06-10T08:29:09.297Z,1001.11
2016-06-10T08:30:09.300Z,1001.13
2016-06-10T08:31:09.319Z,1001.13
2016-06-10T08:32:09.354Z,1001.12
2016-06-10T08:33:09.387Z,1001.09
2016-06-10T08:34:09.406Z,1001.07
2016-06-10T08:35:09.425Z,1001.07
2016-06-10T08:36:09.460Z,1001.08
2016-06-10T08:37:09.494Z,1001.09
2016-06-10T08:38:09.513Z,1001.06
2016-06-10T08:39:09.531Z,1001.03
2016-06-10T08:40:09.566Z,1001
2016-06-10T08:41:09.647Z,1000.99
2016-06-10T08:42:09.620Z,1000.92
2016-06-10T08:43:09.653Z,1000.92
2016-06-10T08:44:09.671Z,1000.94
2016-06-10T08:45:09.706Z,1000.93
2016-06-10T08:46:09.724Z,1000.89
2016-06-10T08:47:09.760Z,1000.9
2016-06-10T08:48:09.794Z,1000.87
2016-06-10T08:49:09.812Z,1000.91
2016-06-10T08:50:09.847Z,1000.89
2016-06-10T08:51:09.881Z,1000.85
2016-06-10T08:52:09.900Z,1000.87
2016-06-10T08:53:09.934Z,1000.83
2016-06-10T08:54:09.952Z,1000.82
2016-06-10T08:55:09.988Z,1000.84
2016-06-10T08:56:10.006Z,1000.83
2016-06-10T08:57:10.040Z,1000.86
2016-06-10T08:58:10.059Z,1000.83
2016-06-10T08:59:10.093Z,1000.84
2016-06-10T09:00:10.159Z,1000.85
2016-06-10T09:01:10.146Z,1000.86
2016-06-10T09:02:10.181Z,1000.82
2016-06-10T09:03:10.199Z,1000.87
2016-06-10T09:04:10.437Z,1000.79
2016-06-10T09:05:10.268Z,1000.86
2016-06-10T09:06:10.287Z,1000.85
2016-06-10T09:07:10.322Z,1000.8
2016-06-10T09:08:10.355Z,1000.84
2016-06-10T09:09:10.577Z,1000.84
2016-06-10T09:10:10.408Z,1000.79
2016-06-10T09:11:10.426Z,1000.86
2016-06-10T09:12:10.461Z,1000.87
2016-06-10T09:13:10.479Z,1000.81
2016-06-10T09:14:10.718Z,1000.84
2016-06-10T09:15:10.549Z,1000.81
2016-06-10T09:16:10.566Z,1000.87
2016-06-10T09:17:10.602Z,1000.87
2016-06-10T09:18:10.636Z,1000.86
2016-06-10T09:19:10.873Z,1000.82
2016-06-10T09:20:10.689Z,1000.82
2016-06-10T09:21:10.723Z,1000.82
2016-06-10T09:22:10.742Z,1000.82
2016-06-10T09:23:10.776Z,1000.77
2016-06-10T09:24:10.795Z,1000.8
2016-06-10T09:25:10.830Z,1000.82
2016-06-10T09:26:10.864Z,1000.82
2016-06-10T09:27:10.883Z,1000.85
2016-06-10T09:28:10.917Z,1000.83
2016-06-10T09:29:10.934Z,1000.78
2016-06-10T09:30:10.970Z,1000.78
2016-06-10T09:31:11.004Z,1000.84
2016-06-10T09:32:11.023Z,1000.83
2016-06-10T09:33:11.058Z,1000.81
2016-06-10T09:34:11.091Z,1000.81
2016-06-10T09:35:11.110Z,1000.81
2016-06-10T09:36:11.144Z,1000.78
2016-06-10T09:37:11.178Z,1000.78
2016-06-10T09:38:11.400Z,1000.82
2016-06-10T09:39:11.231Z,1000.81
2016-06-10T09:40:11.266Z,1000.81
2016-06-10T09:41:11.285Z,1000.76
2016-06-10T09:42:11.319Z,1000.8
2016-06-10T09:43:11.353Z,1000.74
2016-06-10T09:44:11.372Z,1000.79
2016-06-10T09:45:11.406Z,1000.75
2016-06-10T09:46:11.425Z,1000.73
2016-06-10T09:47:11.459Z,1000.69
2016-06-10T09:48:11.493Z,1000.69
2016-06-10T09:49:11.513Z,1000.7
2016-06-10T09:50:11.547Z,1000.65
2016-06-10T09:51:11.581Z,1000.68
2016-06-10T09:52:11.616Z,1000.71
2016-06-10T09:53:11.634Z,1000.64
2016-06-10T09:54:11.669Z,1000.65
2016-06-10T09:55:11.687Z,1000.68
2016-06-10T09:56:11.722Z,1000.63
2016-06-10T09:57:11.756Z,1000.65
2016-06-10T09:58:11.774Z,1000.58
2016-06-10T09:59:11.809Z,1000.67
2016-06-10T10:00:11.843Z,1000.62
2016-06-10T10:01:11.862Z,1000.65
2016-06-10T10:02:11.896Z,1000.62
2016-06-10T10:03:11.930Z,1000.61
2016-06-10T10:04:11.965Z,1000.56
2016-06-10T10:05:12.046Z,1000.59
2016-06-10T10:06:12.018Z,1000.59
2016-06-10T10:07:12.052Z,1000.56
2016-06-10T10:08:12.071Z,1000.6
2016-06-10T10:09:12.105Z,1000.58
2016-06-10T10:10:12.140Z,1000.55
2016-06-10T10:11:12.174Z,1000.59
2016-06-10T10:12:12.192Z,1000.55
2016-06-10T10:13:12.367Z,1000.56
2016-06-10T10:14:12.245Z,1000.54
2016-06-10T10:15:12.280Z,1000.53
2016-06-10T10:16:12.518Z,1000.57
2016-06-10T10:17:12.348Z,1000.52
2016-06-10T10:18:12.367Z,1000.61
2016-06-10T10:19:12.401Z,1000.62
2016-06-10T10:20:12.436Z,1000.61
2016-06-10T10:21:12.470Z,1000.52
2016-06-10T10:22:12.488Z,1000.53
2016-06-10T10:23:12.523Z,1000.6
2016-06-10T10:24:12.558Z,1000.56
2016-06-10T10:25:12.592Z,1000.52
2016-06-10T10:26:12.610Z,1000.5
2016-06-10T10:27:12.645Z,1000.38
2016-06-10T10:28:12.679Z,1000.46
2016-06-10T10:29:12.713Z,1000.43
2016-06-10T10:30:12.732Z,1000.47
2016-06-10T10:31:12.766Z,1000.41
2016-06-10T10:32:12.800Z,1000.45
2016-06-10T10:33:12.835Z,1000.4
2016-06-10T10:34:13.464Z,1000.45
2016-06-10T10:35:12.888Z,1000.42
2016-06-10T10:36:12.923Z,1000.42
2016-06-10T10:37:12.957Z,1000.4
2016-06-10T10:38:12.976Z,1000.37
2016-06-10T10:39:13.010Z,1000.38
2016-06-10T10:40:13.044Z,1000.36
2016-06-10T10:41:13.079Z,1000.39
2016-06-10T10:42:13.098Z,1000.4
2016-06-10T10:43:13.132Z,1000.35
2016-06-10T10:44:13.165Z,1000.41
2016-06-10T10:45:13.263Z,1000.42
2016-06-10T10:46:13.235Z,1000.41
2016-06-10T10:47:13.268Z,1000.43
2016-06-10T10:48:13.287Z,1000.39
2016-06-10T10:49:13.321Z,1000.35
2016-06-10T10:50:13.356Z,1000.37
2016-06-10T10:51:13.391Z,1000.32
2016-06-10T10:52:13.409Z,1000.31
2016-06-10T10:53:13.443Z,1000.3
2016-06-10T10:54:13.478Z,1000.27
2016-06-10T10:55:13.512Z,1000.39
2016-06-10T10:56:13.547Z,1000.39
2016-06-10T10:57:13.581Z,1000.35
2016-06-10T10:58:14.334Z,1000.29
2016-06-10T10:59:13.634Z,1000.26
2016-06-10T11:00:13.668Z,1000.28
2016-06-10T11:01:13.702Z,1000.3
2016-06-10T11:02:13.736Z,1000.26
2016-06-10T11:03:13.771Z,1000.29
2016-06-10T11:04:13.852Z,1000.28
2016-06-10T11:05:13.824Z,1000.28
2016-06-10T11:06:13.858Z,1000.24
2016-06-10T11:07:13.893Z,1000.24
2016-06-10T11:08:13.927Z,1000.26
2016-06-10T11:09:13.961Z,1000.21
2016-06-10T11:10:13.995Z,1000.24
2016-06-10T11:11:14.015Z,1000.23
2016-06-10T11:12:14.048Z,1000.22
2016-06-10T11:13:14.084Z,1000.21
2016-06-10T11:14:14.117Z,1000.16
2016-06-10T11:15:14.151Z,1000.15
2016-06-10T11:16:14.186Z,1000.16
2016-06-10T11:17:14.221Z,1000.13
2016-06-10T11:18:14.255Z,1000.15
2016-06-10T11:19:14.289Z,1000.13
2016-06-10T11:20:14.308Z,1000.13
2016-06-10T11:21:14.343Z,1000.14
2016-06-10T11:22:14.580Z,1000.13
2016-06-10T11:23:14.410Z,1000.11
2016-06-10T11:24:14.446Z,1000.11
2016-06-10T11:25:14.479Z,1000.14
2016-06-10T11:26:14.514Z,1000.12
2016-06-10T11:27:14.548Z,1000.08
2016-06-10T11:28:14.583Z,1000.06
2016-06-10T11:29:14.617Z,1000.08
2016-06-10T11:30:14.650Z,1000.13
2016-06-10T11:31:14.670Z,1000.07
2016-06-10T11:32:14.704Z,1000.07
2016-06-10T11:33:14.738Z,1000.07
2016-06-10T11:34:14.976Z,1000.07
2016-06-10T11:35:14.807Z,1000.12
2016-06-10T11:36:14.841Z,1000.07
2016-06-10T11:37:14.875Z,1000.07
2016-06-10T11:38:14.910Z,1000.08
2016-06-10T11:39:14.945Z,1000.07
2016-06-10T11:40:14.979Z,1000.1
2016-06-10T11:41:15.012Z,1000.09
2016-06-10T11:42:15.047Z,1000.08
2016-06-10T11:43:15.644Z,1000.1
2016-06-10T11:44:15.131Z,1000.07
2016-06-10T11:45:15.204Z,1000.1
2016-06-10T11:46:15.278Z,1000.08
2016-06-10T11:47:15.352Z,1000.1
2016-06-10T11:48:15.425Z,1000.05
2016-06-10T11:49:15.473Z,1000.08
2016-06-10T11:50:15.522Z,1000.11
2016-06-10T11:51:15.570Z,1000.05
2016-06-10T11:52:15.619Z,1000.08
2016-06-10T11:53:15.668Z,1000.04
2016-06-10T11:54:15.712Z,1000.08
2016-06-10T11:55:15.751Z,1000.07
2016-06-10T11:56:15.790Z,1000.11
2016-06-10T11:57:15.831Z,1000.04
2016-06-10T11:58:15.886Z,1000.01
2016-06-10T11:59:15.908Z,1000
2016-06-10T12:00:15.943Z,999.98
2016-06-10T12:01:15.980Z,999.93
2016-06-10T12:02:16.017Z,1000
2016-06-10T12:03:16.053Z,1000
2016-06-10T12:04:16.088Z,999.98
2016-06-10T12:05:16.123Z,999.97
2016-06-10T12:06:16.174Z,1000.02
2016-06-10T12:07:16.192Z,1000
2016-06-10T12:08:16.227Z,999.95
2016-06-10T12:09:16.262Z,999.94
2016-06-10T12:10:16.296Z,999.9