createdAt,value
2022-12-08T00:00:00.526Z,60
2022-12-08T00:10:00.846Z,62
2022-12-08T00:20:00.446Z,411
2022-12-08T00:30:00.388Z,120
2022-12-08T00:40:00.558Z,64
2022-12-08T00:50:00.605Z,152
2022-12-08T01:00:00.553Z,152
2022-12-08T01:10:00.387Z,108
2022-12-08T01:20:00.399Z,96
2022-12-08T01:30:00.239Z,74
2022-12-08T01:40:00.238Z,63
2022-12-08T01:50:00.272Z,56
2022-12-08T02:00:00.267Z,54
2022-12-08T02:10:00.287Z,52
2022-12-08T02:20:00.271Z,53
2022-12-08T02:30:00.289Z,77
2022-12-08T02:40:00.232Z,135
2022-12-08T02:50:00.270Z,62
2022-12-08T03:00:00.240Z,55
2022-12-08T03:10:00.220Z,50
2022-12-08T03:20:00.233Z,57
2022-12-08T03:30:00.265Z,75
2022-12-08T03:40:00.266Z,78
2022-12-08T03:50:00.256Z,74
2022-12-08T04:00:00.265Z,61
2022-12-08T04:10:00.322Z,146
2022-12-08T04:20:00.526Z,141
2022-12-08T04:30:00.471Z,156
2022-12-08T04:40:00.611Z,105
2022-12-08T04:50:01.022Z,210
2022-12-08T05:00:00.338Z,118
2022-12-08T05:10:00.285Z,179
2022-12-08T05:20:00.250Z,157
2022-12-08T05:30:00.247Z,365
2022-12-08T05:40:00.261Z,137
2022-12-08T05:50:00.233Z,74
2022-12-08T06:00:00.248Z,49
2022-12-08T06:10:00.280Z,84
2022-12-08T06:20:00.264Z,481
2022-12-08T06:30:00.271Z,385
2022-12-08T06:40:00.236Z,304
2022-12-08T06:50:00.273Z,407
2022-12-08T07:00:00.319Z,161
2022-12-08T07:10:00.236Z,199
2022-12-08T07:20:00.256Z,182
2022-12-08T07:30:00.256Z,359
2022-12-08T07:40:00.252Z,385
2022-12-08T07:50:00.236Z,474
2022-12-08T08:00:00.314Z,474
2022-12-08T08:10:00.286Z,450
2022-12-08T08:20:00.233Z,426
2022-12-08T08:30:00.394Z,422
2022-12-08T08:40:00.467Z,443
2022-12-08T08:50:00.695Z,384
2022-12-08T09:00:00.410Z,459
2022-12-08T09:10:02.023Z,392
2022-12-08T09:20:00.585Z,327
2022-12-08T09:30:00.536Z,359
2022-12-08T09:40:00.545Z,434
2022-12-08T09:50:00.265Z,373
2022-12-08T10:00:00.246Z,313
2022-12-08T10:10:00.256Z,309
2022-12-08T10:20:00.240Z,381
2022-12-08T10:30:00.236Z,278
2022-12-08T10:40:00.261Z,275
2022-12-08T10:50:00.233Z,282
2022-12-08T11:00:00.246Z,270
2022-12-08T11:10:00.250Z,316
2022-12-08T11:20:00.244Z,262
2022-12-08T11:30:00.261Z,236
2022-12-08T11:40:00.253Z,201
2022-12-08T11:50:00.226Z,214
2022-12-08T12:00:00.278Z,233
2022-12-08T12:10:00.246Z,303
2022-12-08T12:20:00.248Z,331
2022-12-08T12:30:00.286Z,246
2022-12-08T12:40:00.438Z,336
2022-12-08T12:50:00.543Z,138
2022-12-08T13:00:00.732Z,284
2022-12-08T13:10:00.558Z,227
2022-12-08T13:20:00.591Z,241
2022-12-08T13:30:01.110Z,309
2022-12-08T13:40:01.029Z,280
2022-12-08T14:00:00.386Z,255
2022-12-08T14:10:00.337Z,317
2022-12-08T14:20:00.248Z,198
2022-12-08T14:30:00.272Z,156
2022-12-08T14:40:00.257Z,154
2022-12-08T14:50:00.248Z,257
2022-12-08T15:00:00.285Z,116
2022-12-08T15:10:00.225Z,193
2022-12-08T15:20:00.250Z,129
2022-12-08T15:30:00.250Z,95
2022-12-08T15:40:00.277Z,72
2022-12-08T15:50:00.250Z,110
2022-12-08T16:00:00.328Z,180
2022-12-08T16:10:00.522Z,179
2022-12-08T16:20:00.467Z,142
2022-12-08T16:30:00.250Z,165
2022-12-08T16:40:00.448Z,156
2022-12-08T16:50:00.247Z,113
2022-12-08T17:00:00.298Z,133
2022-12-08T17:10:00.240Z,296
2022-12-08T17:20:00.275Z,191
2022-12-08T17:30:00.280Z,121
2022-12-08T17:40:00.670Z,175
2022-12-08T17:50:00.459Z,177
2022-12-08T18:00:00.689Z,223
2022-12-08T18:10:00.908Z,148
2022-12-08T18:20:00.419Z,119
2022-12-08T18:30:00.361Z,122
2022-12-08T18:40:00.367Z,333
2022-12-08T18:50:00.249Z,379
2022-12-08T19:00:00.295Z,267
2022-12-08T19:10:00.254Z,208
2022-12-08T19:20:00.275Z,137
2022-12-08T19:30:00.369Z,223
2022-12-08T19:40:00.273Z,325
2022-12-08T19:50:00.258Z,265
2022-12-08T20:00:00.305Z,180
2022-12-08T20:10:00.230Z,232
2022-12-08T20:20:05.288Z,235
2022-12-08T20:30:00.298Z,108
2022-12-08T20:40:00.312Z,97
2022-12-08T20:50:00.320Z,168
2022-12-08T21:00:00.368Z,187
2022-12-08T21:10:00.304Z,144
2022-12-08T21:20:00.316Z,282
2022-12-08T21:30:00.382Z,158
2022-12-08T21:40:00.524Z,174
2022-12-08T21:50:00.636Z,171
2022-12-08T22:00:00.748Z,224
2022-12-08T22:10:00.832Z,227
2022-12-08T22:20:00.747Z,217
2022-12-08T22:30:00.773Z,156
2022-12-08T22:40:00.605Z,412
2022-12-08T22:50:00.419Z,269
2022-12-08T23:00:00.482Z,423
2022-12-08T23:10:00.450Z,203
2022-12-08T23:20:00.423Z,177
2022-12-08T23:30:00.411Z,218
2022-12-08T23:40:00.457Z,322
2022-12-08T23:50:00.336Z,330
