createdAt,value
2019-03-23T00:00:33.965Z,53.10
2019-03-23T00:03:02.123Z,53.60
2019-03-23T00:05:31.224Z,53.80
2019-03-23T00:08:00.664Z,53.30
2019-03-23T00:10:29.784Z,53.20
2019-03-23T00:12:58.906Z,52.70
2019-03-23T00:15:28.444Z,53.10
2019-03-23T00:17:57.164Z,53.40
2019-03-23T00:20:26.645Z,53.30
2019-03-23T00:22:55.684Z,53.00
2019-03-23T00:25:25.463Z,52.60
2019-03-23T00:27:54.224Z,53.30
2019-03-23T00:30:22.984Z,52.60
2019-03-23T00:32:52.085Z,52.70
2019-03-23T00:35:20.964Z,52.40
2019-03-23T00:37:49.744Z,52.20
2019-03-23T00:40:19.244Z,52.10
2019-03-23T00:42:48.644Z,52.40
2019-03-23T00:45:17.944Z,53.00
2019-03-23T00:47:46.784Z,53.00
2019-03-23T00:50:16.544Z,53.40
2019-03-23T00:52:45.363Z,53.20
2019-03-23T00:55:14.232Z,53.20
2019-03-23T00:57:43.466Z,53.20
2019-03-23T01:00:13.847Z,52.90
2019-03-23T01:02:42.784Z,52.10
2019-03-23T01:05:11.603Z,52.20
2019-03-23T01:07:40.684Z,52.20
2019-03-23T01:10:18.524Z,52.10
2019-03-23T01:12:48.004Z,52.40
2019-03-23T01:15:17.524Z,52.00
2019-03-23T01:17:46.772Z,51.70
2019-03-23T01:20:15.575Z,52.10
2019-03-23T01:22:45.645Z,51.80
2019-03-23T01:25:14.823Z,51.30
2019-03-23T01:27:44.350Z,51.70
2019-03-23T01:30:15.543Z,51.10
2019-03-23T01:32:44.525Z,51.70
2019-03-23T01:35:13.993Z,51.40
2019-03-23T01:37:43.043Z,52.30
2019-03-23T01:40:12.113Z,52.60
2019-03-23T01:42:41.304Z,52.60
2019-03-23T01:45:12.365Z,52.80
2019-03-23T01:47:42.284Z,52.50
2019-03-23T01:50:13.185Z,52.60
2019-03-23T01:52:42.364Z,52.60
2019-03-23T01:55:11.946Z,52.40
2019-03-23T01:57:40.887Z,51.90
2019-03-23T02:00:13.067Z,52.40
2019-03-23T02:02:42.523Z,52.80
2019-03-23T02:05:11.743Z,52.50
2019-03-23T02:07:40.823Z,53.10
2019-03-23T02:10:12.077Z,53.90
2019-03-23T02:12:41.445Z,53.40
2019-03-23T02:15:13.485Z,53.50
2019-03-23T02:17:42.465Z,52.70
2019-03-23T02:20:15.384Z,53.30
2019-03-23T02:22:44.444Z,54.10
2019-03-23T02:25:13.412Z,53.70
2019-03-23T02:27:43.106Z,54.90
2019-03-23T02:30:13.145Z,55.80
2019-03-23T02:32:42.186Z,55.40
2019-03-23T02:35:11.148Z,55.70
2019-03-23T02:37:40.087Z,56.10
2019-03-23T02:40:10.583Z,55.10
2019-03-23T02:42:39.625Z,54.00
2019-03-23T02:45:11.354Z,53.00
2019-03-23T02:47:41.065Z,53.20
2019-03-23T02:50:10.956Z,53.30
2019-03-23T02:52:39.839Z,53.10
2019-03-23T02:55:10.110Z,53.60
2019-03-23T02:57:39.225Z,53.50
2019-03-23T03:00:11.069Z,53.60
2019-03-23T03:02:40.384Z,53.60
2019-03-23T03:05:09.130Z,54.90
2019-03-23T03:07:42.653Z,56.50
2019-03-23T03:10:11.694Z,57.10
2019-03-23T03:12:40.509Z,57.10
2019-03-23T03:15:10.581Z,57.20
2019-03-23T03:17:40.785Z,57.10
2019-03-23T03:20:11.234Z,56.70
2019-03-23T03:22:40.227Z,56.80
2019-03-23T03:25:09.605Z,55.90
2019-03-23T03:27:38.696Z,56.10
2019-03-23T03:30:10.690Z,56.00
2019-03-23T03:32:40.332Z,56.60
2019-03-23T03:35:09.474Z,57.30
2019-03-23T03:37:38.273Z,57.40
2019-03-23T03:40:08.645Z,58.60
2019-03-23T03:42:37.464Z,58.60
2019-03-23T03:45:08.284Z,58.50
2019-03-23T03:47:41.063Z,58.10
2019-03-23T03:50:09.037Z,58.00
2019-03-23T03:52:37.953Z,57.30
2019-03-23T03:55:07.544Z,57.90
2019-03-23T03:57:36.665Z,57.90
2019-03-23T04:00:08.184Z,57.70
2019-03-23T04:02:38.107Z,57.60
2019-03-23T04:05:07.295Z,58.20
2019-03-23T04:07:36.165Z,58.30
2019-03-23T04:10:09.845Z,58.90
2019-03-23T04:12:39.065Z,59.80
2019-03-23T04:15:10.447Z,59.20
2019-03-23T04:17:39.224Z,58.00
2019-03-23T04:20:09.791Z,58.20
2019-03-23T04:22:37.937Z,57.90
2019-03-23T04:25:08.344Z,58.30
2019-03-23T04:27:37.939Z,57.60
2019-03-23T04:30:09.585Z,57.60
2019-03-23T04:32:38.732Z,57.50
2019-03-23T04:35:07.765Z,57.50
2019-03-23T04:37:36.666Z,58.50
2019-03-23T04:40:08.884Z,58.80
2019-03-23T04:42:38.731Z,59.20
2019-03-23T04:45:09.084Z,58.80
2019-03-23T04:47:38.585Z,58.60
2019-03-23T04:50:09.944Z,58.60
2019-03-23T04:52:38.925Z,58.50
2019-03-23T04:55:10.564Z,58.50
2019-03-23T04:57:40.412Z,58.30
2019-03-23T05:00:12.807Z,58.50
2019-03-23T05:02:42.265Z,59.00
2019-03-23T05:05:11.326Z,59.00
2019-03-23T05:07:40.366Z,60.60
2019-03-23T05:10:11.347Z,62.40
2019-03-23T05:12:40.193Z,63.00
2019-03-23T05:15:09.075Z,62.60
2019-03-23T05:17:39.185Z,62.60
2019-03-23T05:20:10.536Z,62.30
2019-03-23T05:22:39.378Z,62.40
2019-03-23T05:25:11.385Z,64.00
2019-03-23T05:27:40.224Z,64.90
2019-03-23T05:30:09.001Z,63.50
2019-03-23T05:32:37.810Z,61.20
2019-03-23T05:35:07.766Z,63.00
2019-03-23T05:37:36.967Z,61.00
2019-03-23T05:40:08.426Z,59.60
2019-03-23T05:42:37.067Z,59.00
2019-03-23T05:45:09.224Z,59.90
2019-03-23T05:47:37.944Z,62.30
2019-03-23T05:50:07.844Z,63.30
2019-03-23T05:52:36.788Z,64.10
2019-03-23T05:55:06.244Z,63.80
2019-03-23T05:57:35.064Z,64.20
2019-03-23T06:00:06.284Z,63.50
2019-03-23T06:02:35.404Z,63.40
2019-03-23T06:05:05.344Z,60.40
2019-03-23T06:07:34.084Z,60.00
2019-03-23T06:10:04.544Z,60.20
2019-03-23T06:12:35.084Z,60.70
2019-03-23T06:15:05.309Z,61.70
2019-03-23T06:17:34.103Z,62.20
2019-03-23T06:20:04.727Z,62.60
2019-03-23T06:22:35.484Z,63.10
2019-03-23T06:25:05.887Z,63.40
2019-03-23T06:27:34.666Z,63.70
2019-03-23T06:30:10.040Z,63.80
2019-03-23T06:32:40.184Z,63.10
2019-03-23T06:35:09.564Z,63.40
2019-03-23T06:37:38.424Z,62.50
2019-03-23T06:40:10.085Z,62.20
2019-03-23T06:42:38.777Z,61.30
2019-03-23T06:45:10.326Z,61.50
2019-03-23T06:47:38.987Z,61.30
2019-03-23T06:50:10.303Z,62.00
2019-03-23T06:52:39.551Z,60.50
2019-03-23T06:55:35.085Z,61.90
2019-03-23T06:58:02.447Z,62.80
2019-03-23T07:00:31.604Z,61.80
2019-03-23T07:03:00.744Z,60.00
2019-03-23T07:05:29.925Z,59.80
2019-03-23T07:07:58.984Z,60.60
2019-03-23T07:10:28.263Z,61.40
2019-03-23T07:12:57.565Z,63.00
2019-03-23T07:15:27.904Z,63.40
2019-03-23T07:17:57.084Z,63.70
2019-03-23T07:20:26.144Z,63.20
2019-03-23T07:22:55.064Z,62.30
2019-03-23T07:25:23.864Z,62.80
2019-03-23T07:27:53.224Z,65.10
2019-03-23T07:30:25.091Z,64.60
2019-03-23T07:32:53.564Z,64.60
2019-03-23T07:35:22.843Z,64.40
2019-03-23T07:37:52.007Z,65.70
2019-03-23T07:40:21.811Z,66.10
2019-03-23T07:42:50.773Z,66.00
2019-03-23T07:45:20.063Z,66.30
2019-03-23T07:47:49.184Z,64.50
2019-03-23T07:53:13.904Z,65.80
2019-03-23T07:55:43.032Z,63.60
2019-03-23T07:58:12.004Z,64.40
2019-03-23T08:00:41.121Z,63.30
2019-03-23T08:03:20.524Z,63.50
2019-03-23T08:06:20.104Z,61.70
2019-03-23T08:08:30.443Z,63.00
2019-03-23T08:11:10.264Z,62.90
2019-03-23T08:14:01.313Z,61.70
2019-03-23T08:16:39.612Z,61.70
2019-03-23T08:19:12.306Z,56.40
2019-03-23T08:21:42.747Z,57.20
2019-03-23T08:24:11.844Z,55.60
2019-03-23T08:26:41.165Z,53.90
2019-03-23T08:29:10.306Z,54.70
2019-03-23T08:31:39.524Z,53.70
2019-03-23T08:34:08.603Z,51.50
2019-03-23T08:36:38.105Z,51.10
2019-03-23T08:39:11.384Z,51.90
2019-03-23T08:41:40.229Z,48.60
2019-03-23T08:44:09.517Z,46.70
2019-03-23T08:46:38.488Z,46.60
2019-03-23T08:49:08.409Z,45.70
2019-03-23T08:51:37.369Z,46.30
2019-03-23T08:54:06.730Z,45.20
2019-03-23T08:56:37.414Z,43.10
2019-03-23T08:59:06.329Z,43.40
2019-03-23T09:01:36.137Z,46.10
2019-03-23T09:04:05.550Z,46.70
2019-03-23T09:06:35.049Z,46.90
2019-03-23T09:09:07.470Z,45.80
2019-03-23T09:11:36.507Z,45.30
2019-03-23T09:14:19.784Z,44.10
2019-03-23T09:16:50.105Z,45.20
2019-03-23T09:19:19.764Z,45.50
2019-03-23T09:21:52.344Z,46.40
2019-03-23T09:24:29.432Z,42.90
2019-03-23T09:27:04.484Z,43.50
2019-03-23T09:29:33.444Z,43.90
2019-03-23T09:32:02.146Z,43.40
2019-03-23T09:34:31.624Z,43.60
2019-03-23T09:37:00.865Z,43.60
2019-03-23T09:39:29.853Z,42.90
2019-03-23T09:41:58.805Z,43.70
2019-03-23T09:44:27.548Z,41.60
2019-03-23T09:46:56.848Z,43.90
2019-03-23T09:49:25.623Z,42.30
2019-03-23T09:51:55.528Z,42.20
2019-03-23T09:54:25.268Z,42.80
2019-03-23T09:56:54.128Z,41.30
2019-03-23T09:59:23.025Z,43.60
2019-03-23T10:01:51.885Z,42.70
2019-03-23T10:04:20.984Z,44.70
2019-03-23T10:06:50.304Z,43.10
2019-03-23T10:09:20.671Z,42.30
2019-03-23T10:11:49.567Z,41.20
2019-03-23T10:14:18.405Z,40.30
2019-03-23T10:16:47.105Z,38.10
2019-03-23T10:19:16.163Z,40.20
2019-03-23T10:21:45.505Z,38.10
2019-03-23T10:24:14.317Z,38.60
2019-03-23T10:26:43.724Z,37.10
2019-03-23T10:29:12.866Z,37.60
2019-03-23T10:31:42.444Z,36.20
2019-03-23T10:34:12.264Z,39.00
2019-03-23T10:36:41.029Z,39.60
2019-03-23T10:39:09.884Z,41.70
2019-03-23T10:41:38.847Z,38.90
2019-03-23T10:44:07.805Z,38.10
2019-03-23T10:46:36.686Z,38.40
2019-03-23T10:49:07.765Z,39.10
2019-03-23T10:51:36.884Z,40.40
2019-03-23T10:54:05.867Z,38.90
2019-03-23T10:56:34.606Z,40.60
2019-03-23T10:59:03.465Z,41.00
2019-03-23T11:01:32.353Z,40.50
2019-03-23T11:04:01.688Z,39.20
2019-03-23T11:06:30.603Z,38.90
2019-03-23T11:08:59.868Z,38.20
2019-03-23T11:11:29.105Z,36.10
2019-03-23T11:13:57.831Z,38.30
2019-03-23T11:16:26.480Z,40.50
2019-03-23T11:18:56.444Z,41.40
2019-03-23T11:21:25.244Z,40.10
2019-03-23T11:23:54.134Z,39.80
2019-03-23T11:26:23.424Z,38.80
2019-03-23T11:28:52.425Z,37.90
2019-03-23T11:31:21.524Z,37.20
2019-03-23T11:33:51.164Z,36.40
2019-03-23T11:36:20.065Z,36.60
2019-03-23T11:38:49.286Z,38.30
2019-03-23T11:41:18.284Z,38.70
2019-03-23T11:43:47.471Z,37.90
2019-03-23T11:46:17.304Z,39.00
2019-03-23T11:48:46.605Z,38.60
2019-03-23T11:51:15.465Z,40.10
2019-03-23T11:53:45.224Z,39.30
2019-03-23T11:56:14.403Z,38.50
2019-03-23T11:58:43.585Z,38.50
2019-03-23T12:01:12.486Z,38.90
2019-03-23T12:03:41.387Z,37.20
2019-03-23T12:06:10.344Z,36.80
2019-03-23T12:08:39.125Z,38.80
2019-03-23T12:11:08.267Z,38.10
2019-03-23T12:13:37.284Z,36.10
2019-03-23T12:16:06.104Z,37.60
2019-03-23T12:18:35.204Z,37.50
2019-03-23T12:21:04.185Z,35.40
2019-03-23T12:23:33.127Z,33.70
2019-03-23T12:26:03.420Z,35.60
2019-03-23T12:28:32.526Z,36.30
2019-03-23T12:31:01.264Z,37.10
2019-03-23T12:33:30.584Z,35.60
2019-03-23T12:35:59.624Z,35.30
2019-03-23T12:38:28.487Z,35.40
2019-03-23T12:40:57.404Z,34.30
2019-03-23T12:43:26.344Z,36.70
2019-03-23T12:45:55.402Z,35.80
2019-03-23T12:48:27.225Z,35.20
2019-03-23T12:50:56.004Z,36.80
2019-03-23T12:53:24.904Z,38.50
2019-03-23T12:55:54.164Z,38.60
2019-03-23T12:58:23.383Z,39.10
2019-03-23T13:00:52.284Z,39.20
2019-03-23T13:03:21.144Z,37.00
2019-03-23T13:05:50.345Z,37.50
2019-03-23T13:08:19.144Z,37.00
2019-03-23T13:10:48.024Z,37.10
2019-03-23T13:13:17.126Z,35.60
2019-03-23T13:15:46.585Z,35.10
2019-03-23T13:18:26.668Z,36.00
2019-03-23T13:20:47.324Z,37.00
2019-03-23T13:23:16.532Z,37.90
2019-03-23T13:25:45.828Z,36.90
2019-03-23T13:28:14.964Z,37.10
2019-03-23T13:30:43.839Z,37.90
2019-03-23T13:33:13.008Z,36.30
2019-03-23T13:35:42.723Z,39.00
2019-03-23T13:38:12.186Z,39.60
2019-03-23T13:40:41.290Z,37.00
2019-03-23T13:43:10.203Z,38.80
2019-03-23T13:45:42.713Z,35.80
2019-03-23T13:48:09.549Z,36.00
2019-03-23T13:50:40.763Z,38.40
2019-03-23T13:53:10.646Z,36.50
2019-03-23T13:55:39.585Z,37.50
2019-03-23T13:58:11.225Z,37.40
2019-03-23T14:00:40.266Z,37.80
2019-03-23T14:03:09.563Z,37.90
2019-03-23T14:05:38.905Z,37.80
2019-03-23T14:08:07.906Z,37.80
2019-03-23T14:10:36.827Z,36.90
2019-03-23T14:13:05.944Z,36.90
2019-03-23T14:15:34.951Z,36.90
2019-03-23T14:18:03.743Z,37.30
2019-03-23T14:20:33.487Z,35.20
2019-03-23T14:23:03.200Z,37.50
2019-03-23T14:25:33.123Z,38.70
2019-03-23T14:28:02.041Z,37.00
2019-03-23T14:30:31.044Z,37.80
2019-03-23T14:33:00.745Z,37.30
2019-03-23T14:35:29.886Z,37.30
2019-03-23T14:37:59.544Z,37.90
2019-03-23T14:40:28.446Z,37.30
2019-03-23T14:42:57.986Z,37.30
2019-03-23T14:45:27.043Z,37.20
2019-03-23T14:47:55.752Z,37.60
2019-03-23T14:50:24.689Z,38.40
2019-03-23T14:52:53.785Z,37.80
2019-03-23T14:55:23.144Z,38.00
2019-03-23T14:57:52.645Z,38.20
2019-03-23T15:00:30.103Z,37.90
2019-03-23T15:02:58.910Z,37.50
2019-03-23T15:05:27.826Z,38.30
2019-03-23T15:07:57.472Z,37.80
2019-03-23T15:10:26.423Z,38.50
2019-03-23T15:12:55.151Z,39.60
2019-03-23T15:15:24.192Z,38.80
2019-03-23T15:17:53.083Z,36.70
2019-03-23T15:20:22.386Z,37.10
2019-03-23T15:22:51.466Z,37.20
2019-03-23T15:25:20.403Z,37.40
2019-03-23T15:27:49.784Z,40.00
2019-03-23T15:30:19.024Z,38.90
2019-03-23T15:32:48.972Z,39.90
2019-03-23T15:35:18.066Z,41.20
2019-03-23T15:37:47.265Z,39.70
2019-03-23T15:40:16.883Z,39.40
2019-03-23T15:42:45.683Z,39.30
2019-03-23T15:45:14.964Z,39.20
2019-03-23T15:47:43.766Z,40.80
2019-03-23T15:50:12.642Z,41.30
2019-03-23T15:52:42.049Z,41.30
2019-03-23T15:55:11.046Z,40.10
2019-03-23T15:57:39.924Z,39.50
2019-03-23T16:00:10.725Z,40.00
2019-03-23T16:02:39.892Z,40.60
2019-03-23T16:05:08.826Z,42.80
2019-03-23T16:07:37.904Z,40.40
2019-03-23T16:10:08.004Z,42.00
2019-03-23T16:12:37.849Z,40.40
2019-03-23T16:15:11.964Z,41.50
2019-03-23T16:17:40.904Z,42.10
2019-03-23T16:20:11.544Z,44.30
2019-03-23T16:22:39.707Z,45.00
2019-03-23T16:25:09.409Z,41.90
2019-03-23T16:27:38.264Z,44.40
2019-03-23T16:30:08.726Z,44.90
2019-03-23T16:32:38.723Z,45.40
2019-03-23T16:35:08.164Z,45.10
2019-03-23T16:37:36.984Z,45.30
2019-03-23T16:40:08.668Z,45.90
2019-03-23T16:42:45.197Z,46.80
2019-03-23T16:45:09.144Z,46.80
2019-03-23T16:47:38.886Z,47.80
2019-03-23T16:50:09.084Z,47.90
2019-03-23T16:52:39.366Z,47.60
2019-03-23T16:55:12.465Z,47.90
2019-03-23T16:57:41.363Z,48.60
2019-03-23T17:00:12.684Z,49.70
2019-03-23T17:02:41.504Z,50.50
2019-03-23T17:05:10.469Z,50.70
2019-03-23T17:07:39.724Z,51.00
2019-03-23T17:10:08.966Z,50.20
2019-03-23T17:12:37.824Z,50.40
2019-03-23T17:15:09.484Z,50.90
2019-03-23T17:17:38.825Z,51.10
2019-03-23T17:20:07.805Z,50.80
2019-03-23T17:22:36.864Z,51.20
2019-03-23T17:25:08.765Z,51.10
2019-03-23T17:27:38.626Z,51.00
2019-03-23T17:30:07.964Z,51.60
2019-03-23T17:32:38.724Z,52.00
2019-03-23T17:35:08.184Z,52.00
2019-03-23T17:37:37.024Z,52.60
2019-03-23T17:40:07.786Z,53.00
2019-03-23T17:42:36.565Z,52.70
2019-03-23T17:45:07.107Z,53.00
2019-03-23T17:47:35.965Z,53.50
2019-03-23T17:50:05.664Z,54.00
2019-03-23T17:52:34.748Z,54.40
2019-03-23T17:55:04.810Z,54.40
2019-03-23T17:57:33.704Z,54.50
2019-03-23T18:00:03.607Z,55.30
2019-03-23T18:02:35.866Z,55.10
2019-03-23T18:05:07.604Z,54.80
2019-03-23T18:07:36.565Z,55.20
2019-03-23T18:10:07.684Z,55.40
2019-03-23T18:12:36.164Z,55.60
2019-03-23T18:15:10.083Z,55.00
2019-03-23T18:17:39.405Z,54.30
2019-03-23T18:20:09.424Z,55.00
2019-03-23T18:22:38.501Z,54.40
2019-03-23T18:25:08.163Z,54.30
2019-03-23T18:27:37.244Z,53.60
2019-03-23T18:30:09.304Z,54.50
2019-03-23T18:32:38.084Z,56.40
2019-03-23T18:35:07.604Z,55.00
2019-03-23T18:37:36.905Z,55.50
2019-03-23T18:40:08.222Z,55.70
2019-03-23T18:42:37.205Z,56.80
2019-03-23T18:45:07.204Z,56.60
2019-03-23T18:47:36.264Z,56.30
2019-03-23T18:50:06.844Z,56.30
2019-03-23T18:52:36.486Z,56.10
2019-03-23T18:55:07.232Z,56.20
2019-03-23T18:57:35.223Z,56.00
2019-03-23T19:00:06.504Z,56.30
2019-03-23T19:02:35.223Z,56.00
2019-03-23T19:05:05.004Z,56.20
2019-03-23T19:07:33.924Z,56.60
2019-03-23T19:10:02.968Z,56.70
2019-03-23T19:12:32.007Z,56.40
2019-03-23T19:15:00.831Z,56.10
2019-03-23T19:17:29.866Z,56.10
2019-03-23T19:19:59.589Z,56.00
2019-03-23T19:22:28.348Z,56.40
2019-03-23T19:24:57.283Z,57.40
2019-03-23T19:27:26.467Z,58.60
2019-03-23T19:29:55.304Z,58.40
2019-03-23T19:32:24.626Z,59.40
2019-03-23T19:34:53.695Z,59.10
2019-03-23T19:37:22.827Z,58.30
2019-03-23T19:39:52.134Z,58.40
2019-03-23T19:42:20.835Z,57.90
2019-03-23T19:44:49.564Z,58.00
2019-03-23T19:47:18.525Z,58.00
2019-03-23T19:49:47.866Z,58.70
2019-03-23T19:52:16.626Z,58.30
2019-03-23T19:54:45.708Z,58.50
2019-03-23T19:57:14.587Z,58.80
2019-03-23T19:59:43.689Z,58.60
2019-03-23T20:02:12.468Z,58.30
2019-03-23T20:04:42.070Z,58.10
2019-03-23T20:07:10.806Z,58.00
2019-03-23T20:09:39.826Z,58.70
2019-03-23T20:12:08.529Z,58.90
2019-03-23T20:14:37.586Z,58.80
2019-03-23T20:17:06.927Z,59.10
2019-03-23T20:19:35.872Z,59.60
2019-03-23T20:22:04.526Z,59.20
2019-03-23T20:24:33.317Z,58.60
2019-03-23T20:27:02.201Z,58.30
2019-03-23T20:29:30.863Z,58.20
2019-03-23T20:31:59.870Z,58.20
2019-03-23T20:34:30.143Z,58.60
2019-03-23T20:36:58.867Z,58.70
2019-03-23T20:39:28.388Z,59.00
2019-03-23T20:41:57.484Z,59.70
2019-03-23T20:44:26.427Z,60.10
2019-03-23T20:46:55.525Z,60.20
2019-03-23T20:49:24.824Z,60.30
2019-03-23T20:51:53.806Z,60.30
2019-03-23T20:54:22.811Z,59.60
2019-03-23T20:56:51.624Z,59.90
2019-03-23T20:59:20.365Z,59.90
2019-03-23T21:01:49.230Z,59.70
2019-03-23T21:04:18.265Z,59.80
2019-03-23T21:06:47.646Z,61.20
2019-03-23T21:09:16.875Z,61.90
2019-03-23T21:11:45.847Z,61.70
2019-03-23T21:14:20.134Z,61.20
2019-03-23T21:16:45.824Z,60.60
2019-03-23T21:19:14.903Z,60.90
2019-03-23T21:21:44.466Z,60.80
2019-03-23T21:24:13.383Z,61.90
2019-03-23T21:26:43.306Z,62.70
2019-03-23T21:29:12.044Z,62.40
2019-03-23T21:31:41.144Z,61.70
2019-03-23T21:34:10.265Z,61.70
2019-03-23T21:36:39.704Z,61.30
2019-03-23T21:39:08.605Z,61.10
2019-03-23T21:41:37.623Z,61.30
2019-03-23T21:44:06.604Z,61.70
2019-03-23T21:46:35.847Z,62.60
2019-03-23T21:49:04.824Z,64.70
2019-03-23T21:51:33.663Z,65.00
2019-03-23T21:54:02.645Z,65.70
2019-03-23T21:56:31.784Z,66.20
2019-03-23T21:59:01.787Z,65.50
2019-03-23T22:01:30.704Z,64.70
2019-03-23T22:03:59.603Z,63.90
2019-03-23T22:06:29.024Z,64.30
2019-03-23T22:08:58.024Z,65.50
2019-03-23T22:11:26.804Z,65.50
2019-03-23T22:13:55.924Z,66.00
2019-03-23T22:16:24.824Z,65.70
2019-03-23T22:18:53.947Z,64.90
2019-03-23T22:21:25.277Z,63.60
2019-03-23T22:23:53.225Z,64.00
2019-03-23T22:26:22.363Z,63.40
2019-03-23T22:28:51.204Z,64.70
2019-03-23T22:31:20.048Z,65.90
2019-03-23T22:33:49.131Z,66.30
2019-03-23T22:36:18.584Z,67.70
2019-03-23T22:38:47.864Z,67.00
2019-03-23T22:41:17.783Z,66.10
2019-03-23T22:43:46.904Z,66.00
2019-03-23T22:46:16.204Z,67.90
2019-03-23T22:48:45.787Z,67.90
2019-03-23T22:51:14.883Z,68.10
2019-03-23T22:53:44.008Z,67.40
2019-03-23T22:56:12.904Z,66.40
2019-03-23T22:58:42.006Z,64.60
2019-03-23T23:01:10.884Z,63.40
2019-03-23T23:03:39.983Z,63.30
2019-03-23T23:06:08.905Z,64.20
2019-03-23T23:08:38.003Z,63.50
2019-03-23T23:11:06.844Z,63.90
2019-03-23T23:13:36.026Z,64.80
2019-03-23T23:16:05.487Z,64.60
2019-03-23T23:18:34.483Z,66.40
2019-03-23T23:21:03.468Z,66.00
2019-03-23T23:23:33.044Z,64.40
2019-03-23T23:26:02.625Z,63.80
2019-03-23T23:28:31.864Z,63.80
2019-03-23T23:31:00.744Z,63.90
2019-03-23T23:33:29.964Z,63.90
2019-03-23T23:35:58.825Z,64.70
2019-03-23T23:38:27.865Z,64.60
2019-03-23T23:40:56.964Z,64.20
2019-03-23T23:43:25.924Z,64.00
2019-03-23T23:45:55.024Z,64.20
2019-03-23T23:48:23.964Z,64.20
2019-03-23T23:50:53.145Z,64.00
2019-03-23T23:53:23.644Z,65.40
2019-03-23T23:55:53.105Z,65.20
2019-03-23T23:58:22.126Z,64.60
