createdAt,value
2022-10-26T00:01:12.052Z,24.20
2022-10-26T00:03:40.155Z,26.15
2022-10-26T00:06:11.775Z,25.73
2022-10-26T00:08:38.988Z,22.35
2022-10-26T00:11:07.004Z,38.47
2022-10-26T00:13:34.720Z,21.98
2022-10-26T00:16:01.944Z,22.70
2022-10-26T00:18:29.071Z,24.20
2022-10-26T00:20:56.245Z,28.50
2022-10-26T00:23:23.487Z,29.25
2022-10-26T00:25:57.380Z,25.90
2022-10-26T00:28:24.637Z,23.98
2022-10-26T00:30:52.296Z,23.40
2022-10-26T00:33:19.505Z,23.55
2022-10-26T00:35:53.711Z,20.73
2022-10-26T00:38:21.151Z,23.75
2022-10-26T00:40:48.544Z,21.40
2022-10-26T00:43:17.467Z,23.33
2022-10-26T00:45:45.748Z,24.30
2022-10-26T00:48:25.584Z,23.85
2022-10-26T00:50:54.104Z,22.55
2022-10-26T00:53:21.499Z,21.60
2022-10-26T00:55:51.589Z,28.48
2022-10-26T00:58:19.253Z,20.52
2022-10-26T01:00:48.216Z,20.58
2022-10-26T01:03:16.471Z,22.65
2022-10-26T01:05:45.233Z,26.42
2022-10-26T01:08:13.313Z,22.25
2022-10-26T01:10:42.441Z,20.15
2022-10-26T01:13:10.263Z,22.08
2022-10-26T01:15:43.653Z,21.60
2022-10-26T01:18:10.782Z,21.90
2022-10-26T01:20:41.041Z,21.40
2022-10-26T01:23:27.044Z,25.50
2022-10-26T01:26:07.932Z,21.02
2022-10-26T01:28:53.521Z,24.27
2022-10-26T01:31:24.453Z,30.00
2022-10-26T01:34:03.834Z,22.73
2022-10-26T01:36:43.183Z,27.92
2022-10-26T01:39:15.444Z,25.02
2022-10-26T01:41:47.353Z,28.25
2022-10-26T01:44:20.636Z,24.20
2022-10-26T01:46:49.657Z,31.55
2022-10-26T01:49:18.767Z,26.63
2022-10-26T01:51:47.913Z,30.92
2022-10-26T01:54:15.113Z,32.25
2022-10-26T01:56:44.094Z,34.75
2022-10-26T01:59:20.261Z,33.47
2022-10-26T02:01:52.110Z,32.17
2022-10-26T02:04:34.270Z,29.08
2022-10-26T02:07:10.207Z,24.83
2022-10-26T02:09:43.132Z,26.85
2022-10-26T02:12:30.530Z,30.08
2022-10-26T02:15:08.216Z,31.60
2022-10-26T02:17:41.366Z,28.65
2022-10-26T02:20:09.958Z,27.75
2022-10-26T02:22:42.324Z,35.10
2022-10-26T02:25:12.115Z,31.67
2022-10-26T02:27:41.566Z,31.13
2022-10-26T02:30:09.501Z,30.50
2022-10-26T02:32:38.568Z,29.85
2022-10-26T02:35:06.156Z,37.05
2022-10-26T02:37:34.969Z,28.33
2022-10-26T02:40:04.709Z,27.95
2022-10-26T02:42:32.676Z,29.17
2022-10-26T02:45:03.620Z,35.28
2022-10-26T02:47:30.840Z,34.60
2022-10-26T02:49:58.017Z,28.75
2022-10-26T02:52:37.542Z,33.33
2022-10-26T02:55:10.000Z,32.78
2022-10-26T02:57:39.867Z,31.42
2022-10-26T03:02:47.574Z,34.95
2022-10-26T03:05:21.031Z,34.35
2022-10-26T03:07:48.212Z,34.65
2022-10-26T03:10:15.433Z,31.55
2022-10-26T03:12:42.641Z,38.05
2022-10-26T03:15:09.991Z,36.67
2022-10-26T03:17:37.140Z,34.20
2022-10-26T03:20:05.033Z,29.58
2022-10-26T03:22:32.166Z,29.67
2022-10-26T03:24:59.335Z,33.75
2022-10-26T03:27:27.156Z,40.53
2022-10-26T03:29:54.500Z,34.63
2022-10-26T03:32:21.709Z,33.40
2022-10-26T03:34:48.832Z,32.75
2022-10-26T03:37:15.977Z,30.77
2022-10-26T03:39:43.129Z,36.15
2022-10-26T03:42:10.304Z,36.90
2022-10-26T03:44:37.455Z,38.33
2022-10-26T03:47:04.610Z,36.40
2022-10-26T03:49:31.766Z,36.13
2022-10-26T03:51:58.895Z,38.38
2022-10-26T03:54:26.096Z,36.63
2022-10-26T03:56:55.134Z,38.53
2022-10-26T03:59:22.543Z,36.05
2022-10-26T04:01:52.758Z,36.22
2022-10-26T04:04:22.748Z,39.95
2022-10-26T04:06:49.926Z,41.10
2022-10-26T04:09:17.102Z,35.67
2022-10-26T04:11:44.328Z,46.42
2022-10-26T04:14:11.454Z,38.90
2022-10-26T04:16:38.680Z,40.58
2022-10-26T04:19:05.865Z,39.40
2022-10-26T04:21:33.216Z,42.72
2022-10-26T04:24:00.352Z,48.85
2022-10-26T04:26:27.668Z,43.72
2022-10-26T04:28:54.809Z,50.75
2022-10-26T04:31:21.980Z,44.35
2022-10-26T04:33:49.119Z,43.45
2022-10-26T04:36:16.290Z,41.60
2022-10-26T04:38:43.484Z,45.20
2022-10-26T04:41:10.679Z,45.65
2022-10-26T04:43:37.809Z,54.83
2022-10-26T04:46:04.964Z,45.20
2022-10-26T04:48:32.121Z,54.75
2022-10-26T04:50:59.867Z,55.08
2022-10-26T04:53:27.212Z,55.63
2022-10-26T04:56:00.894Z,46.30
2022-10-26T04:58:28.757Z,51.80
2022-10-26T05:00:56.107Z,53.33
2022-10-26T05:03:23.537Z,52.08
2022-10-26T05:05:50.758Z,53.10
2022-10-26T05:08:18.065Z,50.35
2022-10-26T05:10:49.116Z,46.85
2022-10-26T05:13:16.331Z,48.38
2022-10-26T05:15:43.617Z,50.17
2022-10-26T05:18:10.805Z,52.55
2022-10-26T05:20:38.232Z,46.72
2022-10-26T05:23:06.744Z,49.33
2022-10-26T05:25:36.073Z,46.03
2022-10-26T05:28:04.250Z,50.33
2022-10-26T05:30:32.074Z,50.95
2022-10-26T05:33:00.164Z,50.13
2022-10-26T05:35:27.737Z,48.90
2022-10-26T05:37:54.908Z,50.90
2022-10-26T05:40:22.607Z,52.25
2022-10-26T05:42:51.121Z,54.88
2022-10-26T05:45:18.743Z,54.13
2022-10-26T05:47:46.731Z,52.70
2022-10-26T05:50:14.319Z,52.40
2022-10-26T05:52:45.692Z,54.72
2022-10-26T05:55:14.539Z,52.80
2022-10-26T05:57:41.853Z,52.15
2022-10-26T06:00:16.562Z,54.35
2022-10-26T06:03:03.947Z,53.90
2022-10-26T06:05:33.659Z,54.97
2022-10-26T06:08:00.904Z,50.95
2022-10-26T06:10:28.314Z,50.40
2022-10-26T06:12:55.649Z,48.30
2022-10-26T06:15:23.154Z,51.88
2022-10-26T06:17:57.179Z,50.53
2022-10-26T06:20:39.867Z,48.35
2022-10-26T06:23:12.865Z,52.22
2022-10-26T06:25:45.434Z,51.60
2022-10-26T06:28:22.322Z,49.53
2022-10-26T06:30:49.508Z,46.45
2022-10-26T06:33:32.242Z,43.95
2022-10-26T06:36:06.749Z,45.55
2022-10-26T06:38:35.076Z,45.88
2022-10-26T06:41:02.344Z,42.63
2022-10-26T06:43:34.753Z,43.28
2022-10-26T06:46:10.880Z,42.53
2022-10-26T06:48:45.551Z,39.85
2022-10-26T06:51:16.052Z,43.65
2022-10-26T06:53:46.791Z,41.35
2022-10-26T06:56:14.368Z,42.35
2022-10-26T06:58:41.726Z,34.30
2022-10-26T07:01:12.044Z,40.25
2022-10-26T07:03:39.473Z,38.08
2022-10-26T07:06:06.840Z,41.92
2022-10-26T07:08:34.126Z,38.00
2022-10-26T07:11:01.368Z,38.33
2022-10-26T07:13:28.524Z,33.28
2022-10-26T07:15:55.759Z,33.55
2022-10-26T07:18:22.914Z,31.92
2022-10-26T07:20:50.071Z,36.13
2022-10-26T07:23:17.356Z,36.17
2022-10-26T07:25:44.586Z,34.72
2022-10-26T07:28:12.065Z,31.55
2022-10-26T07:30:39.677Z,29.83
2022-10-26T07:33:14.417Z,31.60
2022-10-26T07:35:41.833Z,36.80
2022-10-26T07:38:09.351Z,28.23
2022-10-26T07:40:37.961Z,27.05
2022-10-26T07:43:05.265Z,29.42
2022-10-26T07:45:32.567Z,33.08
2022-10-26T07:47:59.739Z,31.98
2022-10-26T07:50:27.025Z,27.77
2022-10-26T07:52:54.564Z,29.77
2022-10-26T07:55:21.847Z,23.90
2022-10-26T07:57:52.572Z,28.42
2022-10-26T08:00:21.772Z,26.55
2022-10-26T08:02:49.162Z,24.35
2022-10-26T08:05:16.348Z,26.35
2022-10-26T08:07:44.790Z,25.58
2022-10-26T08:10:12.409Z,26.58
2022-10-26T08:12:39.849Z,22.77
2022-10-26T08:15:07.523Z,21.42
2022-10-26T08:17:34.857Z,22.42
2022-10-26T08:20:02.009Z,26.85
2022-10-26T08:22:32.353Z,28.52
2022-10-26T08:24:59.518Z,22.38
2022-10-26T08:27:26.685Z,23.08
2022-10-26T08:29:53.800Z,19.92
2022-10-26T08:32:21.011Z,19.77
2022-10-26T08:34:48.189Z,22.90
2022-10-26T08:37:15.340Z,20.65
2022-10-26T08:39:42.516Z,17.25
2022-10-26T08:42:19.809Z,17.10
2022-10-26T08:44:47.908Z,15.45
2022-10-26T08:47:22.876Z,18.63
2022-10-26T08:49:53.610Z,17.73
2022-10-26T08:52:24.697Z,12.85
2022-10-26T08:54:56.240Z,13.63
2022-10-26T08:57:23.373Z,12.32
2022-10-26T09:00:10.770Z,16.08
2022-10-26T09:02:37.997Z,12.20
2022-10-26T09:05:05.462Z,10.30
2022-10-26T09:07:32.573Z,9.73
2022-10-26T09:10:23.962Z,13.73
2022-10-26T09:13:03.395Z,11.57
2022-10-26T09:15:39.628Z,19.20
2022-10-26T09:18:16.847Z,11.77
2022-10-26T09:20:59.008Z,9.90
2022-10-26T09:23:52.222Z,12.55
2022-10-26T09:26:33.048Z,18.95
2022-10-26T09:29:03.083Z,11.50
2022-10-26T09:31:30.963Z,11.57
2022-10-26T09:34:00.153Z,13.50
2022-10-26T09:36:27.801Z,10.10
2022-10-26T09:39:02.083Z,11.95
2022-10-26T09:41:33.024Z,8.48
2022-10-26T09:44:06.270Z,7.70
2022-10-26T09:46:56.726Z,7.93
2022-10-26T09:49:30.382Z,20.15
2022-10-26T09:51:57.655Z,11.50
2022-10-26T09:54:24.870Z,12.13
2022-10-26T09:56:54.017Z,9.32
2022-10-26T09:59:23.232Z,8.45
2022-10-26T10:01:50.510Z,9.95
2022-10-26T10:04:26.101Z,9.25
2022-10-26T10:07:06.723Z,9.68
2022-10-26T10:09:33.926Z,9.27
2022-10-26T10:12:03.136Z,7.03
2022-10-26T10:14:39.823Z,7.63
2022-10-26T10:17:20.309Z,10.40
2022-10-26T10:19:47.589Z,7.97
2022-10-26T10:22:23.574Z,5.88
2022-10-26T10:25:13.970Z,7.55
2022-10-26T10:27:53.233Z,5.72
2022-10-26T10:30:24.150Z,7.22
2022-10-26T10:33:10.280Z,6.65
2022-10-26T10:35:38.265Z,5.93
2022-10-26T10:38:05.498Z,7.60
2022-10-26T10:40:32.821Z,5.07
2022-10-26T10:43:07.841Z,7.28
2022-10-26T10:45:36.689Z,11.50
2022-10-26T10:48:12.930Z,10.20
2022-10-26T10:50:51.682Z,11.00
2022-10-26T10:53:23.284Z,7.65
2022-10-26T10:55:56.472Z,6.50
2022-10-26T10:58:36.456Z,8.93
2022-10-26T11:01:04.041Z,7.53
2022-10-26T11:03:34.317Z,8.48
2022-10-26T11:06:05.677Z,7.75
2022-10-26T11:08:42.793Z,7.03
2022-10-26T11:11:16.347Z,3.45
2022-10-26T11:13:46.649Z,8.27
2022-10-26T11:16:19.917Z,4.22
2022-10-26T11:18:51.269Z,2.88
2022-10-26T11:21:33.739Z,6.10
2022-10-26T11:24:11.312Z,5.25
2022-10-26T11:26:45.153Z,6.82
2022-10-26T11:29:29.059Z,5.75
2022-10-26T11:31:59.371Z,10.05
2022-10-26T11:34:38.253Z,5.07
2022-10-26T11:37:17.844Z,7.60
2022-10-26T11:39:46.442Z,5.63
2022-10-26T11:42:21.092Z,5.22
2022-10-26T11:44:53.049Z,6.57
2022-10-26T11:47:35.674Z,5.65
2022-10-26T11:52:38.084Z,8.13
2022-10-26T11:55:05.357Z,6.03
2022-10-26T11:57:37.422Z,5.43
2022-10-26T12:00:04.612Z,4.68
2022-10-26T12:02:33.352Z,5.88
2022-10-26T12:05:06.425Z,3.75
2022-10-26T12:07:35.110Z,5.35
2022-10-26T12:10:03.815Z,5.05
2022-10-26T12:12:37.061Z,5.47
2022-10-26T12:15:10.830Z,7.15
2022-10-26T12:17:41.920Z,6.00
2022-10-26T12:20:21.029Z,9.48
2022-10-26T12:22:48.592Z,4.28
2022-10-26T12:25:16.008Z,9.05
2022-10-26T12:27:43.185Z,4.10
2022-10-26T12:30:19.217Z,6.57
2022-10-26T12:32:48.449Z,7.63
2022-10-26T12:35:35.869Z,3.35
2022-10-26T12:38:23.272Z,3.40
2022-10-26T12:41:06.552Z,6.65
2022-10-26T12:43:35.068Z,5.05
2022-10-26T12:46:14.412Z,5.75
2022-10-26T12:48:45.271Z,3.83
2022-10-26T12:51:27.256Z,6.68
2022-10-26T12:54:16.681Z,5.20
2022-10-26T12:56:51.061Z,6.50
2022-10-26T12:59:37.106Z,5.07
2022-10-26T13:02:23.174Z,9.68
2022-10-26T13:04:53.336Z,7.47
2022-10-26T13:07:24.812Z,14.25
2022-10-26T13:09:56.878Z,7.10
2022-10-26T13:12:24.423Z,8.05
2022-10-26T13:14:57.402Z,6.57
2022-10-26T13:17:26.172Z,8.20
2022-10-26T13:19:56.861Z,7.95
2022-10-26T13:22:24.785Z,8.25
2022-10-26T13:24:59.018Z,5.68
2022-10-26T13:27:42.454Z,6.05
2022-10-26T13:30:19.516Z,6.13
2022-10-26T13:33:09.057Z,8.25
2022-10-26T13:35:40.533Z,5.25
2022-10-26T13:38:10.916Z,3.80
2022-10-26T13:40:38.685Z,7.15
2022-10-26T13:43:07.173Z,4.53
2022-10-26T13:45:47.141Z,8.90
2022-10-26T13:48:24.643Z,5.78
2022-10-26T13:53:35.530Z,7.32
2022-10-26T13:56:07.482Z,6.07
2022-10-26T13:58:34.974Z,7.88
2022-10-26T14:01:12.976Z,9.48
2022-10-26T14:03:41.165Z,7.47
2022-10-26T14:06:17.201Z,9.20
2022-10-26T14:08:47.392Z,8.57
2022-10-26T14:11:16.341Z,7.25
2022-10-26T14:13:43.516Z,6.47
2022-10-26T14:16:14.231Z,9.25
2022-10-26T14:18:44.521Z,8.30
2022-10-26T14:21:16.232Z,7.05
2022-10-26T14:23:51.833Z,8.23
2022-10-26T14:26:29.400Z,7.97
2022-10-26T14:28:58.293Z,7.90
2022-10-26T14:31:29.335Z,15.30
2022-10-26T14:33:57.287Z,9.07
2022-10-26T14:36:29.926Z,11.43
2022-10-26T14:39:06.474Z,10.18
2022-10-26T14:41:35.627Z,9.10
2022-10-26T14:44:03.139Z,13.93
2022-10-26T14:46:36.141Z,8.35
2022-10-26T14:49:03.755Z,9.23
2022-10-26T14:51:31.908Z,11.35
2022-10-26T14:54:01.661Z,11.25
2022-10-26T14:56:37.886Z,10.75
2022-10-26T14:59:34.088Z,8.45
2022-10-26T15:04:31.555Z,13.07
2022-10-26T15:07:08.804Z,7.93
2022-10-26T15:09:46.183Z,8.50
2022-10-26T15:12:19.461Z,11.68
2022-10-26T15:14:46.915Z,16.02
2022-10-26T15:17:17.908Z,10.23
2022-10-26T15:19:45.721Z,11.35
2022-10-26T15:22:22.051Z,10.65
2022-10-26T15:24:51.821Z,11.85
2022-10-26T15:27:19.074Z,15.77
2022-10-26T15:29:47.162Z,7.72
2022-10-26T15:32:28.733Z,10.07
2022-10-26T15:35:14.757Z,12.50
2022-10-26T15:37:42.101Z,8.05
2022-10-26T15:40:09.467Z,13.82
2022-10-26T15:42:38.211Z,10.85
2022-10-26T15:45:06.073Z,14.45
2022-10-26T15:47:34.536Z,15.02
2022-10-26T15:50:02.829Z,11.15
2022-10-26T15:52:29.972Z,12.85
2022-10-26T15:54:57.176Z,12.90
2022-10-26T15:57:26.149Z,8.68
2022-10-26T15:59:53.285Z,11.38
2022-10-26T16:02:20.552Z,14.32
2022-10-26T16:04:47.758Z,15.38
2022-10-26T16:07:15.543Z,14.82
2022-10-26T16:09:44.274Z,12.40
2022-10-26T16:12:12.279Z,15.95
2022-10-26T16:15:03.934Z,10.80
2022-10-26T16:17:27.012Z,11.75
2022-10-26T16:19:54.145Z,14.52
2022-10-26T16:22:21.285Z,16.65
2022-10-26T16:24:48.457Z,18.13
2022-10-26T16:27:15.592Z,14.57
2022-10-26T16:29:42.756Z,13.95
2022-10-26T16:32:09.917Z,15.10
2022-10-26T16:34:37.053Z,16.50
2022-10-26T16:37:04.211Z,14.90
2022-10-26T16:39:31.340Z,15.52
2022-10-26T16:41:58.537Z,16.45
2022-10-26T16:44:25.710Z,14.60
2022-10-26T16:46:52.846Z,18.52
2022-10-26T16:49:19.997Z,16.33
2022-10-26T16:51:47.154Z,18.33
2022-10-26T16:54:14.374Z,12.98
2022-10-26T16:56:42.496Z,11.77
2022-10-26T16:59:10.524Z,14.73
2022-10-26T17:01:37.726Z,13.25
2022-10-26T17:04:05.049Z,18.05
2022-10-26T17:06:32.180Z,18.95
2022-10-26T17:08:59.578Z,15.13
2022-10-26T17:11:26.740Z,13.82
2022-10-26T17:13:55.202Z,15.52
2022-10-26T17:16:23.453Z,17.20
2022-10-26T17:18:51.166Z,17.17
2022-10-26T17:21:19.409Z,19.58
2022-10-26T17:23:46.793Z,15.70
2022-10-26T17:26:15.159Z,21.30
2022-10-26T17:28:42.345Z,16.08
2022-10-26T17:31:14.910Z,15.00
2022-10-26T17:33:42.968Z,14.45
2022-10-26T17:36:10.868Z,19.08
2022-10-26T17:38:38.865Z,14.27
2022-10-26T17:41:07.279Z,13.95
2022-10-26T17:43:35.392Z,14.45
2022-10-26T17:46:03.586Z,17.38
2022-10-26T17:48:31.236Z,15.80
2022-10-26T17:51:02.076Z,22.80
2022-10-26T17:53:29.618Z,12.70
2022-10-26T17:56:03.281Z,17.85
2022-10-26T17:58:30.509Z,17.73
2022-10-26T18:01:01.517Z,19.13
2022-10-26T18:03:28.808Z,16.35
2022-10-26T18:05:55.937Z,15.25
2022-10-26T18:08:23.128Z,19.83
2022-10-26T18:10:54.169Z,20.80
2022-10-26T18:13:21.472Z,16.25
2022-10-26T18:15:48.657Z,12.38
2022-10-26T18:18:15.813Z,16.65
2022-10-26T18:20:42.985Z,16.98
2022-10-26T18:23:10.305Z,20.10
2022-10-26T18:25:37.664Z,18.80
2022-10-26T18:28:05.007Z,20.38
2022-10-26T18:30:32.206Z,16.17
2022-10-26T18:32:59.394Z,19.27
2022-10-26T18:35:26.713Z,26.50
2022-10-26T18:37:54.209Z,19.58
2022-10-26T18:40:21.627Z,19.02
2022-10-26T18:42:48.788Z,23.63
2022-10-26T18:45:16.149Z,19.42
2022-10-26T18:47:43.279Z,30.02
2022-10-26T18:50:10.499Z,21.42
2022-10-26T18:52:37.692Z,18.63
2022-10-26T18:55:06.710Z,21.45
2022-10-26T18:57:33.852Z,19.40
2022-10-26T19:00:01.112Z,16.52
2022-10-26T19:02:28.617Z,25.38
2022-10-26T19:04:58.773Z,17.23
2022-10-26T19:07:26.067Z,22.45
2022-10-26T19:09:53.373Z,19.20
2022-10-26T19:12:20.536Z,21.63
2022-10-26T19:14:47.774Z,18.90
2022-10-26T19:17:15.053Z,18.13
2022-10-26T19:19:42.187Z,26.67
2022-10-26T19:22:09.391Z,20.58
2022-10-26T19:24:36.534Z,18.35
2022-10-26T19:27:03.711Z,19.05
2022-10-26T19:29:30.943Z,20.75
2022-10-26T19:31:58.395Z,15.60
2022-10-26T19:34:26.180Z,23.50
2022-10-26T19:36:53.433Z,16.90
2022-10-26T19:39:20.632Z,20.67
2022-10-26T19:41:47.838Z,20.85
2022-10-26T19:44:16.551Z,19.83
2022-10-26T19:46:45.274Z,22.02
2022-10-26T19:49:17.576Z,20.27
2022-10-26T19:51:44.793Z,18.17
2022-10-26T19:54:11.991Z,19.77
2022-10-26T19:56:39.373Z,21.75
2022-10-26T19:59:08.158Z,21.20
2022-10-26T20:01:35.662Z,20.25
2022-10-26T20:04:03.099Z,22.70
2022-10-26T20:06:30.994Z,19.27
2022-10-26T20:08:58.631Z,19.98
2022-10-26T20:11:25.829Z,25.17
2022-10-26T20:13:54.942Z,19.70
2022-10-26T20:16:22.123Z,21.85
2022-10-26T20:18:49.348Z,24.50
2022-10-26T20:21:17.565Z,21.50
2022-10-26T20:23:44.996Z,21.35
2022-10-26T20:26:18.949Z,24.52
2022-10-26T20:28:47.413Z,20.95
2022-10-26T20:31:14.556Z,19.75
2022-10-26T20:33:41.719Z,26.95
2022-10-26T20:36:09.031Z,24.35
2022-10-26T20:38:36.383Z,23.38
2022-10-26T20:41:06.384Z,16.83
2022-10-26T20:43:39.082Z,24.77
2022-10-26T20:46:06.609Z,25.60
2022-10-26T20:48:34.116Z,19.63
2022-10-26T20:51:05.457Z,29.95
2022-10-26T20:53:38.405Z,16.25
2022-10-26T20:56:07.937Z,22.73
2022-10-26T20:58:41.381Z,21.52
2022-10-26T21:01:12.565Z,18.50
2022-10-26T21:03:39.792Z,20.00
2022-10-26T21:06:07.049Z,29.67
2022-10-26T21:08:34.293Z,26.60
2022-10-26T21:11:01.472Z,25.52
2022-10-26T21:13:28.644Z,17.75
2022-10-26T21:15:55.776Z,23.48
2022-10-26T21:18:22.986Z,18.48
2022-10-26T21:20:50.127Z,28.73
2022-10-26T21:23:17.258Z,18.45
2022-10-26T21:25:44.433Z,15.07
2022-10-26T21:28:11.566Z,19.75
2022-10-26T21:30:38.845Z,20.38
2022-10-26T21:33:06.184Z,18.40
2022-10-26T21:35:33.399Z,27.08
2022-10-26T21:38:00.556Z,21.05
2022-10-26T21:40:27.700Z,19.02
2022-10-26T21:42:54.833Z,23.77
2022-10-26T21:45:22.024Z,21.88
2022-10-26T21:47:53.693Z,16.45
2022-10-26T21:50:20.887Z,20.38
2022-10-26T21:52:48.271Z,20.88
2022-10-26T21:55:15.623Z,24.15
2022-10-26T21:57:42.786Z,23.35
2022-10-26T22:00:10.302Z,26.33
2022-10-26T22:02:37.530Z,23.88
2022-10-26T22:05:04.988Z,27.33
2022-10-26T22:07:32.154Z,30.17
2022-10-26T22:10:10.337Z,20.85
2022-10-26T22:12:38.233Z,21.33
2022-10-26T22:15:05.636Z,19.30
2022-10-26T22:17:32.820Z,24.08
2022-10-26T22:20:00.064Z,21.27
2022-10-26T22:22:27.358Z,25.80
2022-10-26T22:24:54.698Z,27.65
2022-10-26T22:27:21.828Z,21.88
2022-10-26T22:29:49.133Z,26.67
2022-10-26T22:32:16.349Z,18.92
2022-10-26T22:34:43.534Z,24.67
2022-10-26T22:37:10.706Z,17.40
2022-10-26T22:39:38.010Z,28.58
2022-10-26T22:42:05.273Z,20.08
2022-10-26T22:44:32.490Z,20.75
2022-10-26T22:47:00.106Z,17.77
2022-10-26T22:49:27.249Z,19.20
2022-10-26T22:51:54.377Z,20.73
2022-10-26T22:54:21.832Z,22.20
2022-10-26T22:56:48.977Z,18.10
2022-10-26T22:59:16.143Z,23.67
2022-10-26T23:01:43.483Z,21.50
2022-10-26T23:04:12.805Z,16.25
2022-10-26T23:06:40.467Z,18.75
2022-10-26T23:09:07.929Z,17.98
2022-10-26T23:11:35.509Z,20.88
2022-10-26T23:14:03.385Z,21.42
2022-10-26T23:16:31.274Z,19.65
2022-10-26T23:18:59.404Z,20.23
2022-10-26T23:23:55.449Z,22.00
2022-10-26T23:26:23.214Z,17.70
2022-10-26T23:28:50.821Z,19.33
2022-10-26T23:31:19.382Z,26.00
2022-10-26T23:33:46.701Z,23.70
2022-10-26T23:36:14.105Z,19.58
2022-10-26T23:38:41.357Z,20.52
2022-10-26T23:41:10.867Z,26.80
2022-10-26T23:43:40.307Z,22.83
2022-10-26T23:46:07.656Z,20.10
2022-10-26T23:48:34.788Z,23.73
2022-10-26T23:51:01.976Z,28.23
2022-10-26T23:53:29.176Z,25.58
2022-10-26T23:55:56.330Z,29.65
2022-10-26T23:58:23.492Z,26.35
