createdAt,value
2018-05-06T00:09:06.000Z,42.202
2018-05-06T00:19:06.000Z,42.287
2018-05-06T00:29:06.000Z,42.327
2018-05-06T00:39:06.000Z,42.39
2018-05-06T00:49:06.000Z,42.484
2018-05-06T00:59:06.000Z,42.58
2018-05-06T01:09:06.000Z,42.683
2018-05-06T01:19:06.000Z,42.757
2018-05-06T01:29:06.000Z,42.775
2018-05-06T01:39:06.000Z,42.871
2018-05-06T01:49:06.000Z,42.878
2018-05-06T01:59:06.000Z,42.962
2018-05-06T02:09:06.000Z,43.047
2018-05-06T02:19:06.000Z,43.109
2018-05-06T02:29:07.000Z,43.182
2018-05-06T02:39:06.000Z,43.278
2018-05-06T02:49:06.000Z,43.34
2018-05-06T02:59:06.000Z,43.371
2018-05-06T03:09:06.000Z,43.508
2018-05-06T03:19:07.000Z,43.548
2018-05-06T03:29:06.000Z,43.59
2018-05-06T03:39:07.000Z,43.652
2018-05-06T03:49:07.000Z,43.671
2018-05-06T03:59:07.000Z,43.755
2018-05-06T04:09:07.000Z,43.786
2018-05-06T04:19:07.000Z,43.828
2018-05-06T04:29:07.000Z,43.881
2018-05-06T04:39:07.000Z,43.698
2018-05-06T04:49:07.000Z,43.515
2018-05-06T04:59:07.000Z,43.409
2018-05-06T05:09:07.000Z,43.325
2018-05-06T05:19:07.000Z,43.284
2018-05-06T05:29:07.000Z,43.257
2018-05-06T05:39:07.000Z,43.187
2018-05-06T05:49:07.000Z,43.074
2018-05-06T05:59:07.000Z,42.884
2018-05-06T06:09:07.000Z,42.932
2018-05-06T06:19:07.000Z,43.008
2018-05-06T06:29:07.000Z,42.98
2018-05-06T06:39:07.000Z,42.907
2018-05-06T06:49:07.000Z,42.77
2018-05-06T06:59:07.000Z,42.741
2018-05-06T07:09:07.000Z,42.56
2018-05-06T07:19:07.000Z,42.43
2018-05-06T07:29:07.000Z,42.285
2018-05-06T07:39:07.000Z,41.99
2018-05-06T07:49:07.000Z,41.489
2018-05-06T07:59:07.000Z,40.827
2018-05-06T08:09:07.000Z,40.403
2018-05-06T08:19:07.000Z,40.119
2018-05-06T08:29:07.000Z,39.834
2018-05-06T08:39:07.000Z,39.734
2018-05-06T08:49:07.000Z,39.598
2018-05-06T08:59:07.000Z,39.422
2018-05-06T09:09:07.000Z,39.188
2018-05-06T09:19:07.000Z,38.826
2018-05-06T09:29:07.000Z,38.561
2018-05-06T09:39:07.000Z,38.167
2018-05-06T09:49:07.000Z,37.763
2018-05-06T09:59:07.000Z,37.499
2018-05-06T10:09:07.000Z,36.981
2018-05-06T10:19:07.000Z,36.859
2018-05-06T10:29:07.000Z,36.702
2018-05-06T10:39:07.000Z,36.595
2018-05-06T10:49:07.000Z,36.382
2018-05-06T10:59:07.000Z,36.213
2018-05-06T11:09:07.000Z,36.316
2018-05-06T11:19:11.000Z,36.165
2018-05-06T11:29:07.000Z,36.134
2018-05-06T11:39:07.000Z,35.965
2018-05-06T11:49:07.000Z,35.738
2018-05-06T11:59:08.000Z,35.621
2018-05-06T12:09:08.000Z,35.511
2018-05-06T12:19:09.000Z,35.468
2018-05-06T12:29:08.000Z,35.472
2018-05-06T12:39:08.000Z,35.373
2018-05-06T12:49:08.000Z,35.45
2018-05-06T12:59:08.000Z,35.384
2018-05-06T13:09:08.000Z,35.393
2018-05-06T13:19:08.000Z,35.602
2018-05-06T13:29:08.000Z,35.678
2018-05-06T13:39:08.000Z,35.895
2018-05-06T13:49:08.000Z,35.86
2018-05-06T13:59:08.000Z,35.89
2018-05-06T14:09:08.000Z,36.096
2018-05-06T14:19:08.000Z,36.214
2018-05-06T14:29:08.000Z,36.258
2018-05-06T14:39:08.000Z,36.409
2018-05-06T14:49:08.000Z,36.462
2018-05-06T14:59:08.000Z,36.55
2018-05-06T15:09:08.000Z,36.613
2018-05-06T15:19:08.000Z,36.689
2018-05-06T15:29:08.000Z,36.709
2018-05-06T15:39:09.000Z,36.85
2018-05-06T15:49:08.000Z,36.828
2018-05-06T15:59:08.000Z,36.915
2018-05-06T16:09:08.000Z,37.131
2018-05-06T16:19:08.000Z,36.926
2018-05-06T16:29:08.000Z,37.023
2018-05-06T16:39:08.000Z,37.144
2018-05-06T16:49:08.000Z,37.285
2018-05-06T16:59:08.000Z,37.21
2018-05-06T17:09:08.000Z,37.331
2018-05-06T17:19:08.000Z,37.495
2018-05-06T17:29:08.000Z,37.472
2018-05-06T17:39:08.000Z,37.614
2018-05-06T17:49:08.000Z,37.71
2018-05-06T17:59:08.000Z,37.829
2018-05-06T18:09:08.000Z,37.958
2018-05-06T18:19:08.000Z,36.708
2018-05-06T18:29:11.000Z,36.934
2018-05-06T18:39:08.000Z,36.163
2018-05-06T18:49:08.000Z,37.977
2018-05-06T18:59:08.000Z,37.417
2018-05-06T19:09:08.000Z,38.46
2018-05-06T19:19:08.000Z,38.767
2018-05-06T19:29:08.000Z,38.705
2018-05-06T19:39:08.000Z,38.713
2018-05-06T19:49:08.000Z,38.597
2018-05-06T19:59:08.000Z,38.526
2018-05-06T20:09:09.000Z,38.567
2018-05-06T20:19:09.000Z,38.996
2018-05-06T20:29:09.000Z,39.056
2018-05-06T20:39:09.000Z,39.034
2018-05-06T20:49:09.000Z,39.339
2018-05-06T20:59:09.000Z,39.494
2018-05-06T21:09:09.000Z,39.797
2018-05-06T21:19:09.000Z,39.795
2018-05-06T21:29:09.000Z,39.979
2018-05-06T21:39:09.000Z,40.087
2018-05-06T21:49:09.000Z,40.162
2018-05-06T21:59:09.000Z,40.357
2018-05-06T22:09:09.000Z,40.32
2018-05-06T22:19:09.000Z,40.319
2018-05-06T22:29:09.000Z,40.382
2018-05-06T22:39:09.000Z,40.489
2018-05-06T22:49:09.000Z,40.595
2018-05-06T22:59:09.000Z,40.604
2018-05-06T23:09:09.000Z,40.539
2018-05-06T23:19:09.000Z,40.601
2018-05-06T23:29:09.000Z,40.63
2018-05-06T23:39:09.000Z,40.703
2018-05-06T23:49:09.000Z,40.819
2018-05-06T23:59:09.000Z,40.936
