createdAt,value
2022-08-12T00:00:22.277Z,20.20
2022-08-12T00:03:07.887Z,20.20
2022-08-12T00:06:01.839Z,20.10
2022-08-12T00:08:52.536Z,20.00
2022-08-12T00:11:38.425Z,20.00
2022-08-12T00:14:26.040Z,20.00
2022-08-12T00:17:12.640Z,19.90
2022-08-12T00:19:58.535Z,19.90
2022-08-12T00:22:44.504Z,19.80
2022-08-12T00:26:01.312Z,19.80
2022-08-12T00:28:36.289Z,19.80
2022-08-12T00:31:23.709Z,19.80
2022-08-12T00:34:09.349Z,19.70
2022-08-12T00:36:58.437Z,19.60
2022-08-12T00:39:48.758Z,19.60
2022-08-12T00:42:19.244Z,19.50
2022-08-12T00:44:48.364Z,19.40
2022-08-12T00:47:24.793Z,19.30
2022-08-12T00:49:55.874Z,19.30
2022-08-12T00:52:24.932Z,19.30
2022-08-12T00:54:57.244Z,19.20
2022-08-12T00:57:27.511Z,19.20
2022-08-12T00:59:58.225Z,19.10
2022-08-12T01:02:29.948Z,19.10
2022-08-12T01:05:18.016Z,19.00
2022-08-12T01:08:05.431Z,19.00
2022-08-12T01:10:54.248Z,18.90
2022-08-12T01:13:22.844Z,18.90
2022-08-12T01:15:53.446Z,18.90
2022-08-12T01:18:24.789Z,18.80
2022-08-12T01:21:04.912Z,18.80
2022-08-12T01:24:29.745Z,18.70
2022-08-12T01:26:56.335Z,18.70
2022-08-12T01:29:32.932Z,18.70
2022-08-12T01:32:06.419Z,18.60
2022-08-12T01:34:38.714Z,18.60
2022-08-12T01:37:08.918Z,18.50
2022-08-12T01:40:31.296Z,18.50
2022-08-12T01:42:34.548Z,18.50
2022-08-12T01:45:04.241Z,18.40
2022-08-12T01:47:43.726Z,18.40
2022-08-12T01:50:22.483Z,18.40
2022-08-12T01:52:59.190Z,18.30
2022-08-12T01:55:32.625Z,18.30
2022-08-12T01:58:13.181Z,18.30
2022-08-12T02:00:55.458Z,18.30
2022-08-12T02:03:59.833Z,18.20
2022-08-12T02:06:51.426Z,18.20
2022-08-12T02:09:47.476Z,18.20
2022-08-12T02:12:28.677Z,18.10
2022-08-12T02:15:13.006Z,18.10
2022-08-12T02:17:59.831Z,18.10
2022-08-12T02:20:51.682Z,18.10
2022-08-12T02:23:25.581Z,18.00
2022-08-12T02:25:57.087Z,18.00
2022-08-12T02:28:25.680Z,18.00
2022-08-12T02:30:56.324Z,18.00
2022-08-12T02:33:25.522Z,18.00
2022-08-12T02:35:55.581Z,17.90
2022-08-12T02:38:27.519Z,17.90
2022-08-12T02:40:57.196Z,17.90
2022-08-12T02:43:32.029Z,17.90
2022-08-12T02:46:09.299Z,17.80
2022-08-12T02:48:49.129Z,17.80
2022-08-12T02:51:20.709Z,17.80
2022-08-12T02:54:04.911Z,17.80
2022-08-12T02:56:37.146Z,17.70
2022-08-12T02:59:05.858Z,17.70
2022-08-12T03:01:42.566Z,17.70
2022-08-12T03:04:24.550Z,17.70
2022-08-12T03:07:01.342Z,17.70
2022-08-12T03:09:39.081Z,17.60
2022-08-12T03:12:25.132Z,17.60
2022-08-12T03:14:55.614Z,17.60
2022-08-12T03:17:31.390Z,17.60
2022-08-12T03:20:10.274Z,17.50
2022-08-12T03:22:40.846Z,17.50
2022-08-12T03:25:17.371Z,17.50
2022-08-12T03:27:55.703Z,17.40
2022-08-12T03:30:26.047Z,17.40
2022-08-12T03:32:57.678Z,17.30
2022-08-12T03:35:40.218Z,17.20
2022-08-12T03:38:16.179Z,17.20
2022-08-12T03:41:13.356Z,17.20
2022-08-12T03:44:10.833Z,17.10
2022-08-12T03:47:00.855Z,17.10
2022-08-12T03:49:48.298Z,17.10
2022-08-12T03:52:33.696Z,17.10
2022-08-12T03:55:19.165Z,17.10
2022-08-12T03:58:08.037Z,17.10
2022-08-12T04:00:37.751Z,17.20
2022-08-12T04:03:26.248Z,17.10
2022-08-12T04:05:57.102Z,17.10
2022-08-12T04:08:27.275Z,17.20
2022-08-12T04:11:13.639Z,17.20
2022-08-12T04:13:42.082Z,17.20
2022-08-12T04:16:14.619Z,17.10
2022-08-12T04:18:43.604Z,17.20
2022-08-12T04:21:13.257Z,17.10
2022-08-12T04:23:48.243Z,17.20
2022-08-12T04:26:17.467Z,17.10
2022-08-12T04:28:45.987Z,17.20
2022-08-12T04:31:14.569Z,17.20
2022-08-12T04:33:44.284Z,17.20
2022-08-12T04:36:14.348Z,17.20
2022-08-12T04:38:44.199Z,17.30
2022-08-12T04:41:13.269Z,17.30
2022-08-12T04:44:00.528Z,17.30
2022-08-12T04:46:33.526Z,17.40
2022-08-12T04:49:03.755Z,17.30
2022-08-12T04:51:34.237Z,17.30
2022-08-12T04:54:04.755Z,17.30
2022-08-12T04:56:35.468Z,17.30
2022-08-12T04:59:04.091Z,17.40
2022-08-12T05:01:32.953Z,17.40
2022-08-12T05:04:02.927Z,17.40
2022-08-12T05:06:32.823Z,17.40
2022-08-12T05:09:01.443Z,17.40
2022-08-12T05:11:30.156Z,17.30
2022-08-12T05:14:00.979Z,17.40
2022-08-12T05:16:34.277Z,17.40
2022-08-12T05:19:05.373Z,17.40
2022-08-12T05:21:42.881Z,17.40
2022-08-12T05:24:11.192Z,17.40
2022-08-12T05:26:39.462Z,17.50
2022-08-12T05:30:06.892Z,17.50
2022-08-12T05:32:00.960Z,17.50
2022-08-12T05:34:29.893Z,17.60
2022-08-12T05:37:00.268Z,17.60
2022-08-12T05:39:28.615Z,17.60
2022-08-12T05:41:57.853Z,17.70
2022-08-12T05:44:26.082Z,17.80
2022-08-12T05:46:54.321Z,17.80
2022-08-12T05:49:22.755Z,17.90
2022-08-12T05:51:51.061Z,18.00
2022-08-12T05:54:31.026Z,18.10
2022-08-12T05:57:11.593Z,18.20
2022-08-12T05:59:40.002Z,18.30
2022-08-12T06:02:13.720Z,18.30
2022-08-12T06:04:42.177Z,18.40
2022-08-12T06:07:59.518Z,18.50
2022-08-12T06:10:03.931Z,18.50
2022-08-12T06:12:32.198Z,18.60
2022-08-12T06:15:00.479Z,18.60
2022-08-12T06:17:31.072Z,18.60
2022-08-12T06:20:27.355Z,18.70
2022-08-12T06:22:48.890Z,18.80
2022-08-12T06:25:21.847Z,19.00
2022-08-12T06:28:07.840Z,19.10
2022-08-12T06:30:39.168Z,19.30
2022-08-12T06:33:21.958Z,19.50
2022-08-12T06:35:52.317Z,19.60
2022-08-12T06:38:27.098Z,19.70
2022-08-12T06:41:16.561Z,20.00
2022-08-12T06:44:05.725Z,20.20
2022-08-12T06:46:33.567Z,20.40
2022-08-12T06:49:02.694Z,20.50
2022-08-12T06:51:33.008Z,20.60
2022-08-12T06:54:02.537Z,20.80
2022-08-12T06:57:02.605Z,20.90
2022-08-12T06:59:21.497Z,21.00
2022-08-12T07:01:51.669Z,21.10
2022-08-12T07:04:38.366Z,21.30
2022-08-12T07:07:08.716Z,21.40
2022-08-12T07:10:01.583Z,21.50
2022-08-12T07:12:28.218Z,21.70
2022-08-12T07:14:57.338Z,21.60
2022-08-12T07:17:25.752Z,21.70
2022-08-12T07:19:57.039Z,21.80
2022-08-12T07:22:29.358Z,21.70
2022-08-12T07:25:11.410Z,21.70
2022-08-12T07:27:42.801Z,21.70
2022-08-12T07:30:12.557Z,21.70
2022-08-12T07:32:40.944Z,21.70
2022-08-12T07:35:10.004Z,21.80
2022-08-12T07:37:41.968Z,22.10
2022-08-12T07:40:12.292Z,22.20
2022-08-12T07:42:44.171Z,22.20
2022-08-12T07:45:13.471Z,22.30
2022-08-12T07:47:43.381Z,22.50
2022-08-12T07:50:12.883Z,22.80
2022-08-12T07:52:43.878Z,23.00
2022-08-12T07:55:13.759Z,23.30
2022-08-12T07:57:57.817Z,23.90
2022-08-12T08:00:27.470Z,24.80
2022-08-12T08:02:56.213Z,25.50
2022-08-12T08:05:26.599Z,25.80
2022-08-12T08:07:55.686Z,26.00
2022-08-12T08:10:23.869Z,26.40
2022-08-12T08:12:56.058Z,26.60
2022-08-12T08:15:44.418Z,27.40
2022-08-12T08:18:25.854Z,27.90
2022-08-12T08:20:56.209Z,28.60
2022-08-12T08:23:46.438Z,29.00
2022-08-12T08:28:45.826Z,29.40
2022-08-12T08:31:15.113Z,30.30
2022-08-12T08:34:05.416Z,30.70
2022-08-12T08:36:31.521Z,31.30
2022-08-12T08:38:59.815Z,31.80
2022-08-12T08:42:17.010Z,31.60
2022-08-12T08:44:38.426Z,31.70
2022-08-12T08:47:07.378Z,32.00
2022-08-12T08:49:37.352Z,32.50
2022-08-12T08:52:07.484Z,32.80
2022-08-12T08:54:37.614Z,33.20
2022-08-12T08:57:08.254Z,33.30
2022-08-12T08:59:37.996Z,33.10
2022-08-12T09:02:07.565Z,32.90
2022-08-12T09:05:14.488Z,33.10
2022-08-12T09:07:51.683Z,33.60
2022-08-12T09:13:29.193Z,33.80
2022-08-12T09:16:13.717Z,34.10
2022-08-12T09:18:43.556Z,34.40
2022-08-12T09:21:12.662Z,34.20
2022-08-12T09:24:00.666Z,34.10
2022-08-12T09:26:31.256Z,34.30
2022-08-12T09:29:02.603Z,34.40
2022-08-12T09:32:04.292Z,34.80
2022-08-12T09:34:33.783Z,34.90
2022-08-12T09:37:20.287Z,35.50
2022-08-12T09:40:05.967Z,35.60
2022-08-12T09:43:16.018Z,35.50
2022-08-12T09:46:07.082Z,35.60
2022-08-12T09:48:39.367Z,35.90
2022-08-12T09:51:10.854Z,36.00
2022-08-12T09:54:08.927Z,35.90
2022-08-12T09:57:03.182Z,35.60
2022-08-12T10:00:15.232Z,36.20
2022-08-12T10:02:44.049Z,36.30
2022-08-12T10:05:09.192Z,36.20
2022-08-12T10:07:41.857Z,36.40
2022-08-12T10:10:24.658Z,36.30
2022-08-12T10:13:34.848Z,36.10
2022-08-12T10:16:06.369Z,35.50
2022-08-12T10:18:51.805Z,35.40
2022-08-12T10:21:23.951Z,35.70
2022-08-12T10:24:05.198Z,35.50
2022-08-12T10:26:52.553Z,35.10
2022-08-12T10:30:37.613Z,35.00
2022-08-12T10:32:44.546Z,35.00
2022-08-12T10:35:16.618Z,34.80
2022-08-12T10:38:33.599Z,35.10
2022-08-12T10:40:55.618Z,35.40
2022-08-12T10:43:54.182Z,35.70
2022-08-12T10:46:30.444Z,35.80
2022-08-12T10:49:06.553Z,35.80
2022-08-12T10:52:05.236Z,35.90
2022-08-12T10:54:42.806Z,36.10
2022-08-12T10:57:17.916Z,36.10
2022-08-12T11:00:30.737Z,35.70
2022-08-12T11:04:23.365Z,35.50
2022-08-12T11:07:06.727Z,35.20
2022-08-12T11:08:42.008Z,35.50
2022-08-12T11:12:08.492Z,35.80
2022-08-12T11:14:13.056Z,35.60
2022-08-12T11:17:34.358Z,35.80
2022-08-12T11:19:46.516Z,35.80
2022-08-12T11:22:14.694Z,36.20
2022-08-12T11:24:51.397Z,36.20
2022-08-12T11:27:21.569Z,36.30
2022-08-12T11:30:01.562Z,36.30
2022-08-12T11:32:39.169Z,36.60
2022-08-12T11:35:11.638Z,36.80
2022-08-12T11:37:58.925Z,36.70
2022-08-12T11:40:28.583Z,36.50
2022-08-12T11:43:17.924Z,36.60
2022-08-12T11:45:52.936Z,36.40
2022-08-12T11:48:27.055Z,36.60
2022-08-12T11:50:55.944Z,36.80
2022-08-12T11:53:57.661Z,36.50
2022-08-12T11:56:12.548Z,36.30
2022-08-12T12:02:01.964Z,36.80
2022-08-12T12:04:29.109Z,37.00
2022-08-12T12:07:06.987Z,37.20
2022-08-12T12:09:42.868Z,37.10
2022-08-12T12:12:22.346Z,37.30
2022-08-12T12:14:54.958Z,36.90
2022-08-12T12:17:24.481Z,36.80
2022-08-12T12:19:53.240Z,36.10
2022-08-12T12:22:23.205Z,35.50
2022-08-12T12:24:55.484Z,35.60
2022-08-12T12:28:04.197Z,35.80
2022-08-12T12:30:25.229Z,36.30
2022-08-12T12:32:58.915Z,36.50
2022-08-12T12:36:17.589Z,36.50
2022-08-12T12:38:17.538Z,36.50
2022-08-12T12:40:50.410Z,36.40
2022-08-12T12:43:28.881Z,36.40
2022-08-12T12:46:08.982Z,36.30
2022-08-12T12:48:38.834Z,36.30
2022-08-12T12:51:48.907Z,36.40
2022-08-12T12:54:10.077Z,36.20
2022-08-12T12:56:42.559Z,36.30
2022-08-12T12:59:55.570Z,36.30
2022-08-12T13:02:07.823Z,35.60
2022-08-12T13:04:37.812Z,35.50
2022-08-12T13:07:06.992Z,35.40
2022-08-12T13:09:36.374Z,35.00
2022-08-12T13:12:10.584Z,34.90
2022-08-12T13:14:40.015Z,34.90
2022-08-12T13:17:14.456Z,34.90
2022-08-12T13:19:48.277Z,34.70
2022-08-12T13:22:21.290Z,34.80
2022-08-12T13:24:52.214Z,34.90
2022-08-12T13:27:34.686Z,34.90
2022-08-12T13:30:10.633Z,34.60
2022-08-12T13:32:41.811Z,34.50
2022-08-12T13:35:19.775Z,34.20
2022-08-12T13:38:02.767Z,34.20
2022-08-12T13:40:33.656Z,34.00
2022-08-12T13:43:05.513Z,34.10
2022-08-12T13:45:35.614Z,33.60
2022-08-12T13:48:08.085Z,33.40
2022-08-12T13:50:38.915Z,33.20
2022-08-12T13:53:23.821Z,32.90
2022-08-12T13:56:01.627Z,33.10
2022-08-12T13:58:34.649Z,33.10
2022-08-12T14:01:06.366Z,33.10
2022-08-12T14:03:49.966Z,33.00
2022-08-12T14:06:20.820Z,32.80
2022-08-12T14:08:50.679Z,32.90
2022-08-12T14:11:25.084Z,32.80
2022-08-12T14:14:02.738Z,32.90
2022-08-12T14:16:46.755Z,32.90
2022-08-12T14:19:22.284Z,33.10
2022-08-12T14:22:00.828Z,33.40
2022-08-12T14:24:35.812Z,33.40
2022-08-12T14:27:08.870Z,33.30
2022-08-12T14:30:04.080Z,33.10
2022-08-12T14:32:27.262Z,33.20
2022-08-12T14:34:56.976Z,33.20
2022-08-12T14:37:56.444Z,32.60
2022-08-12T14:40:18.581Z,32.40
2022-08-12T14:42:47.432Z,32.30
2022-08-12T14:45:15.982Z,32.00
2022-08-12T14:47:53.732Z,31.80
2022-08-12T14:50:37.410Z,31.60
2022-08-12T14:59:20.317Z,31.30
2022-08-12T15:01:49.234Z,31.30
2022-08-12T15:04:29.134Z,31.30
2022-08-12T15:07:00.267Z,31.20
2022-08-12T15:09:29.613Z,31.20
2022-08-12T15:12:03.558Z,31.10
2022-08-12T15:14:32.533Z,30.90
2022-08-12T15:17:06.528Z,30.90
2022-08-12T15:20:11.769Z,30.80
2022-08-12T15:22:37.480Z,30.70
2022-08-12T15:25:09.041Z,30.60
2022-08-12T15:28:03.651Z,30.60
2022-08-12T15:30:33.775Z,30.50
2022-08-12T15:33:12.767Z,30.30
2022-08-12T15:35:53.192Z,30.20
2022-08-12T15:38:28.286Z,30.10
2022-08-12T15:40:59.078Z,30.10
2022-08-12T15:44:16.333Z,30.00
2022-08-12T15:46:21.304Z,29.80
2022-08-12T15:48:54.935Z,29.90
2022-08-12T15:51:57.297Z,29.90
2022-08-12T15:54:34.343Z,29.80
2022-08-12T15:57:08.067Z,29.80
2022-08-12T16:00:03.721Z,29.70
2022-08-12T16:02:29.313Z,29.50
2022-08-12T16:04:58.286Z,29.30
2022-08-12T16:07:40.839Z,29.20
2022-08-12T16:10:11.917Z,29.20
2022-08-12T16:12:55.177Z,29.10
2022-08-12T16:15:26.333Z,29.10
2022-08-12T16:18:14.459Z,29.00
2022-08-12T16:20:47.491Z,28.90
2022-08-12T16:23:27.020Z,28.90
2022-08-12T16:26:15.064Z,28.70
2022-08-12T16:28:44.205Z,28.70
2022-08-12T16:31:23.471Z,28.60
2022-08-12T16:33:59.262Z,28.60
2022-08-12T16:36:29.708Z,28.60
2022-08-12T16:39:01.412Z,28.60
2022-08-12T16:41:39.376Z,28.60
2022-08-12T16:44:09.217Z,28.50
2022-08-12T16:46:38.082Z,28.40
2022-08-12T16:49:08.818Z,28.30
2022-08-12T16:51:41.879Z,28.30
2022-08-12T16:54:15.961Z,28.10
2022-08-12T16:56:54.861Z,28.00
2022-08-12T16:59:30.796Z,27.90
2022-08-12T17:02:00.383Z,27.80
2022-08-12T17:04:29.227Z,27.70
2022-08-12T17:06:57.793Z,27.60
2022-08-12T17:09:26.392Z,27.50
2022-08-12T17:12:10.063Z,27.40
2022-08-12T17:14:38.349Z,27.30
2022-08-12T17:17:18.641Z,27.10
2022-08-12T17:20:35.410Z,27.10
2022-08-12T17:22:56.534Z,27.10
2022-08-12T17:25:25.921Z,27.00
2022-08-12T17:28:02.242Z,27.00
2022-08-12T17:30:32.247Z,26.90
2022-08-12T17:33:02.836Z,26.80
2022-08-12T17:35:37.362Z,26.70
2022-08-12T17:38:11.522Z,26.70
2022-08-12T17:40:41.120Z,26.60
2022-08-12T17:43:55.616Z,26.50
2022-08-12T17:46:02.263Z,26.50
2022-08-12T17:48:34.394Z,26.40
2022-08-12T17:51:15.728Z,26.40
2022-08-12T17:54:11.376Z,26.30
2022-08-12T17:56:37.391Z,26.30
2022-08-12T17:59:12.261Z,26.10
2022-08-12T18:01:45.703Z,26.10
2022-08-12T18:04:22.101Z,26.00
2022-08-12T18:06:52.454Z,26.00
2022-08-12T18:09:24.467Z,25.90
2022-08-12T18:12:13.067Z,25.70
2022-08-12T18:14:47.490Z,25.70
2022-08-12T18:17:18.024Z,25.60
2022-08-12T18:20:04.831Z,25.50
2022-08-12T18:22:35.185Z,25.50
2022-08-12T18:25:06.543Z,25.40
2022-08-12T18:27:47.170Z,25.30
2022-08-12T18:30:28.888Z,25.30
2022-08-12T18:33:03.670Z,25.20
2022-08-12T18:35:47.045Z,25.10
2022-08-12T18:38:22.403Z,25.10
2022-08-12T18:41:09.764Z,25.00
2022-08-12T18:43:58.571Z,25.00
2022-08-12T18:46:48.916Z,24.90
2022-08-12T18:49:29.638Z,24.80
2022-08-12T18:52:04.279Z,24.70
2022-08-12T18:54:49.773Z,24.70
2022-08-12T18:57:46.101Z,24.60
2022-08-12T19:00:21.324Z,24.50
2022-08-12T19:02:53.825Z,24.50
2022-08-12T19:05:25.473Z,24.50
2022-08-12T19:08:13.672Z,24.50
2022-08-12T19:10:50.004Z,24.40
2022-08-12T19:13:37.068Z,24.40
2022-08-12T19:16:10.868Z,24.30
2022-08-12T19:18:44.756Z,24.30
2022-08-12T19:21:16.721Z,24.30
2022-08-12T19:24:08.501Z,24.20
2022-08-12T19:26:36.671Z,24.20
2022-08-12T19:29:08.240Z,24.20
2022-08-12T19:31:44.740Z,24.10
2022-08-12T19:37:26.870Z,24.10
2022-08-12T19:40:09.601Z,24.10
2022-08-12T19:42:54.210Z,24.00
2022-08-12T19:45:43.516Z,24.00
2022-08-12T19:48:18.736Z,23.90
2022-08-12T19:50:52.132Z,23.90
2022-08-12T19:53:22.918Z,23.90
2022-08-12T19:55:53.346Z,23.90
2022-08-12T19:58:23.136Z,23.90
2022-08-12T20:00:55.831Z,23.90
2022-08-12T20:03:39.561Z,23.90
2022-08-12T20:06:13.796Z,23.80
2022-08-12T20:08:48.731Z,23.80
2022-08-12T20:12:13.269Z,23.80
2022-08-12T20:14:09.990Z,23.80
2022-08-12T20:16:57.273Z,23.70
2022-08-12T20:19:52.501Z,23.60
2022-08-12T20:22:24.143Z,23.50
2022-08-12T20:25:01.465Z,23.50
2022-08-12T20:28:03.355Z,23.40
2022-08-12T20:30:52.513Z,23.30
2022-08-12T20:33:18.456Z,23.30
2022-08-12T20:36:13.783Z,23.20
2022-08-12T20:38:45.823Z,23.20
2022-08-12T20:41:16.790Z,23.10
2022-08-12T20:43:49.362Z,23.10
2022-08-12T20:46:19.135Z,23.10
2022-08-12T20:48:54.859Z,23.10
2022-08-12T20:51:23.682Z,23.10
2022-08-12T20:53:59.647Z,23.10
2022-08-12T20:56:33.534Z,23.10
2022-08-12T20:59:05.472Z,23.10
2022-08-12T21:01:46.651Z,23.10
2022-08-12T21:04:36.606Z,23.10
2022-08-12T21:07:09.592Z,23.10
2022-08-12T21:09:42.778Z,23.10
2022-08-12T21:12:31.230Z,23.10
2022-08-12T21:15:16.567Z,23.10
2022-08-12T21:18:09.837Z,23.00
2022-08-12T21:20:35.279Z,23.00
2022-08-12T21:23:05.814Z,23.00
2022-08-12T21:25:45.288Z,23.00
2022-08-12T21:28:14.526Z,23.00
2022-08-12T21:30:54.898Z,23.00
2022-08-12T21:33:32.146Z,23.00
2022-08-12T21:36:22.921Z,22.90
2022-08-12T21:39:18.207Z,22.90
2022-08-12T21:41:50.953Z,22.90
2022-08-12T21:44:23.940Z,22.90
2022-08-12T21:47:19.771Z,22.80
2022-08-12T21:50:06.144Z,22.70
2022-08-12T21:52:36.950Z,22.60
2022-08-12T21:55:18.494Z,22.60
2022-08-12T21:57:54.910Z,22.50
2022-08-12T22:00:35.125Z,22.40
2022-08-12T22:03:25.106Z,22.40
2022-08-12T22:06:31.481Z,22.30
2022-08-12T22:09:15.991Z,22.30
2022-08-12T22:11:49.048Z,22.20
2022-08-12T22:14:27.272Z,22.10
2022-08-12T22:16:56.527Z,22.10
2022-08-12T22:19:24.642Z,22.10
2022-08-12T22:21:55.540Z,22.10
2022-08-12T22:24:26.936Z,22.00
2022-08-12T22:26:57.883Z,22.00
2022-08-12T22:29:45.234Z,22.00
2022-08-12T22:32:15.804Z,21.90
2022-08-12T22:34:44.750Z,21.80
2022-08-12T22:37:20.169Z,21.70
2022-08-12T22:39:49.497Z,21.80
2022-08-12T22:42:41.541Z,21.80
2022-08-12T22:45:29.316Z,21.70
2022-08-12T22:47:58.728Z,21.60
2022-08-12T22:50:29.510Z,21.60
2022-08-12T22:53:16.175Z,21.60
2022-08-12T22:55:58.711Z,21.60
2022-08-12T22:58:38.468Z,21.50
2022-08-12T23:01:21.338Z,21.50
2022-08-12T23:04:00.477Z,21.50
2022-08-12T23:06:31.246Z,21.50
2022-08-12T23:08:59.504Z,21.40
2022-08-12T23:11:33.737Z,21.40
2022-08-12T23:14:08.791Z,21.40
2022-08-12T23:16:41.429Z,21.40
2022-08-12T23:19:17.561Z,21.40
2022-08-12T23:22:06.660Z,21.40
2022-08-12T23:24:41.205Z,21.40
2022-08-12T23:27:50.119Z,21.40
2022-08-12T23:30:24.654Z,21.30
2022-08-12T23:32:59.969Z,21.30
2022-08-12T23:35:53.517Z,21.40
2022-08-12T23:38:30.404Z,21.40
2022-08-12T23:41:01.196Z,21.30
2022-08-12T23:43:39.472Z,21.40
2022-08-12T23:46:10.295Z,21.30
2022-08-12T23:48:40.771Z,21.30
2022-08-12T23:51:22.793Z,21.20
2022-08-12T23:53:55.156Z,21.10
2022-08-12T23:56:24.776Z,21.10
2022-08-12T23:58:57.559Z,21.10
