createdAt,value
2019-01-12T00:02:51.363Z,46.60
2019-01-12T00:07:57.973Z,46.50
2019-01-12T00:13:03.449Z,46.40
2019-01-12T00:18:09.077Z,46.40
2019-01-12T00:23:15.584Z,46.50
2019-01-12T00:28:21.384Z,46.40
2019-01-12T00:33:27.794Z,46.30
2019-01-12T00:38:33.934Z,46.30
2019-01-12T00:43:39.473Z,46.30
2019-01-12T00:48:45.713Z,46.30
2019-01-12T00:53:51.603Z,46.90
2019-01-12T00:58:57.954Z,46.30
2019-01-12T01:04:04.404Z,46.30
2019-01-12T01:09:12.353Z,46.30
2019-01-12T01:14:18.804Z,46.20
2019-01-12T01:19:24.613Z,46.30
2019-01-12T01:24:30.843Z,46.30
2019-01-12T01:29:36.425Z,46.70
2019-01-12T01:34:42.343Z,46.30
2019-01-12T01:39:47.763Z,46.30
2019-01-12T01:44:53.654Z,46.30
2019-01-12T01:50:00.180Z,46.20
2019-01-12T01:55:05.915Z,46.30
2019-01-12T02:00:19.795Z,46.30
2019-01-12T02:05:25.942Z,46.30
2019-01-12T02:10:32.153Z,46.30
2019-01-12T02:15:38.093Z,46.20
2019-01-12T02:20:44.353Z,46.30
2019-01-12T02:25:50.878Z,46.30
2019-01-12T02:30:56.819Z,46.30
2019-01-12T02:36:03.365Z,46.40
2019-01-12T02:41:09.564Z,46.30
2019-01-12T02:46:17.220Z,46.30
2019-01-12T02:51:23.353Z,46.40
2019-01-12T02:56:29.804Z,46.40
2019-01-12T03:01:35.853Z,46.30
2019-01-12T03:06:41.924Z,46.50
2019-01-12T03:11:47.726Z,46.20
2019-01-12T03:16:54.244Z,46.30
2019-01-12T03:22:00.309Z,46.20
2019-01-12T03:27:05.783Z,46.30
2019-01-12T03:32:11.995Z,46.20
2019-01-12T03:37:18.635Z,46.30
2019-01-12T03:42:24.931Z,46.30
2019-01-12T03:47:30.572Z,46.30
2019-01-12T03:52:36.534Z,46.20
2019-01-12T03:57:42.562Z,46.20
2019-01-12T04:02:48.763Z,46.30
2019-01-12T04:07:55.212Z,46.20
2019-01-12T04:13:01.724Z,46.30
2019-01-12T04:18:07.864Z,46.30
2019-01-12T04:23:14.522Z,46.30
2019-01-12T04:28:20.700Z,46.40
2019-01-12T04:33:26.604Z,46.30
2019-01-12T04:38:33.504Z,46.50
2019-01-12T04:43:39.753Z,46.30
2019-01-12T04:48:45.662Z,46.20
2019-01-12T04:53:51.513Z,46.20
2019-01-12T04:58:56.983Z,46.20
2019-01-12T05:04:02.738Z,46.30
2019-01-12T05:09:09.849Z,46.20
2019-01-12T05:14:16.360Z,46.30
2019-01-12T05:19:22.419Z,46.20
2019-01-12T05:24:28.260Z,46.20
2019-01-12T05:29:34.321Z,46.30
2019-01-12T05:34:40.150Z,46.30
2019-01-12T05:39:46.151Z,46.20
2019-01-12T05:44:52.499Z,46.30
2019-01-12T05:49:58.169Z,46.20
2019-01-12T05:55:06.101Z,46.20
2019-01-12T06:00:15.829Z,46.30
2019-01-12T06:05:21.850Z,46.20
2019-01-12T06:10:28.340Z,46.20
2019-01-12T06:15:34.959Z,46.30
2019-01-12T06:20:41.290Z,46.20
2019-01-12T06:25:48.211Z,46.20
2019-01-12T06:30:55.479Z,46.30
2019-01-12T06:36:02.732Z,46.30
2019-01-12T06:41:08.910Z,46.30
2019-01-12T06:46:14.914Z,46.20
2019-01-12T06:51:21.799Z,46.20
2019-01-12T06:56:28.359Z,46.20
2019-01-12T07:01:35.059Z,46.20
2019-01-12T07:06:40.819Z,46.10
2019-01-12T07:11:46.943Z,46.60
2019-01-12T07:16:55.009Z,46.60
2019-01-12T07:22:01.139Z,47.40
2019-01-12T07:27:07.140Z,47.00
2019-01-12T07:32:13.531Z,47.00
2019-01-12T07:37:19.478Z,46.50
2019-01-12T07:42:25.559Z,46.30
2019-01-12T07:47:31.399Z,46.30
2019-01-12T07:52:37.732Z,46.40
2019-01-12T07:57:43.810Z,46.50
2019-01-12T08:02:49.949Z,45.80
2019-01-12T08:07:55.452Z,46.20
2019-01-12T08:13:01.739Z,46.10
2019-01-12T08:18:07.979Z,45.40
2019-01-12T08:23:13.760Z,45.40
2019-01-12T08:28:20.329Z,45.60
2019-01-12T08:33:27.768Z,45.80
2019-01-12T08:38:34.681Z,45.80
2019-01-12T08:43:41.282Z,45.90
2019-01-12T08:48:48.491Z,45.90
2019-01-12T08:53:55.540Z,45.90
2019-01-12T08:59:01.420Z,46.00
2019-01-12T09:04:07.558Z,45.90
2019-01-12T09:09:13.261Z,46.00
2019-01-12T09:14:19.161Z,46.00
2019-01-12T09:19:26.660Z,46.00
2019-01-12T09:24:33.039Z,45.90
2019-01-12T09:29:39.420Z,46.00
2019-01-12T09:34:46.128Z,46.00
2019-01-12T09:39:52.068Z,46.00
2019-01-12T09:44:58.561Z,45.90
2019-01-12T09:50:04.819Z,45.90
2019-01-12T09:55:11.009Z,45.90
2019-01-12T10:00:20.303Z,45.80
2019-01-12T10:05:26.318Z,45.80
2019-01-12T10:10:33.732Z,45.80
2019-01-12T10:15:39.899Z,45.70
2019-01-12T10:20:46.399Z,45.70
2019-01-12T10:25:53.360Z,45.70
2019-01-12T10:31:00.160Z,45.70
2019-01-12T10:36:07.029Z,45.60
2019-01-12T10:41:13.430Z,45.60
2019-01-12T10:46:24.459Z,45.50
2019-01-12T10:51:30.680Z,45.50
2019-01-12T10:56:37.038Z,45.60
2019-01-12T11:01:43.292Z,45.60
2019-01-12T11:06:50.619Z,45.60
2019-01-12T11:11:57.371Z,45.50
2019-01-12T11:17:03.589Z,45.50
2019-01-12T11:22:09.179Z,45.60
2019-01-12T11:27:14.891Z,45.60
2019-01-12T11:32:20.880Z,45.50
2019-01-12T11:37:27.379Z,45.50
2019-01-12T11:42:34.938Z,45.60
2019-01-12T11:47:40.878Z,45.40
2019-01-12T11:52:48.461Z,45.50
2019-01-12T11:57:56.379Z,45.40
2019-01-12T12:03:02.972Z,45.40
2019-01-12T12:08:09.329Z,45.30
2019-01-12T12:13:15.650Z,45.20
2019-01-12T12:18:21.840Z,45.40
2019-01-12T12:23:27.580Z,45.30
2019-01-12T12:28:34.380Z,45.40
2019-01-12T12:33:40.992Z,45.70
2019-01-12T12:38:48.120Z,45.40
2019-01-12T12:43:54.289Z,45.60
2019-01-12T12:48:59.940Z,45.60
2019-01-12T12:54:06.978Z,45.40
2019-01-12T12:59:14.111Z,45.10
2019-01-12T13:04:20.604Z,44.80
2019-01-12T13:09:26.900Z,44.60
2019-01-12T13:14:33.700Z,44.90
2019-01-12T13:19:39.490Z,44.20
2019-01-12T13:24:45.478Z,44.10
2019-01-12T13:29:51.969Z,44.10
2019-01-12T13:34:58.080Z,43.50
2019-01-12T13:40:04.100Z,43.30
2019-01-12T13:45:12.160Z,43.70
2019-01-12T13:50:19.809Z,43.70
2019-01-12T13:55:26.379Z,43.90
2019-01-12T14:00:38.179Z,43.70
2019-01-12T14:05:44.430Z,43.50
2019-01-12T14:10:50.991Z,43.00
2019-01-12T14:15:57.116Z,42.40
2019-01-12T14:21:03.262Z,41.80
2019-01-12T14:26:09.459Z,41.70
2019-01-12T14:31:15.240Z,41.80
2019-01-12T14:36:21.390Z,41.90
2019-01-12T14:41:27.669Z,42.10
2019-01-12T14:46:33.599Z,42.20
2019-01-12T14:51:39.779Z,42.40
2019-01-12T14:56:45.758Z,42.40
2019-01-12T15:01:52.166Z,42.60
2019-01-12T15:06:58.600Z,42.70
2019-01-12T15:12:04.952Z,42.60
2019-01-12T15:17:11.880Z,42.60
2019-01-12T15:22:18.738Z,42.60
2019-01-12T15:27:25.159Z,42.70
2019-01-12T15:32:31.598Z,42.80
2019-01-12T15:37:37.200Z,42.80
2019-01-12T15:42:43.311Z,43.10
2019-01-12T15:47:48.979Z,42.80
2019-01-12T15:52:55.270Z,43.00
2019-01-12T15:58:01.419Z,43.10
2019-01-12T16:03:08.039Z,43.10
2019-01-12T16:08:13.920Z,43.30
2019-01-12T16:13:20.479Z,43.40
2019-01-12T16:18:26.479Z,43.60
2019-01-12T16:23:32.761Z,43.70
2019-01-12T16:28:40.051Z,43.90
2019-01-12T16:33:46.629Z,43.90
2019-01-12T16:38:52.200Z,44.40
2019-01-12T16:43:57.849Z,44.20
2019-01-12T16:49:04.686Z,44.50
2019-01-12T16:54:11.268Z,44.40
2019-01-12T16:59:17.900Z,44.40
2019-01-12T17:04:24.772Z,44.60
2019-01-12T17:09:30.928Z,44.40
2019-01-12T17:14:37.209Z,44.50
2019-01-12T17:19:43.179Z,44.60
2019-01-12T17:24:49.560Z,44.70
2019-01-12T17:29:55.279Z,44.80
2019-01-12T17:35:02.182Z,44.80
2019-01-12T17:40:09.878Z,44.80
2019-01-12T17:45:18.758Z,44.80
2019-01-12T17:50:28.260Z,44.70
2019-01-12T17:55:35.038Z,45.10
2019-01-12T18:00:48.721Z,45.30
2019-01-12T18:05:54.789Z,45.40
2019-01-12T18:11:00.729Z,45.30
2019-01-12T18:16:08.198Z,45.30
2019-01-12T18:21:14.358Z,45.30
2019-01-12T18:26:20.638Z,45.00
2019-01-12T18:31:26.679Z,45.30
2019-01-12T18:36:33.058Z,45.40
2019-01-12T18:41:39.370Z,45.30
2019-01-12T18:46:45.029Z,45.60
2019-01-12T18:51:50.779Z,45.60
2019-01-12T18:56:57.010Z,45.60
2019-01-12T19:02:02.829Z,45.60
2019-01-12T19:07:08.759Z,45.90
2019-01-12T19:12:15.079Z,45.80
2019-01-12T19:17:21.470Z,45.70
2019-01-12T19:22:28.019Z,45.80
2019-01-12T19:27:34.286Z,45.80
2019-01-12T19:32:40.191Z,45.80
2019-01-12T19:37:47.188Z,45.80
2019-01-12T19:42:53.800Z,45.70
2019-01-12T19:48:00.292Z,45.70
2019-01-12T19:53:07.048Z,45.70
2019-01-12T19:58:13.390Z,45.60
2019-01-12T20:03:19.898Z,45.60
2019-01-12T20:08:26.499Z,45.30
2019-01-12T20:13:32.868Z,45.30
2019-01-12T20:18:39.670Z,45.40
2019-01-12T20:23:46.203Z,45.30
2019-01-12T20:28:52.542Z,45.20
2019-01-12T20:34:13.413Z,45.10
2019-01-12T20:40:03.400Z,45.00
2019-01-12T20:45:37.872Z,45.20
2019-01-12T20:51:10.710Z,45.10
2019-01-12T20:56:59.502Z,45.10
2019-01-12T21:02:57.699Z,45.10
2019-01-12T21:08:50.388Z,45.10
2019-01-12T21:14:36.748Z,45.10
2019-01-12T21:19:47.965Z,45.20
2019-01-12T21:24:51.388Z,45.30
2019-01-12T21:29:58.090Z,45.50
2019-01-12T21:35:05.206Z,45.50
2019-01-12T21:40:11.628Z,45.90
2019-01-12T21:45:17.599Z,45.90
2019-01-12T21:50:25.719Z,45.90
2019-01-12T21:55:33.340Z,45.90
2019-01-12T22:00:40.626Z,45.80
2019-01-12T22:05:47.138Z,45.70
2019-01-12T22:10:54.130Z,45.80
2019-01-12T22:16:01.219Z,45.90
2019-01-12T22:21:07.848Z,45.90
2019-01-12T22:26:14.478Z,45.90
2019-01-12T22:31:22.088Z,45.90
2019-01-12T22:36:29.459Z,45.80
2019-01-12T22:41:37.821Z,45.90
2019-01-12T22:46:55.113Z,45.90
2019-01-12T22:52:04.633Z,45.80
2019-01-12T22:57:10.690Z,45.90
2019-01-12T23:02:18.360Z,45.90
2019-01-12T23:07:25.280Z,45.90
2019-01-12T23:12:31.540Z,45.90
2019-01-12T23:17:37.419Z,45.90
2019-01-12T23:22:44.482Z,45.90
2019-01-12T23:27:50.003Z,45.90
2019-01-12T23:32:57.158Z,45.90
2019-01-12T23:38:04.860Z,45.90
2019-01-12T23:43:11.590Z,46.00
2019-01-12T23:48:18.149Z,46.00
2019-01-12T23:53:26.531Z,46.00
2019-01-12T23:58:34.225Z,46.00
