createdAt,value
2022-08-25T00:02:00.016Z,75.12
2022-08-25T00:04:29.744Z,75.55
2022-08-25T00:07:02.096Z,75.36
2022-08-25T00:09:32.108Z,75.97
2022-08-25T00:12:00.053Z,75.77
2022-08-25T00:14:33.597Z,76.26
2022-08-25T00:17:02.519Z,76.38
2022-08-25T00:19:32.268Z,76.84
2022-08-25T00:22:01.502Z,76.71
2022-08-25T00:24:29.645Z,75.83
2022-08-25T00:26:59.156Z,76.10
2022-08-25T00:29:28.126Z,76.09
2022-08-25T00:31:56.279Z,75.06
2022-08-25T00:34:31.550Z,75.39
2022-08-25T00:36:59.259Z,75.51
2022-08-25T00:39:27.656Z,75.38
2022-08-25T00:41:57.637Z,74.63
2022-08-25T00:44:28.611Z,74.06
2022-08-25T00:46:58.880Z,73.71
2022-08-25T00:49:48.156Z,73.50
2022-08-25T00:52:25.257Z,73.39
2022-08-25T00:55:08.172Z,72.31
2022-08-25T00:58:14.634Z,72.65
2022-08-25T01:00:49.545Z,72.91
2022-08-25T01:03:19.249Z,73.56
2022-08-25T01:05:48.026Z,73.33
2022-08-25T01:08:16.232Z,73.68
2022-08-25T01:10:45.200Z,73.88
2022-08-25T01:13:23.829Z,73.93
2022-08-25T01:15:55.132Z,73.50
2022-08-25T01:18:24.212Z,73.56
2022-08-25T01:20:59.846Z,73.34
2022-08-25T01:23:27.666Z,73.66
2022-08-25T01:26:09.604Z,74.20
2022-08-25T01:28:38.094Z,74.41
2022-08-25T01:31:23.915Z,74.63
2022-08-25T01:33:52.096Z,74.59
2022-08-25T01:36:22.058Z,74.25
2022-08-25T01:38:50.370Z,74.83
2022-08-25T01:41:51.458Z,74.96
2022-08-25T01:44:19.336Z,74.90
2022-08-25T01:46:47.008Z,74.88
2022-08-25T01:49:14.861Z,75.27
2022-08-25T01:51:53.543Z,74.92
2022-08-25T01:54:21.082Z,74.98
2022-08-25T01:56:48.651Z,74.37
2022-08-25T01:59:24.012Z,74.30
2022-08-25T02:01:59.688Z,74.74
2022-08-25T02:04:32.442Z,74.52
2022-08-25T02:07:05.316Z,74.54
2022-08-25T02:09:33.450Z,73.87
2022-08-25T02:12:01.311Z,74.07
2022-08-25T02:14:28.777Z,74.46
2022-08-25T02:16:57.425Z,74.68
2022-08-25T02:19:26.113Z,74.58
2022-08-25T02:21:54.125Z,74.83
2022-08-25T02:24:21.607Z,74.88
2022-08-25T02:26:50.528Z,74.65
2022-08-25T02:29:18.357Z,74.41
2022-08-25T02:31:46.173Z,74.63
2022-08-25T02:34:15.288Z,73.94
2022-08-25T02:36:44.048Z,73.49
2022-08-25T02:39:12.616Z,72.94
2022-08-25T02:41:40.448Z,73.10
2022-08-25T02:44:09.422Z,73.31
2022-08-25T02:46:37.777Z,72.96
2022-08-25T02:49:06.796Z,72.67
2022-08-25T02:51:35.151Z,72.46
2022-08-25T02:54:04.276Z,72.40
2022-08-25T02:56:33.071Z,72.00
2022-08-25T02:59:02.031Z,72.06
2022-08-25T03:01:32.703Z,71.59
2022-08-25T03:04:01.893Z,71.64
2022-08-25T03:06:29.672Z,71.94
2022-08-25T03:08:57.376Z,72.04
2022-08-25T03:11:25.677Z,71.23
2022-08-25T03:13:54.185Z,71.42
2022-08-25T03:16:22.671Z,70.85
2022-08-25T03:18:56.382Z,71.30
2022-08-25T03:21:26.329Z,71.27
2022-08-25T03:23:53.659Z,71.64
2022-08-25T03:26:39.839Z,71.91
2022-08-25T03:29:07.922Z,71.80
2022-08-25T03:31:36.029Z,72.09
2022-08-25T03:34:04.560Z,72.06
2022-08-25T03:36:32.369Z,72.80
2022-08-25T03:39:00.406Z,72.75
2022-08-25T03:41:32.750Z,72.13
2022-08-25T03:44:01.913Z,72.23
2022-08-25T03:46:35.558Z,71.93
2022-08-25T03:49:05.970Z,71.82
2022-08-25T03:51:48.703Z,72.64
2022-08-25T03:54:20.245Z,72.86
2022-08-25T03:56:48.525Z,73.24
2022-08-25T03:59:16.245Z,73.64
2022-08-25T04:01:45.775Z,73.59
2022-08-25T04:04:15.274Z,73.14
2022-08-25T04:06:44.660Z,73.17
2022-08-25T04:09:13.013Z,72.92
2022-08-25T04:11:40.702Z,72.41
2022-08-25T04:14:15.927Z,72.75
2022-08-25T04:16:45.341Z,73.03
2022-08-25T04:19:13.128Z,72.98
2022-08-25T04:21:41.482Z,72.13
2022-08-25T04:24:12.077Z,72.01
2022-08-25T04:26:43.096Z,71.71
2022-08-25T04:29:12.058Z,71.62
2022-08-25T04:31:42.205Z,71.39
2022-08-25T04:34:14.263Z,71.29
2022-08-25T04:36:56.765Z,70.85
2022-08-25T04:39:24.449Z,70.92
2022-08-25T04:41:52.094Z,70.50
2022-08-25T04:44:19.982Z,70.58
2022-08-25T04:46:47.543Z,70.75
2022-08-25T04:49:15.376Z,70.92
2022-08-25T04:51:43.353Z,70.69
2022-08-25T04:54:13.920Z,70.46
2022-08-25T04:56:41.768Z,70.27
2022-08-25T04:59:14.858Z,70.41
2022-08-25T05:01:43.332Z,70.35
2022-08-25T05:04:14.730Z,69.73
2022-08-25T05:06:56.166Z,69.84
2022-08-25T05:09:25.217Z,69.82
2022-08-25T05:11:53.534Z,69.96
2022-08-25T05:14:25.654Z,69.73
2022-08-25T05:16:57.010Z,69.67
2022-08-25T05:19:25.350Z,70.09
2022-08-25T05:21:53.880Z,69.75
2022-08-25T05:24:22.797Z,70.03
2022-08-25T05:26:50.377Z,69.69
2022-08-25T05:29:18.300Z,69.50
2022-08-25T05:31:50.267Z,70.01
2022-08-25T05:34:19.612Z,70.30
2022-08-25T05:36:48.084Z,69.88
2022-08-25T05:39:15.834Z,69.63
2022-08-25T05:41:43.806Z,70.34
2022-08-25T05:44:12.935Z,70.77
2022-08-25T05:46:40.633Z,70.57
2022-08-25T05:49:08.131Z,70.56
2022-08-25T05:51:36.006Z,70.48
2022-08-25T05:54:04.011Z,70.35
2022-08-25T05:56:31.770Z,70.07
2022-08-25T05:58:59.328Z,69.64
2022-08-25T06:01:48.262Z,70.17
2022-08-25T06:04:18.133Z,70.16
2022-08-25T06:06:45.952Z,69.78
2022-08-25T06:09:13.665Z,69.59
2022-08-25T06:11:41.902Z,69.60
2022-08-25T06:14:11.096Z,69.94
2022-08-25T06:16:39.436Z,69.82
2022-08-25T06:19:08.834Z,69.50
2022-08-25T06:21:39.184Z,69.57
2022-08-25T06:24:10.970Z,69.38
2022-08-25T06:26:40.991Z,68.44
2022-08-25T06:29:08.495Z,68.76
2022-08-25T06:31:36.125Z,68.76
2022-08-25T06:34:03.724Z,68.12
2022-08-25T06:36:31.243Z,68.08
2022-08-25T06:38:58.810Z,68.43
2022-08-25T06:41:36.563Z,68.76
2022-08-25T06:44:11.083Z,68.70
2022-08-25T06:46:39.424Z,68.93
2022-08-25T06:49:08.177Z,68.51
2022-08-25T06:51:36.331Z,68.78
2022-08-25T06:54:06.444Z,68.70
2022-08-25T06:56:34.732Z,69.66
2022-08-25T06:59:04.484Z,69.33
2022-08-25T07:01:32.440Z,69.84
2022-08-25T07:04:05.004Z,69.83
2022-08-25T07:06:36.008Z,70.17
2022-08-25T07:09:08.583Z,69.99
2022-08-25T07:11:36.467Z,70.52
2022-08-25T07:14:06.264Z,70.51
2022-08-25T07:16:35.135Z,70.03
2022-08-25T07:19:03.703Z,69.89
2022-08-25T07:21:35.921Z,69.80
2022-08-25T07:24:13.025Z,69.71
2022-08-25T07:26:42.457Z,69.14
2022-08-25T07:29:17.232Z,69.03
2022-08-25T07:31:45.365Z,68.81
2022-08-25T07:34:31.269Z,68.41
2022-08-25T07:36:58.777Z,67.77
2022-08-25T07:39:29.094Z,67.50
2022-08-25T07:41:57.096Z,66.71
2022-08-25T07:44:28.069Z,66.81
2022-08-25T07:46:55.933Z,66.63
2022-08-25T07:49:25.142Z,66.39
2022-08-25T07:52:04.420Z,66.20
2022-08-25T07:54:37.683Z,66.13
2022-08-25T07:57:09.005Z,66.18
2022-08-25T07:59:41.798Z,65.69
2022-08-25T08:02:17.754Z,65.89
2022-08-25T08:04:51.792Z,66.98
2022-08-25T08:07:41.969Z,66.38
2022-08-25T08:13:01.896Z,66.65
2022-08-25T08:15:30.434Z,66.84
2022-08-25T08:17:59.604Z,66.67
2022-08-25T08:20:27.274Z,66.76
2022-08-25T08:22:55.038Z,67.00
2022-08-25T08:25:27.239Z,66.50
2022-08-25T08:27:56.595Z,66.40
2022-08-25T08:30:26.265Z,66.24
2022-08-25T08:33:11.651Z,66.28
2022-08-25T08:35:42.893Z,65.83
2022-08-25T08:38:17.306Z,65.00
2022-08-25T08:41:40.175Z,65.75
2022-08-25T08:44:28.344Z,66.19
2022-08-25T08:47:02.969Z,65.94
2022-08-25T08:49:53.922Z,65.54
2022-08-25T08:52:37.652Z,65.60
2022-08-25T08:55:11.898Z,65.48
2022-08-25T08:57:45.119Z,65.14
2022-08-25T09:00:16.034Z,65.49
2022-08-25T09:03:28.474Z,65.67
2022-08-25T09:06:01.093Z,65.41
2022-08-25T09:08:31.439Z,65.01
2022-08-25T09:11:12.228Z,64.80
2022-08-25T09:14:21.240Z,64.75
2022-08-25T09:17:17.486Z,64.17
2022-08-25T09:19:44.932Z,63.84
2022-08-25T09:22:34.938Z,63.52
2022-08-25T09:25:39.611Z,63.57
2022-08-25T09:28:28.574Z,63.02
2022-08-25T09:31:03.639Z,62.94
2022-08-25T09:33:35.615Z,62.91
2022-08-25T09:36:06.446Z,62.61
2022-08-25T09:38:36.943Z,63.85
2022-08-25T09:41:07.731Z,63.46
2022-08-25T09:43:41.606Z,63.50
2022-08-25T09:46:29.445Z,63.35
2022-08-25T09:49:12.500Z,62.85
2022-08-25T09:51:42.907Z,63.81
2022-08-25T09:54:13.647Z,63.70
2022-08-25T09:56:54.915Z,63.82
2022-08-25T09:59:34.428Z,63.94
2022-08-25T10:02:08.125Z,64.42
2022-08-25T10:04:40.039Z,64.22
2022-08-25T10:07:30.104Z,63.64
2022-08-25T10:10:01.665Z,63.66
2022-08-25T10:12:38.118Z,63.27
2022-08-25T10:15:30.028Z,63.27
2022-08-25T10:18:27.910Z,62.78
2022-08-25T10:21:07.447Z,63.02
2022-08-25T10:23:40.827Z,62.32
2022-08-25T10:26:17.292Z,62.40
2022-08-25T10:29:00.128Z,62.71
2022-08-25T10:31:49.179Z,62.91
2022-08-25T10:34:28.584Z,62.74
2022-08-25T10:37:27.418Z,62.13
2022-08-25T10:40:11.042Z,61.88
2022-08-25T10:42:43.308Z,61.86
2022-08-25T10:45:38.057Z,61.49
2022-08-25T10:48:44.768Z,61.00
2022-08-25T10:51:31.846Z,60.90
2022-08-25T10:54:36.709Z,61.00
2022-08-25T10:57:29.373Z,60.13
2022-08-25T11:00:14.680Z,59.89
2022-08-25T11:03:01.851Z,60.25
2022-08-25T11:05:51.552Z,61.32
2022-08-25T11:08:24.994Z,61.54
2022-08-25T11:11:04.706Z,61.84
2022-08-25T11:13:32.212Z,62.20
2022-08-25T11:16:19.391Z,62.15
2022-08-25T11:19:06.888Z,61.42
2022-08-25T11:22:13.090Z,62.04
2022-08-25T11:24:49.655Z,62.82
2022-08-25T11:27:31.133Z,61.90
2022-08-25T11:30:07.176Z,61.79
2022-08-25T11:32:37.166Z,61.91
2022-08-25T11:35:09.864Z,61.77
2022-08-25T11:37:54.495Z,61.45
2022-08-25T11:40:55.783Z,60.73
2022-08-25T11:43:23.232Z,59.94
2022-08-25T11:46:14.391Z,59.79
2022-08-25T11:48:55.311Z,59.18
2022-08-25T11:51:36.505Z,58.14
2022-08-25T11:54:29.458Z,58.18
2022-08-25T11:56:56.998Z,58.67
2022-08-25T11:59:50.059Z,58.73
2022-08-25T12:02:36.407Z,58.47
2022-08-25T12:05:08.878Z,59.52
2022-08-25T12:07:48.602Z,58.99
2022-08-25T12:10:25.695Z,59.30
2022-08-25T12:12:56.642Z,59.21
2022-08-25T12:15:25.997Z,59.24
2022-08-25T12:18:29.635Z,59.00
2022-08-25T12:20:57.432Z,58.49
2022-08-25T12:24:02.870Z,58.64
2022-08-25T12:26:40.507Z,58.39
2022-08-25T12:29:24.974Z,58.43
2022-08-25T12:32:04.886Z,58.23
2022-08-25T12:34:54.080Z,58.68
2022-08-25T12:37:24.211Z,58.14
2022-08-25T12:40:00.063Z,58.69
2022-08-25T12:42:30.945Z,58.30
2022-08-25T12:45:19.853Z,57.99
2022-08-25T12:47:49.654Z,58.39
2022-08-25T12:50:46.236Z,58.83
2022-08-25T12:53:37.933Z,59.05
2022-08-25T12:56:24.374Z,58.55
2022-08-25T12:59:19.546Z,58.79
2022-08-25T13:02:15.027Z,58.61
2022-08-25T13:05:07.715Z,58.90
2022-08-25T13:07:38.330Z,59.27
2022-08-25T13:10:12.183Z,59.79
2022-08-25T13:12:57.858Z,59.20
2022-08-25T13:15:36.404Z,58.80
2022-08-25T13:18:30.740Z,58.72
2022-08-25T13:21:15.158Z,58.85
2022-08-25T13:23:45.917Z,59.21
2022-08-25T13:26:16.649Z,59.41
2022-08-25T13:28:54.077Z,58.93
2022-08-25T13:31:22.573Z,59.95
2022-08-25T13:33:59.469Z,59.39
2022-08-25T13:36:54.309Z,59.68
2022-08-25T13:39:52.658Z,59.30
2022-08-25T13:42:17.600Z,59.75
2022-08-25T13:44:51.895Z,59.58
2022-08-25T13:47:45.495Z,59.55
2022-08-25T13:50:18.374Z,60.69
2022-08-25T13:52:56.273Z,60.48
2022-08-25T13:55:50.449Z,59.75
2022-08-25T13:58:45.691Z,59.75
2022-08-25T14:01:23.261Z,59.87
2022-08-25T14:04:33.591Z,59.43
2022-08-25T14:07:19.517Z,59.02
2022-08-25T14:09:53.207Z,59.41
2022-08-25T14:15:11.830Z,60.33
2022-08-25T14:17:42.674Z,59.77
2022-08-25T14:20:25.741Z,60.77
2022-08-25T14:22:58.060Z,61.11
2022-08-25T14:25:32.631Z,60.96
2022-08-25T14:28:07.359Z,61.81
2022-08-25T14:30:39.598Z,61.02
2022-08-25T14:33:12.392Z,60.41
2022-08-25T14:35:42.305Z,60.85
2022-08-25T14:38:11.992Z,60.07
2022-08-25T14:40:40.073Z,59.75
2022-08-25T14:43:09.512Z,60.97
2022-08-25T14:45:41.098Z,61.30
2022-08-25T14:48:14.412Z,61.51
2022-08-25T14:50:42.366Z,61.25
2022-08-25T14:53:11.811Z,60.99
2022-08-25T14:55:39.837Z,61.34
2022-08-25T14:58:08.663Z,61.03
2022-08-25T15:00:42.078Z,60.35
2022-08-25T15:03:16.812Z,60.21
2022-08-25T15:05:45.476Z,60.47
2022-08-25T15:08:33.358Z,59.90
2022-08-25T15:11:01.384Z,59.90
2022-08-25T15:13:36.786Z,60.95
2022-08-25T15:16:05.277Z,60.51
2022-08-25T15:18:33.222Z,60.98
2022-08-25T15:21:01.099Z,60.74
2022-08-25T15:23:29.494Z,61.68
2022-08-25T15:25:57.411Z,61.50
2022-08-25T15:28:25.189Z,61.39
2022-08-25T15:30:54.106Z,61.81
2022-08-25T15:33:22.885Z,62.46
2022-08-25T15:35:50.692Z,63.25
2022-08-25T15:38:20.699Z,63.69
2022-08-25T15:40:48.250Z,63.53
2022-08-25T15:43:16.594Z,64.85
2022-08-25T15:45:44.106Z,65.18
2022-08-25T15:48:14.334Z,66.77
2022-08-25T15:50:42.334Z,66.55
2022-08-25T15:53:10.561Z,66.51
2022-08-25T15:55:40.061Z,66.82
2022-08-25T15:58:08.836Z,66.54
2022-08-25T16:00:37.756Z,67.21
2022-08-25T16:03:08.100Z,67.49
2022-08-25T16:05:38.005Z,67.43
2022-08-25T16:08:06.765Z,67.66
2022-08-25T16:10:47.064Z,66.99
2022-08-25T16:13:15.008Z,66.90
2022-08-25T16:15:54.169Z,66.75
2022-08-25T16:18:23.513Z,66.80
2022-08-25T16:20:51.858Z,66.45
2022-08-25T16:23:20.495Z,66.36
2022-08-25T16:25:49.600Z,66.22
2022-08-25T16:28:20.671Z,66.19
2022-08-25T16:30:52.910Z,66.19
2022-08-25T16:33:20.605Z,65.88
2022-08-25T16:35:49.165Z,66.32
2022-08-25T16:38:16.812Z,65.95
2022-08-25T16:40:45.950Z,65.45
2022-08-25T16:43:13.531Z,66.12
2022-08-25T16:45:41.410Z,65.65
2022-08-25T16:48:09.452Z,65.95
2022-08-25T16:50:39.488Z,66.18
2022-08-25T16:53:25.267Z,66.19
2022-08-25T16:56:05.070Z,65.97
2022-08-25T16:58:35.789Z,66.00
2022-08-25T17:01:15.015Z,65.93
2022-08-25T17:03:44.204Z,65.67
2022-08-25T17:06:14.192Z,65.55
2022-08-25T17:08:43.096Z,64.79
2022-08-25T17:11:17.640Z,65.15
2022-08-25T17:13:49.863Z,64.78
2022-08-25T17:16:19.398Z,64.67
2022-08-25T17:18:48.542Z,65.09
2022-08-25T17:21:24.115Z,65.75
2022-08-25T17:23:54.238Z,65.89
2022-08-25T17:26:27.995Z,66.28
2022-08-25T17:28:59.430Z,65.94
2022-08-25T17:31:28.498Z,65.58
2022-08-25T17:33:57.619Z,65.82
2022-08-25T17:36:26.920Z,64.67
2022-08-25T17:38:56.830Z,64.10
2022-08-25T17:41:25.478Z,64.26
2022-08-25T17:43:53.010Z,64.29
2022-08-25T17:46:21.762Z,64.77
2022-08-25T17:48:49.834Z,64.92
2022-08-25T17:51:17.743Z,64.81
2022-08-25T17:53:45.414Z,64.83
2022-08-25T17:56:21.516Z,64.95
2022-08-25T17:58:50.206Z,65.46
2022-08-25T18:01:22.433Z,65.35
2022-08-25T18:03:50.841Z,65.49
2022-08-25T18:06:19.771Z,64.99
2022-08-25T18:08:52.333Z,64.79
2022-08-25T18:11:24.652Z,65.13
2022-08-25T18:13:53.902Z,64.38
2022-08-25T18:16:22.979Z,64.59
2022-08-25T18:18:51.465Z,63.77
2022-08-25T18:21:22.480Z,64.64
2022-08-25T18:23:50.364Z,64.52
2022-08-25T18:26:21.966Z,65.07
2022-08-25T18:28:53.463Z,65.24
2022-08-25T18:31:21.525Z,65.16
2022-08-25T18:33:50.936Z,65.13
2022-08-25T18:36:21.161Z,65.50
2022-08-25T18:39:07.930Z,65.91
2022-08-25T18:41:40.383Z,65.80
2022-08-25T18:44:08.981Z,66.07
2022-08-25T18:46:40.231Z,66.75
2022-08-25T18:49:08.996Z,66.70
2022-08-25T18:51:37.312Z,67.08
2022-08-25T18:54:05.331Z,66.74
2022-08-25T18:56:34.270Z,66.52
2022-08-25T18:59:01.955Z,66.64
2022-08-25T19:01:30.095Z,66.68
2022-08-25T19:03:57.740Z,67.17
2022-08-25T19:06:25.342Z,67.31
2022-08-25T19:08:53.551Z,67.41
2022-08-25T19:11:22.322Z,67.53
2022-08-25T19:13:51.350Z,67.63
2022-08-25T19:16:34.476Z,67.81
2022-08-25T19:19:04.236Z,68.38
2022-08-25T19:21:35.405Z,68.41
2022-08-25T19:24:03.341Z,68.95
2022-08-25T19:26:31.768Z,68.32
2022-08-25T19:28:59.691Z,68.88
2022-08-25T19:31:28.085Z,68.48
2022-08-25T19:34:01.851Z,68.56
2022-08-25T19:36:30.287Z,68.38
2022-08-25T19:39:01.267Z,68.05
2022-08-25T19:41:31.263Z,67.81
2022-08-25T19:43:59.500Z,68.04
2022-08-25T19:46:33.299Z,68.09
2022-08-25T19:49:09.568Z,68.31
2022-08-25T19:51:44.139Z,68.26
2022-08-25T19:54:14.946Z,68.28
2022-08-25T19:56:53.902Z,68.01
2022-08-25T19:59:26.844Z,68.00
2022-08-25T20:02:10.847Z,68.50
2022-08-25T20:04:38.820Z,68.23
2022-08-25T20:07:07.500Z,68.69
2022-08-25T20:09:41.092Z,68.76
2022-08-25T20:12:10.449Z,68.70
2022-08-25T20:14:39.197Z,68.96
2022-08-25T20:17:23.459Z,68.97
2022-08-25T20:19:57.666Z,69.43
2022-08-25T20:22:29.479Z,69.14
2022-08-25T20:25:01.237Z,69.20
2022-08-25T20:27:34.042Z,69.18
2022-08-25T20:30:03.039Z,69.28
2022-08-25T20:32:33.007Z,69.00
2022-08-25T20:35:02.342Z,69.25
2022-08-25T20:37:31.530Z,69.40
2022-08-25T20:40:02.304Z,69.13
2022-08-25T20:42:30.034Z,69.22
2022-08-25T20:44:57.548Z,69.39
2022-08-25T20:47:25.734Z,69.04
2022-08-25T20:49:53.432Z,68.94
2022-08-25T20:52:21.068Z,69.30
2022-08-25T20:54:51.041Z,69.19
2022-08-25T20:57:25.545Z,69.30
2022-08-25T20:59:54.973Z,69.48
2022-08-25T21:02:24.344Z,70.09
2022-08-25T21:04:53.984Z,69.56
2022-08-25T21:07:25.855Z,69.47
2022-08-25T21:09:56.310Z,70.05
2022-08-25T21:12:24.018Z,69.86
2022-08-25T21:14:51.904Z,69.85
2022-08-25T21:17:20.166Z,69.97
2022-08-25T21:22:16.467Z,69.81
2022-08-25T21:24:45.039Z,69.66
2022-08-25T21:27:12.618Z,69.67
2022-08-25T21:29:44.546Z,69.55
2022-08-25T21:32:19.166Z,69.60
2022-08-25T21:34:51.468Z,69.55
2022-08-25T21:37:18.939Z,69.83
2022-08-25T21:39:46.760Z,69.66
2022-08-25T21:42:14.402Z,70.44
2022-08-25T21:44:42.958Z,70.68
2022-08-25T21:47:10.932Z,70.35
2022-08-25T21:49:38.626Z,70.36
2022-08-25T21:52:07.583Z,70.57
2022-08-25T21:54:35.166Z,71.01
2022-08-25T21:57:06.218Z,70.64
2022-08-25T21:59:37.691Z,70.60
2022-08-25T22:02:11.359Z,70.96
2022-08-25T22:04:39.608Z,70.76
2022-08-25T22:07:09.000Z,70.71
2022-08-25T22:09:37.156Z,71.04
2022-08-25T22:12:05.444Z,70.99
2022-08-25T22:14:33.893Z,71.22
2022-08-25T22:17:02.610Z,71.43
2022-08-25T22:19:30.264Z,71.42
2022-08-25T22:22:01.780Z,71.92
2022-08-25T22:24:29.322Z,72.14
2022-08-25T22:26:57.120Z,72.20
2022-08-25T22:29:26.277Z,71.99
2022-08-25T22:31:59.332Z,71.63
2022-08-25T22:34:34.458Z,71.58
2022-08-25T22:37:03.958Z,72.08
2022-08-25T22:39:34.304Z,71.65
2022-08-25T22:42:03.563Z,71.69
2022-08-25T22:44:31.094Z,71.76
2022-08-25T22:46:58.662Z,71.68
2022-08-25T22:49:29.015Z,71.76
2022-08-25T22:51:56.458Z,71.82
2022-08-25T22:54:25.588Z,71.29
2022-08-25T22:56:53.736Z,71.81
2022-08-25T22:59:22.507Z,71.66
2022-08-25T23:01:52.691Z,71.89
2022-08-25T23:04:22.810Z,72.23
2022-08-25T23:06:52.729Z,71.93
2022-08-25T23:09:20.942Z,71.86
2022-08-25T23:11:51.146Z,72.20
2022-08-25T23:14:19.366Z,72.26
2022-08-25T23:16:47.096Z,72.14
2022-08-25T23:19:14.823Z,72.34
2022-08-25T23:22:16.444Z,72.34
2022-08-25T23:24:48.186Z,72.41
2022-08-25T23:27:18.402Z,72.19
2022-08-25T23:29:49.401Z,72.41
2022-08-25T23:32:17.998Z,72.43
2022-08-25T23:34:47.083Z,72.25
2022-08-25T23:37:16.237Z,72.53
2022-08-25T23:39:48.122Z,72.71
2022-08-25T23:42:19.298Z,72.68
2022-08-25T23:44:48.074Z,72.36
2022-08-25T23:47:16.063Z,72.16
2022-08-25T23:49:43.726Z,72.45
2022-08-25T23:52:11.306Z,72.29
2022-08-25T23:54:39.407Z,72.81
2022-08-25T23:57:07.431Z,72.53
2022-08-25T23:59:36.434Z,72.51
