createdAt,value
2023-05-05T00:01:22.860Z,97655.00
2023-05-05T00:03:51.116Z,97644.00
2023-05-05T00:06:19.369Z,97659.00
2023-05-05T00:08:51.505Z,97637.00
2023-05-05T00:11:19.691Z,97641.00
2023-05-05T00:13:48.346Z,97645.00
2023-05-05T00:16:16.467Z,97645.00
2023-05-05T00:18:45.449Z,97648.00
2023-05-05T00:21:14.234Z,97640.00
2023-05-05T00:23:42.428Z,97637.00
2023-05-05T00:26:11.870Z,97642.00
2023-05-05T00:28:40.583Z,97637.00
2023-05-05T00:31:08.826Z,97631.00
2023-05-05T00:33:37.050Z,97645.00
2023-05-05T00:36:05.556Z,97633.00
2023-05-05T00:38:33.814Z,97644.00
2023-05-05T00:41:01.901Z,97647.00
2023-05-05T00:43:31.368Z,97639.00
2023-05-05T00:46:05.468Z,97635.00
2023-05-05T00:48:34.410Z,97634.00
2023-05-05T00:51:02.646Z,97626.00
2023-05-05T00:53:30.944Z,97628.00
2023-05-05T00:55:59.496Z,97624.00
2023-05-05T00:58:28.791Z,97611.00
2023-05-05T01:00:58.230Z,97620.00
2023-05-05T01:03:26.703Z,97618.00
2023-05-05T01:06:10.088Z,97615.00
2023-05-05T01:08:52.301Z,97619.00
2023-05-05T01:11:32.035Z,97613.00
2023-05-05T01:14:13.756Z,97596.00
2023-05-05T01:16:57.155Z,97608.00
2023-05-05T01:20:03.910Z,97610.00
2023-05-05T01:22:42.488Z,97605.00
2023-05-05T01:26:22.086Z,97605.00
2023-05-05T01:29:17.703Z,97605.00
2023-05-05T01:31:53.328Z,97590.00
2023-05-05T01:34:28.612Z,97591.00
2023-05-05T01:37:11.084Z,97610.00
2023-05-05T01:39:42.254Z,97594.00
2023-05-05T01:42:14.926Z,97590.00
2023-05-05T01:44:45.115Z,97596.00
2023-05-05T01:47:19.617Z,97591.00
2023-05-05T01:49:51.226Z,97596.00
2023-05-05T01:52:20.815Z,97601.00
2023-05-05T01:54:51.502Z,97595.00
2023-05-05T01:57:22.033Z,97587.00
2023-05-05T01:59:54.025Z,97584.00
2023-05-05T02:02:26.955Z,97579.00
2023-05-05T02:04:58.334Z,97595.00
2023-05-05T02:07:28.497Z,97585.00
2023-05-05T02:09:57.732Z,97604.00
2023-05-05T02:12:27.553Z,97604.00
2023-05-05T02:15:00.722Z,97595.00
2023-05-05T02:17:32.176Z,97598.00
2023-05-05T02:20:02.929Z,97590.00
2023-05-05T02:22:34.031Z,97601.00
2023-05-05T02:25:03.209Z,97599.00
2023-05-05T02:27:35.823Z,97606.00
2023-05-05T02:30:11.109Z,97601.00
2023-05-05T02:32:45.949Z,97605.00
2023-05-05T02:35:20.634Z,97602.00
2023-05-05T02:37:59.947Z,97595.00
2023-05-05T02:40:34.931Z,97598.00
2023-05-05T02:43:10.860Z,97589.00
2023-05-05T02:45:39.809Z,97598.00
2023-05-05T02:48:10.589Z,97600.00
2023-05-05T02:50:40.305Z,97602.00
2023-05-05T02:53:31.548Z,97607.00
2023-05-05T02:56:15.529Z,97611.00
2023-05-05T02:58:55.452Z,97596.00
2023-05-05T03:01:39.909Z,97588.00
2023-05-05T03:04:18.272Z,97583.00
2023-05-05T03:06:56.955Z,97597.00
2023-05-05T03:09:34.505Z,97593.00
2023-05-05T03:12:06.426Z,97590.00
2023-05-05T03:14:46.806Z,97590.00
2023-05-05T03:17:20.626Z,97594.00
2023-05-05T03:19:51.895Z,97590.00
2023-05-05T03:22:21.085Z,97585.00
2023-05-05T03:24:51.618Z,97572.00
2023-05-05T03:27:23.604Z,97577.00
2023-05-05T03:29:52.853Z,97571.00
2023-05-05T03:32:23.495Z,97584.00
2023-05-05T03:34:55.704Z,97576.00
2023-05-05T03:37:28.733Z,97575.00
2023-05-05T03:39:56.919Z,97592.00
2023-05-05T03:42:25.218Z,97595.00
2023-05-05T03:44:54.242Z,97588.00
2023-05-05T03:47:24.635Z,97584.00
2023-05-05T03:49:55.151Z,97593.00
2023-05-05T03:52:23.312Z,97589.00
2023-05-05T03:54:51.466Z,97588.00
2023-05-05T03:57:20.416Z,97591.00
2023-05-05T03:59:48.544Z,97582.00
2023-05-05T04:02:18.932Z,97589.00
2023-05-05T04:04:47.970Z,97597.00
2023-05-05T04:07:17.502Z,97598.00
2023-05-05T04:09:46.156Z,97595.00
2023-05-05T04:12:14.987Z,97590.00
2023-05-05T04:14:43.503Z,97580.00
2023-05-05T04:17:12.289Z,97593.00
2023-05-05T04:19:40.547Z,97612.00
2023-05-05T04:22:09.746Z,97616.00
2023-05-05T04:24:39.238Z,97611.00
2023-05-05T04:27:07.382Z,97597.00
2023-05-05T04:29:36.079Z,97600.00
2023-05-05T04:32:04.908Z,97612.00
2023-05-05T04:34:33.238Z,97594.00
2023-05-05T04:37:01.933Z,97593.00
2023-05-05T04:39:31.335Z,97592.00
2023-05-05T04:42:02.176Z,97609.00
2023-05-05T04:44:30.541Z,97608.00
2023-05-05T04:46:58.839Z,97595.00
2023-05-05T04:49:27.070Z,97598.00
2023-05-05T04:51:55.148Z,97610.00
2023-05-05T04:54:23.645Z,97600.00
2023-05-05T04:56:51.806Z,97620.00
2023-05-05T04:59:21.282Z,97615.00
2023-05-05T05:01:49.449Z,97616.00
2023-05-05T05:04:18.486Z,97616.00
2023-05-05T05:06:46.941Z,97621.00
2023-05-05T05:09:15.361Z,97620.00
2023-05-05T05:11:43.523Z,97621.00
2023-05-05T05:14:11.737Z,97631.00
2023-05-05T05:16:41.308Z,97631.00
2023-05-05T05:19:10.025Z,97620.00
2023-05-05T05:21:38.699Z,97631.00
2023-05-05T05:24:07.108Z,97635.00
2023-05-05T05:26:35.456Z,97641.00
2023-05-05T05:29:05.910Z,97644.00
2023-05-05T05:31:34.445Z,97652.00
2023-05-05T05:34:04.231Z,97649.00
2023-05-05T05:36:32.711Z,97653.00
2023-05-05T05:39:00.939Z,97646.00
2023-05-05T05:41:30.143Z,97643.00
2023-05-05T05:44:01.267Z,97635.00
2023-05-05T05:46:30.351Z,97639.00
2023-05-05T05:48:59.073Z,97658.00
2023-05-05T05:51:28.826Z,97649.00
2023-05-05T05:53:58.683Z,97654.00
2023-05-05T05:56:27.163Z,97650.00
2023-05-05T05:58:55.466Z,97655.00
2023-05-05T06:01:24.434Z,97646.00
2023-05-05T06:03:52.917Z,97667.00
2023-05-05T06:06:21.722Z,97650.00
2023-05-05T06:08:51.301Z,97660.00
2023-05-05T06:11:19.474Z,97648.00
2023-05-05T06:13:47.744Z,97660.00
2023-05-05T06:16:16.204Z,97658.00
2023-05-05T06:18:46.575Z,97657.00
2023-05-05T06:21:14.960Z,97654.00
2023-05-05T06:23:43.202Z,97658.00
2023-05-05T06:26:12.693Z,97649.00
2023-05-05T06:28:41.397Z,97646.00
2023-05-05T06:31:09.622Z,97640.00
2023-05-05T06:33:37.717Z,97646.00
2023-05-05T06:36:07.507Z,97637.00
2023-05-05T06:38:35.696Z,97644.00
2023-05-05T06:41:03.898Z,97638.00
2023-05-05T06:43:33.422Z,97635.00
2023-05-05T06:46:07.507Z,97637.00
2023-05-05T06:48:35.889Z,97641.00
2023-05-05T06:51:04.316Z,97639.00
2023-05-05T06:53:32.508Z,97635.00
2023-05-05T06:56:00.696Z,97646.00
2023-05-05T06:58:28.816Z,97641.00
2023-05-05T07:00:58.364Z,97639.00
2023-05-05T07:03:27.964Z,97649.00
2023-05-05T07:05:56.498Z,97639.00
2023-05-05T07:08:26.160Z,97640.00
2023-05-05T07:10:54.386Z,97621.00
2023-05-05T07:13:22.579Z,97627.00
2023-05-05T07:15:50.926Z,97628.00
2023-05-05T07:18:21.310Z,97627.00
2023-05-05T07:20:50.265Z,97630.00
2023-05-05T07:23:18.358Z,97631.00
2023-05-05T07:25:46.597Z,97640.00
2023-05-05T07:28:15.373Z,97626.00
2023-05-05T07:30:43.790Z,97632.00
2023-05-05T07:33:12.196Z,97635.00
2023-05-05T07:35:41.988Z,97620.00
2023-05-05T07:38:10.950Z,97643.00
2023-05-05T07:40:39.471Z,97629.00
2023-05-05T07:43:07.814Z,97645.00
2023-05-05T07:45:36.038Z,97633.00
2023-05-05T07:48:04.543Z,97621.00
2023-05-05T07:50:32.730Z,97628.00
2023-05-05T07:53:10.849Z,97634.00
2023-05-05T07:55:43.011Z,97632.00
2023-05-05T07:58:11.829Z,97628.00
2023-05-05T08:00:40.867Z,97634.00
2023-05-05T08:03:11.656Z,97624.00
2023-05-05T08:05:40.627Z,97627.00
2023-05-05T08:08:10.194Z,97634.00
2023-05-05T08:10:38.321Z,97609.00
2023-05-05T08:13:06.514Z,97628.00
2023-05-05T08:15:34.623Z,97625.00
2023-05-05T08:18:02.854Z,97625.00
2023-05-05T08:20:31.291Z,97635.00
2023-05-05T08:23:00.332Z,97632.00
2023-05-05T08:25:29.771Z,97631.00
2023-05-05T08:27:57.914Z,97640.00
2023-05-05T08:30:26.147Z,97638.00
2023-05-05T08:32:54.297Z,97635.00
2023-05-05T08:35:23.438Z,97631.00
2023-05-05T08:37:52.194Z,97645.00
2023-05-05T08:40:24.981Z,97635.00
2023-05-05T08:42:55.200Z,97653.00
2023-05-05T08:45:23.384Z,97637.00
2023-05-05T08:47:51.587Z,97631.00
2023-05-05T08:50:23.861Z,97646.00
2023-05-05T08:53:06.056Z,97637.00
2023-05-05T08:55:39.459Z,97628.00
2023-05-05T08:58:11.527Z,97637.00
2023-05-05T09:00:42.651Z,97643.00
2023-05-05T09:03:12.695Z,97637.00
2023-05-05T09:05:43.436Z,97635.00
2023-05-05T09:08:12.669Z,97643.00
2023-05-05T09:10:42.695Z,97635.00
2023-05-05T09:13:13.077Z,97629.00
2023-05-05T09:15:42.116Z,97635.00
2023-05-05T09:18:12.111Z,97622.00
2023-05-05T09:20:42.199Z,97636.00
2023-05-05T09:23:12.555Z,97629.00
2023-05-05T09:25:41.418Z,97625.00
2023-05-05T09:28:13.604Z,97617.00
2023-05-05T09:30:44.278Z,97613.00
2023-05-05T09:33:13.653Z,97607.00
2023-05-05T09:35:53.328Z,97600.00
2023-05-05T09:38:23.804Z,97601.00
2023-05-05T09:40:54.274Z,97614.00
2023-05-05T09:43:25.023Z,97608.00
2023-05-05T09:46:06.085Z,97603.00
2023-05-05T09:48:34.571Z,97607.00
2023-05-05T09:51:02.899Z,97606.00
2023-05-05T09:53:40.689Z,97608.00
2023-05-05T09:56:10.294Z,97611.00
2023-05-05T09:58:39.880Z,97613.00
2023-05-05T10:01:23.590Z,97609.00
2023-05-05T10:03:53.024Z,97602.00
2023-05-05T10:06:21.989Z,97610.00
2023-05-05T10:09:02.666Z,97595.00
2023-05-05T10:11:31.645Z,97602.00
2023-05-05T10:14:01.600Z,97600.00
2023-05-05T10:16:34.420Z,97607.00
2023-05-05T10:19:04.934Z,97606.00
2023-05-05T10:21:41.474Z,97601.00
2023-05-05T10:24:18.662Z,97593.00
2023-05-05T10:26:49.067Z,97596.00
2023-05-05T10:29:46.679Z,97597.00
2023-05-05T10:32:53.221Z,97600.00
2023-05-05T10:35:21.648Z,97592.00
2023-05-05T10:37:50.545Z,97598.00
2023-05-05T10:40:18.906Z,97595.00
2023-05-05T10:42:48.200Z,97585.00
2023-05-05T10:45:18.077Z,97579.00
2023-05-05T10:47:46.615Z,97579.00
2023-05-05T10:50:26.373Z,97571.00
2023-05-05T10:53:11.974Z,97578.00
2023-05-05T10:55:47.292Z,97575.00
2023-05-05T10:58:40.798Z,97559.00
2023-05-05T11:01:33.376Z,97563.00
2023-05-05T11:04:22.046Z,97553.00
2023-05-05T11:07:24.302Z,97552.00
2023-05-05T11:09:58.289Z,97541.00
2023-05-05T11:12:26.554Z,97544.00
2023-05-05T11:15:37.755Z,97535.00
2023-05-05T11:18:08.563Z,97537.00
2023-05-05T11:21:15.395Z,97533.00
2023-05-05T11:23:49.353Z,97523.00
2023-05-05T11:26:19.663Z,97523.00
2023-05-05T11:29:05.538Z,97517.00
2023-05-05T11:31:33.918Z,97510.00
2023-05-05T11:34:29.302Z,97526.00
2023-05-05T11:37:03.869Z,97523.00
2023-05-05T11:39:49.406Z,97516.00
2023-05-05T11:42:27.685Z,97515.00
2023-05-05T11:44:56.190Z,97495.00
2023-05-05T11:47:34.252Z,97500.00
2023-05-05T11:50:21.677Z,97500.00
2023-05-05T11:52:50.423Z,97491.00
2023-05-05T11:55:23.255Z,97497.00
2023-05-05T11:57:51.774Z,97497.00
2023-05-05T12:00:20.835Z,97502.00
2023-05-05T12:02:58.459Z,97498.00
2023-05-05T12:05:28.301Z,97504.00
2023-05-05T12:07:59.830Z,97512.00
2023-05-05T12:10:29.116Z,97545.00
2023-05-05T12:12:57.425Z,97558.00
2023-05-05T12:15:33.077Z,97550.00
2023-05-05T12:18:02.944Z,97592.00
2023-05-05T12:20:35.065Z,97617.00
2023-05-05T12:23:04.892Z,97585.00
2023-05-05T12:25:39.066Z,97582.00
2023-05-05T12:28:09.107Z,97578.00
2023-05-05T12:30:37.787Z,97557.00
2023-05-05T12:33:08.631Z,97574.00
2023-05-05T12:35:38.749Z,97572.00
2023-05-05T12:38:06.980Z,97579.00
2023-05-05T12:40:49.973Z,97571.00
2023-05-05T12:43:29.817Z,97567.00
2023-05-05T12:46:16.117Z,97557.00
2023-05-05T12:48:47.182Z,97552.00
2023-05-05T12:51:20.502Z,97541.00
2023-05-05T12:53:50.701Z,97538.00
2023-05-05T12:56:36.516Z,97544.00
2023-05-05T12:59:07.435Z,97541.00
2023-05-05T13:01:36.594Z,97534.00
2023-05-05T13:04:12.751Z,97542.00
2023-05-05T13:06:44.817Z,97538.00
2023-05-05T13:09:24.886Z,97538.00
2023-05-05T13:11:54.415Z,97521.00
2023-05-05T13:14:23.038Z,97533.00
2023-05-05T13:16:51.277Z,97527.00
2023-05-05T13:19:19.411Z,97538.00
2023-05-05T13:21:49.116Z,97527.00
2023-05-05T13:26:48.359Z,97510.00
2023-05-05T13:29:17.345Z,97514.00
2023-05-05T13:31:46.452Z,97518.00
2023-05-05T13:34:14.640Z,97504.00
2023-05-05T13:36:42.744Z,97518.00
2023-05-05T13:39:12.510Z,97519.00
2023-05-05T13:41:40.799Z,97509.00
2023-05-05T13:44:08.961Z,97515.00
2023-05-05T13:46:37.184Z,97509.00
2023-05-05T13:49:05.423Z,97498.00
2023-05-05T13:51:34.654Z,97500.00
2023-05-05T13:54:03.228Z,97500.00
2023-05-05T13:56:32.776Z,97501.00
2023-05-05T13:59:02.319Z,97504.00
2023-05-05T14:01:31.325Z,97501.00
2023-05-05T14:04:00.108Z,97493.00
2023-05-05T14:06:29.666Z,97490.00
2023-05-05T14:08:57.745Z,97485.00
2023-05-05T14:11:25.927Z,97491.00
2023-05-05T14:13:55.462Z,97485.00
2023-05-05T14:16:23.680Z,97486.00
2023-05-05T14:18:51.919Z,97489.00
2023-05-05T14:21:20.237Z,97480.00
2023-05-05T14:23:48.588Z,97477.00
2023-05-05T14:26:16.748Z,97475.00
2023-05-05T14:28:46.754Z,97463.00
2023-05-05T14:31:18.391Z,97469.00
2023-05-05T14:33:46.562Z,97462.00
2023-05-05T14:36:15.158Z,97462.00
2023-05-05T14:38:43.501Z,97466.00
2023-05-05T14:41:11.728Z,97455.00
2023-05-05T14:43:39.854Z,97451.00
2023-05-05T14:46:08.196Z,97446.00
2023-05-05T14:48:37.733Z,97451.00
2023-05-05T14:51:06.100Z,97453.00
2023-05-05T14:53:35.721Z,97448.00
2023-05-05T14:56:04.053Z,97457.00
2023-05-05T14:58:32.251Z,97443.00
2023-05-05T15:01:00.849Z,97449.00
2023-05-05T15:03:29.133Z,97445.00
2023-05-05T15:05:59.518Z,97447.00
2023-05-05T15:08:27.753Z,97451.00
2023-05-05T15:10:55.896Z,97448.00
2023-05-05T15:13:24.052Z,97437.00
2023-05-05T15:15:52.191Z,97447.00
2023-05-05T15:18:20.421Z,97445.00
2023-05-05T15:20:48.664Z,97421.00
2023-05-05T15:23:18.181Z,97429.00
2023-05-05T15:25:46.321Z,97428.00
2023-05-05T15:28:14.467Z,97439.00
2023-05-05T15:30:42.791Z,97425.00
2023-05-05T15:33:11.046Z,97422.00
2023-05-05T15:35:39.214Z,97430.00
2023-05-05T15:38:07.420Z,97421.00
2023-05-05T15:40:36.931Z,97417.00
2023-05-05T15:43:05.045Z,97415.00
2023-05-05T15:45:33.499Z,97416.00
2023-05-05T15:48:01.864Z,97414.00
2023-05-05T15:50:30.025Z,97417.00
2023-05-05T15:54:14.748Z,97412.00
2023-05-05T15:56:44.665Z,97411.00
2023-05-05T15:59:12.855Z,97409.00
2023-05-05T16:01:41.081Z,97415.00
2023-05-05T16:04:09.384Z,97405.00
2023-05-05T16:06:37.537Z,97426.00
2023-05-05T16:09:05.695Z,97423.00
2023-05-05T16:11:33.932Z,97412.00
2023-05-05T16:14:03.689Z,97416.00
2023-05-05T16:16:31.922Z,97415.00
2023-05-05T16:19:00.304Z,97405.00
2023-05-05T16:21:28.759Z,97412.00
2023-05-05T16:23:57.297Z,97404.00
2023-05-05T16:26:25.501Z,97410.00
2023-05-05T16:28:53.648Z,97413.00
2023-05-05T16:31:23.306Z,97414.00
2023-05-05T16:33:51.768Z,97403.00
2023-05-05T16:36:20.725Z,97398.00
2023-05-05T16:38:48.849Z,97412.00
2023-05-05T16:41:16.984Z,97405.00
2023-05-05T16:43:45.267Z,97411.00
2023-05-05T16:46:13.655Z,97403.00
2023-05-05T16:48:43.187Z,97406.00
2023-05-05T16:51:11.464Z,97408.00
2023-05-05T16:53:39.968Z,97407.00
2023-05-05T16:56:08.738Z,97401.00
2023-05-05T16:58:37.087Z,97402.00
2023-05-05T17:01:05.580Z,97415.00
2023-05-05T17:03:33.736Z,97412.00
2023-05-05T17:06:03.456Z,97413.00
2023-05-05T17:08:31.638Z,97404.00
2023-05-05T17:10:59.853Z,97387.00
2023-05-05T17:13:28.004Z,97391.00
2023-05-05T17:15:56.583Z,97379.00
2023-05-05T17:18:25.835Z,97384.00
2023-05-05T17:20:54.057Z,97386.00
2023-05-05T17:23:23.669Z,97390.00
2023-05-05T17:25:51.769Z,97397.00
2023-05-05T17:28:19.983Z,97396.00
2023-05-05T17:30:48.134Z,97396.00
2023-05-05T17:33:20.763Z,97371.00
2023-05-05T17:35:49.085Z,97374.00
2023-05-05T17:38:17.527Z,97375.00
2023-05-05T17:40:47.199Z,97373.00
2023-05-05T17:43:15.384Z,97365.00
2023-05-05T17:45:43.588Z,97372.00
2023-05-05T17:48:11.729Z,97373.00
2023-05-05T17:50:41.365Z,97353.00
2023-05-05T17:53:11.800Z,97350.00
2023-05-05T17:55:40.054Z,97353.00
2023-05-05T17:58:09.619Z,97350.00
2023-05-05T18:00:37.918Z,97347.00
2023-05-05T18:03:06.338Z,97344.00
2023-05-05T18:05:35.067Z,97351.00
2023-05-05T18:08:03.229Z,97345.00
2023-05-05T18:10:31.415Z,97342.00
2023-05-05T18:12:59.566Z,97353.00
2023-05-05T18:15:30.461Z,97351.00
2023-05-05T18:17:58.709Z,97346.00
2023-05-05T18:20:26.988Z,97342.00
2023-05-05T18:22:55.494Z,97341.00
2023-05-05T18:25:24.334Z,97337.00
2023-05-05T18:27:52.549Z,97342.00
2023-05-05T18:30:20.786Z,97335.00
2023-05-05T18:32:50.407Z,97336.00
2023-05-05T18:35:18.962Z,97352.00
2023-05-05T18:37:47.152Z,97357.00
2023-05-05T18:40:15.735Z,97364.00
2023-05-05T18:42:44.439Z,97370.00
2023-05-05T18:45:13.035Z,97373.00
2023-05-05T18:47:41.532Z,97373.00
2023-05-05T18:50:12.307Z,97368.00
2023-05-05T18:52:40.607Z,97390.00
2023-05-05T18:55:09.788Z,97382.00
2023-05-05T18:57:38.492Z,97386.00
2023-05-05T19:00:08.646Z,97395.00
2023-05-05T19:02:36.904Z,97383.00
2023-05-05T19:05:06.001Z,97395.00
2023-05-05T19:07:36.036Z,97407.00
2023-05-05T19:10:06.405Z,97411.00
2023-05-05T19:12:35.158Z,97434.00
2023-05-05T19:15:03.439Z,97411.00
2023-05-05T19:17:31.661Z,97427.00
2023-05-05T19:20:00.014Z,97437.00
2023-05-05T19:22:28.204Z,97428.00
2023-05-05T19:24:57.829Z,97443.00
2023-05-05T19:27:26.065Z,97466.00
2023-05-05T19:29:54.334Z,97484.00
2023-05-05T19:32:22.851Z,97498.00
2023-05-05T19:34:54.172Z,97517.00
2023-05-05T19:37:22.400Z,97536.00
2023-05-05T19:39:51.640Z,97547.00
2023-05-05T19:42:21.282Z,97563.00
2023-05-05T19:44:49.458Z,97572.00
2023-05-05T19:47:17.986Z,97565.00
2023-05-05T19:49:46.201Z,97568.00
2023-05-05T19:52:14.450Z,97568.00
2023-05-05T19:54:43.375Z,97558.00
2023-05-05T19:57:11.671Z,97561.00
2023-05-05T19:59:41.672Z,97563.00
2023-05-05T20:02:11.470Z,97565.00
2023-05-05T20:04:39.783Z,97546.00
2023-05-05T20:07:07.989Z,97543.00
2023-05-05T20:09:37.624Z,97560.00
2023-05-05T20:12:07.060Z,97563.00
2023-05-05T20:14:35.615Z,97562.00
2023-05-05T20:17:05.160Z,97566.00
2023-05-05T20:19:33.428Z,97552.00
2023-05-05T20:22:01.656Z,97550.00
2023-05-05T20:24:29.979Z,97537.00
2023-05-05T20:26:58.485Z,97527.00
2023-05-05T20:29:26.761Z,97515.00
2023-05-05T20:31:55.457Z,97519.00
2023-05-05T20:34:27.386Z,97517.00
2023-05-05T20:36:56.382Z,97542.00
2023-05-05T20:39:25.083Z,97533.00
2023-05-05T20:41:54.238Z,97536.00
2023-05-05T20:44:23.758Z,97529.00
2023-05-05T20:46:52.201Z,97520.00
2023-05-05T20:49:20.626Z,97505.00
2023-05-05T20:51:50.606Z,97500.00
2023-05-05T20:54:19.097Z,97514.00
2023-05-05T20:56:47.469Z,97515.00
2023-05-05T20:59:16.194Z,97510.00
2023-05-05T21:01:45.117Z,97528.00
2023-05-05T21:04:13.955Z,97522.00
2023-05-05T21:06:42.396Z,97525.00
2023-05-05T21:09:12.597Z,97527.00
2023-05-05T21:11:41.043Z,97526.00
2023-05-05T21:14:10.694Z,97516.00
2023-05-05T21:16:39.736Z,97513.00
2023-05-05T21:19:08.266Z,97535.00
2023-05-05T21:21:36.868Z,97534.00
2023-05-05T21:24:07.790Z,97537.00
2023-05-05T21:26:37.937Z,97529.00
2023-05-05T21:29:06.895Z,97533.00
2023-05-05T21:31:35.551Z,97534.00
2023-05-05T21:34:04.113Z,97540.00
2023-05-05T21:36:34.200Z,97538.00
2023-05-05T21:39:02.434Z,97533.00
2023-05-05T21:41:31.014Z,97540.00
2023-05-05T21:44:01.121Z,97546.00
2023-05-05T21:46:29.444Z,97523.00
2023-05-05T21:48:58.209Z,97527.00
2023-05-05T21:51:27.383Z,97529.00
2023-05-05T21:53:55.993Z,97529.00
2023-05-05T21:56:24.234Z,97531.00
2023-05-05T21:58:52.900Z,97544.00
2023-05-05T22:01:22.705Z,97527.00
2023-05-05T22:03:51.358Z,97532.00
2023-05-05T22:06:20.509Z,97523.00
2023-05-05T22:08:49.633Z,97516.00
2023-05-05T22:11:19.447Z,97522.00
2023-05-05T22:13:47.970Z,97522.00
2023-05-05T22:16:17.587Z,97511.00
2023-05-05T22:18:47.392Z,97524.00
2023-05-05T22:21:16.262Z,97516.00
2023-05-05T22:23:44.702Z,97521.00
2023-05-05T22:26:13.537Z,97533.00
2023-05-05T22:28:41.668Z,97517.00
2023-05-05T22:31:10.108Z,97530.00
2023-05-05T22:33:38.704Z,97516.00
2023-05-05T22:36:10.340Z,97504.00
2023-05-05T22:38:39.243Z,97509.00
2023-05-05T22:41:08.371Z,97512.00
2023-05-05T22:43:37.074Z,97503.00
2023-05-05T22:46:05.873Z,97517.00
2023-05-05T22:48:34.270Z,97528.00
2023-05-05T22:51:03.606Z,97522.00
2023-05-05T22:53:33.847Z,97533.00
2023-05-05T22:56:02.879Z,97526.00
2023-05-05T22:58:31.437Z,97535.00
2023-05-05T23:00:59.833Z,97520.00
2023-05-05T23:03:28.189Z,97522.00
2023-05-05T23:05:57.003Z,97531.00
2023-05-05T23:08:25.407Z,97526.00
2023-05-05T23:10:55.264Z,97523.00
2023-05-05T23:13:24.166Z,97526.00
2023-05-05T23:15:54.796Z,97528.00
2023-05-05T23:18:31.054Z,97531.00
2023-05-05T23:20:59.318Z,97519.00
2023-05-05T23:23:27.636Z,97528.00
2023-05-05T23:25:57.254Z,97504.00
2023-05-05T23:28:25.597Z,97502.00
2023-05-05T23:30:54.262Z,97512.00
2023-05-05T23:33:22.561Z,97518.00
2023-05-05T23:35:50.930Z,97504.00
2023-05-05T23:38:19.829Z,97514.00
2023-05-05T23:40:48.545Z,97517.00
2023-05-05T23:43:18.603Z,97522.00
2023-05-05T23:45:46.759Z,97495.00
2023-05-05T23:48:14.875Z,97513.00
2023-05-05T23:50:43.513Z,97510.00
2023-05-05T23:53:11.864Z,97511.00
2023-05-05T23:55:40.073Z,97497.00
2023-05-05T23:58:08.260Z,97515.00
