createdAt,value
2022-08-26T00:01:56.518Z,21.55
2022-08-26T00:04:25.591Z,22.67
2022-08-26T00:06:54.840Z,22.77
2022-08-26T00:09:24.771Z,21.58
2022-08-26T00:11:54.066Z,22.10
2022-08-26T00:14:27.073Z,21.80
2022-08-26T00:16:56.923Z,22.70
2022-08-26T00:19:24.891Z,21.92
2022-08-26T00:21:52.085Z,22.42
2022-08-26T00:24:21.820Z,23.25
2022-08-26T00:26:50.232Z,23.35
2022-08-26T00:29:19.309Z,23.25
2022-08-26T00:31:48.720Z,23.80
2022-08-26T00:34:19.310Z,23.42
2022-08-26T00:39:16.515Z,24.52
2022-08-26T00:41:43.877Z,23.67
2022-08-26T00:44:11.269Z,22.63
2022-08-26T00:47:02.643Z,24.83
2022-08-26T00:49:40.855Z,24.92
2022-08-26T00:52:12.167Z,26.33
2022-08-26T00:54:46.994Z,26.38
2022-08-26T00:57:17.777Z,25.83
2022-08-26T00:59:48.364Z,25.73
2022-08-26T01:02:20.850Z,26.30
2022-08-26T01:04:56.498Z,26.27
2022-08-26T01:07:26.319Z,24.77
2022-08-26T01:09:55.658Z,24.00
2022-08-26T01:12:25.155Z,25.75
2022-08-26T01:14:52.860Z,26.38
2022-08-26T01:17:20.201Z,26.02
2022-08-26T01:19:52.495Z,25.98
2022-08-26T01:22:22.208Z,26.27
2022-08-26T01:24:55.908Z,26.60
2022-08-26T01:27:23.520Z,26.55
2022-08-26T01:29:51.790Z,27.02
2022-08-26T01:32:23.333Z,27.13
2022-08-26T01:34:51.011Z,27.50
2022-08-26T01:37:22.056Z,25.88
2022-08-26T01:39:52.022Z,26.73
2022-08-26T01:42:22.405Z,27.25
2022-08-26T01:45:22.869Z,26.98
2022-08-26T01:47:57.026Z,26.02
2022-08-26T01:50:30.204Z,27.60
2022-08-26T01:53:00.618Z,28.58
2022-08-26T01:55:32.797Z,27.10
2022-08-26T01:58:05.527Z,27.88
2022-08-26T02:00:35.534Z,27.48
2022-08-26T02:03:17.996Z,28.02
2022-08-26T02:05:48.784Z,27.70
2022-08-26T02:08:24.910Z,28.27
2022-08-26T02:10:54.098Z,29.27
2022-08-26T02:13:23.320Z,29.00
2022-08-26T02:15:52.880Z,27.95
2022-08-26T02:18:20.253Z,30.00
2022-08-26T02:20:47.883Z,29.60
2022-08-26T02:23:18.859Z,29.13
2022-08-26T02:25:53.827Z,29.88
2022-08-26T02:28:20.940Z,28.92
2022-08-26T02:30:55.526Z,29.17
2022-08-26T02:33:22.859Z,29.95
2022-08-26T02:35:49.960Z,29.75
2022-08-26T02:38:17.947Z,34.60
2022-08-26T02:40:45.063Z,36.45
2022-08-26T02:43:12.713Z,31.35
2022-08-26T02:45:41.181Z,31.60
2022-08-26T02:48:12.426Z,29.90
2022-08-26T02:50:40.346Z,30.00
2022-08-26T02:53:08.206Z,32.83
2022-08-26T02:55:36.679Z,31.70
2022-08-26T02:58:03.918Z,31.00
2022-08-26T03:00:31.612Z,30.35
2022-08-26T03:02:59.780Z,31.13
2022-08-26T03:05:27.064Z,30.67
2022-08-26T03:07:54.130Z,30.05
2022-08-26T03:10:22.359Z,30.25
2022-08-26T03:12:49.507Z,30.90
2022-08-26T03:15:20.135Z,33.45
2022-08-26T03:17:48.394Z,33.88
2022-08-26T03:20:18.304Z,31.05
2022-08-26T03:25:17.009Z,36.05
2022-08-26T03:27:45.222Z,38.00
2022-08-26T03:30:34.449Z,36.40
2022-08-26T03:33:02.606Z,35.92
2022-08-26T03:35:31.417Z,36.92
2022-08-26T03:37:58.847Z,35.42
2022-08-26T03:40:29.101Z,36.47
2022-08-26T03:42:57.015Z,36.17
2022-08-26T03:45:24.402Z,35.70
2022-08-26T03:47:52.335Z,36.45
2022-08-26T03:50:24.986Z,36.42
2022-08-26T03:52:55.187Z,35.70
2022-08-26T03:55:25.867Z,35.95
2022-08-26T03:57:54.984Z,37.05
2022-08-26T04:00:22.576Z,36.72
2022-08-26T04:02:53.358Z,35.70
2022-08-26T04:05:22.162Z,36.70
2022-08-26T04:07:52.883Z,37.17
2022-08-26T04:10:28.402Z,36.40
2022-08-26T04:12:58.940Z,36.92
2022-08-26T04:15:27.251Z,38.47
2022-08-26T04:17:55.845Z,35.60
2022-08-26T04:22:53.105Z,35.92
2022-08-26T04:25:20.478Z,37.40
2022-08-26T04:27:48.523Z,36.28
2022-08-26T04:30:16.650Z,37.75
2022-08-26T04:32:46.735Z,35.83
2022-08-26T04:35:13.894Z,35.22
2022-08-26T04:37:43.114Z,34.85
2022-08-26T04:40:10.906Z,34.78
2022-08-26T04:42:38.581Z,34.10
2022-08-26T04:45:10.356Z,31.77
2022-08-26T04:47:38.800Z,31.13
2022-08-26T04:50:07.340Z,30.95
2022-08-26T04:52:36.863Z,31.58
2022-08-26T04:55:06.673Z,31.10
2022-08-26T04:57:36.299Z,30.25
2022-08-26T05:00:10.252Z,30.67
2022-08-26T05:02:39.385Z,27.95
2022-08-26T05:05:10.325Z,26.48
2022-08-26T05:07:37.636Z,27.75
2022-08-26T05:10:05.312Z,27.58
2022-08-26T05:12:37.253Z,28.58
2022-08-26T05:15:05.893Z,24.85
2022-08-26T05:17:33.480Z,24.42
2022-08-26T05:20:01.701Z,25.00
2022-08-26T05:22:31.197Z,22.10
2022-08-26T05:24:58.316Z,21.42
2022-08-26T05:27:25.484Z,23.17
2022-08-26T05:29:57.299Z,22.30
2022-08-26T05:32:24.471Z,21.90
2022-08-26T05:34:55.873Z,18.60
2022-08-26T05:37:23.387Z,19.48
2022-08-26T05:39:51.233Z,19.65
2022-08-26T05:42:20.021Z,20.05
2022-08-26T05:44:55.528Z,18.45
2022-08-26T05:47:23.491Z,20.58
2022-08-26T05:49:51.583Z,19.10
2022-08-26T05:52:20.292Z,19.17
2022-08-26T05:54:47.844Z,17.85
2022-08-26T05:57:16.156Z,18.15
2022-08-26T05:59:45.896Z,19.13
2022-08-26T06:02:13.161Z,19.02
2022-08-26T06:04:40.832Z,18.58
2022-08-26T06:07:11.525Z,16.75
2022-08-26T06:09:40.340Z,17.55
2022-08-26T06:12:07.693Z,19.63
2022-08-26T06:14:36.110Z,18.10
2022-08-26T06:17:04.338Z,18.35
2022-08-26T06:19:32.648Z,19.55
2022-08-26T06:22:22.428Z,15.90
2022-08-26T06:25:09.916Z,15.27
2022-08-26T06:27:38.254Z,15.27
2022-08-26T06:30:06.560Z,15.82
2022-08-26T06:32:34.232Z,15.77
2022-08-26T06:35:01.590Z,15.15
2022-08-26T06:37:30.846Z,15.60
2022-08-26T06:39:58.082Z,15.52
2022-08-26T06:42:25.345Z,14.85
2022-08-26T06:44:53.890Z,15.18
2022-08-26T06:47:21.091Z,14.13
2022-08-26T06:49:48.689Z,15.18
2022-08-26T06:52:22.937Z,14.85
2022-08-26T06:54:51.827Z,15.23
2022-08-26T06:57:20.425Z,13.88
2022-08-26T06:59:48.887Z,13.45
2022-08-26T07:02:18.823Z,14.07
2022-08-26T07:04:47.725Z,12.95
2022-08-26T07:07:15.989Z,14.02
2022-08-26T07:09:43.162Z,12.02
2022-08-26T07:12:10.444Z,12.23
2022-08-26T07:14:38.469Z,11.20
2022-08-26T07:17:09.206Z,11.82
2022-08-26T07:19:39.395Z,12.90
2022-08-26T07:22:07.039Z,10.90
2022-08-26T07:24:38.307Z,10.93
2022-08-26T07:27:08.597Z,11.75
2022-08-26T07:29:37.913Z,11.13
2022-08-26T07:32:10.232Z,10.02
2022-08-26T07:34:38.893Z,10.55
2022-08-26T07:37:08.847Z,10.00
2022-08-26T07:42:08.146Z,9.68
2022-08-26T07:44:37.531Z,10.55
2022-08-26T07:47:24.041Z,10.40
2022-08-26T07:49:54.934Z,9.50
2022-08-26T07:52:26.637Z,11.23
2022-08-26T07:54:56.614Z,8.32
2022-08-26T07:57:24.786Z,8.85
2022-08-26T07:59:54.081Z,9.27
2022-08-26T08:02:23.824Z,8.88
2022-08-26T08:04:51.886Z,9.23
2022-08-26T08:07:19.303Z,8.05
2022-08-26T08:09:49.692Z,8.27
2022-08-26T08:12:18.246Z,8.38
2022-08-26T08:14:46.938Z,9.07
2022-08-26T08:19:43.452Z,8.77
2022-08-26T08:22:17.834Z,9.43
2022-08-26T08:24:49.956Z,9.07
2022-08-26T08:27:23.741Z,9.95
2022-08-26T08:29:54.991Z,10.18
2022-08-26T08:32:23.386Z,9.93
2022-08-26T08:34:50.498Z,9.50
2022-08-26T08:37:17.626Z,9.20
2022-08-26T08:39:44.916Z,9.77
2022-08-26T08:42:30.468Z,10.13
2022-08-26T08:45:01.708Z,10.23
2022-08-26T08:47:42.978Z,9.45
2022-08-26T08:53:20.468Z,9.68
2022-08-26T08:56:17.908Z,10.43
2022-08-26T08:58:51.615Z,9.65
2022-08-26T09:01:30.627Z,9.73
2022-08-26T09:04:35.339Z,8.85
2022-08-26T09:07:04.667Z,8.70
2022-08-26T09:09:41.113Z,8.65
2022-08-26T09:12:15.592Z,9.85
2022-08-26T09:14:45.828Z,7.75
2022-08-26T09:17:21.332Z,8.23
2022-08-26T09:19:59.447Z,7.35
2022-08-26T09:22:33.092Z,9.95
2022-08-26T09:25:01.676Z,7.53
2022-08-26T09:27:50.326Z,7.90
2022-08-26T09:30:30.529Z,8.93
2022-08-26T09:33:11.084Z,8.27
2022-08-26T09:35:41.171Z,8.65
2022-08-26T09:38:34.685Z,8.65
2022-08-26T09:41:06.849Z,8.20
2022-08-26T09:43:35.994Z,8.20
2022-08-26T09:46:22.667Z,7.13
2022-08-26T09:48:51.743Z,7.45
2022-08-26T09:51:23.186Z,7.97
2022-08-26T09:56:25.980Z,7.38
2022-08-26T09:58:57.749Z,8.80
2022-08-26T10:01:31.438Z,8.32
2022-08-26T10:04:26.681Z,8.38
2022-08-26T10:07:04.943Z,8.20
2022-08-26T10:09:39.200Z,8.27
2022-08-26T10:12:21.289Z,8.30
2022-08-26T10:14:52.064Z,7.95
2022-08-26T10:17:38.057Z,7.70
2022-08-26T10:20:22.496Z,7.65
2022-08-26T10:23:05.868Z,7.32
2022-08-26T10:26:08.851Z,10.00
2022-08-26T10:28:50.063Z,8.30
2022-08-26T10:31:28.270Z,7.25
2022-08-26T10:33:58.843Z,8.63
2022-08-26T10:37:14.680Z,9.23
2022-08-26T10:39:59.376Z,8.07
2022-08-26T10:42:42.011Z,8.35
2022-08-26T10:45:14.832Z,8.13
2022-08-26T10:48:07.928Z,7.93
2022-08-26T10:50:44.121Z,7.72
2022-08-26T10:53:27.431Z,7.88
2022-08-26T10:56:19.226Z,9.68
2022-08-26T10:59:16.675Z,8.07
2022-08-26T11:01:57.767Z,7.38
2022-08-26T11:04:48.446Z,9.73
2022-08-26T11:07:43.317Z,7.55
2022-08-26T11:10:21.365Z,8.50
2022-08-26T11:12:56.067Z,8.50
2022-08-26T11:15:26.831Z,7.60
2022-08-26T11:17:57.179Z,8.18
2022-08-26T11:20:44.245Z,8.02
2022-08-26T11:23:16.912Z,8.90
2022-08-26T11:25:56.172Z,9.60
2022-08-26T11:28:36.673Z,9.57
2022-08-26T11:31:08.768Z,7.97
2022-08-26T11:33:48.480Z,7.97
2022-08-26T11:36:39.758Z,7.50
2022-08-26T11:39:25.532Z,7.18
2022-08-26T11:41:55.583Z,7.10
2022-08-26T11:44:27.931Z,7.05
2022-08-26T11:47:00.966Z,6.72
2022-08-26T11:49:29.800Z,7.00
2022-08-26T11:52:20.745Z,6.93
2022-08-26T11:55:02.864Z,6.65
2022-08-26T11:57:33.108Z,6.35
2022-08-26T12:00:01.439Z,11.55
2022-08-26T12:02:29.255Z,7.95
2022-08-26T12:04:57.242Z,7.57
2022-08-26T12:07:29.396Z,7.35
2022-08-26T12:10:00.655Z,7.28
2022-08-26T12:12:38.910Z,7.18
2022-08-26T12:15:16.794Z,7.35
2022-08-26T12:17:50.482Z,8.00
2022-08-26T12:20:46.061Z,7.20
2022-08-26T12:23:41.835Z,7.28
2022-08-26T12:26:27.610Z,8.07
2022-08-26T12:29:00.123Z,7.63
2022-08-26T12:31:33.903Z,7.65
2022-08-26T12:34:04.164Z,8.10
2022-08-26T12:36:36.968Z,7.60
2022-08-26T12:39:10.967Z,7.35
2022-08-26T12:41:52.071Z,7.20
2022-08-26T12:44:53.270Z,7.75
2022-08-26T12:47:41.823Z,8.25
2022-08-26T12:50:18.896Z,6.72
2022-08-26T12:53:01.377Z,7.30
2022-08-26T12:55:45.311Z,7.70
2022-08-26T12:58:15.494Z,7.53
2022-08-26T13:00:47.495Z,7.70
2022-08-26T13:03:39.158Z,7.43
2022-08-26T13:06:24.132Z,7.53
2022-08-26T13:08:58.829Z,8.77
2022-08-26T13:11:25.834Z,7.13
2022-08-26T13:14:00.375Z,8.07
2022-08-26T13:16:29.513Z,7.88
2022-08-26T13:19:02.796Z,7.72
2022-08-26T13:21:40.995Z,7.25
2022-08-26T13:24:13.649Z,6.95
2022-08-26T13:26:42.871Z,6.95
2022-08-26T13:29:11.112Z,7.30
2022-08-26T13:31:41.105Z,7.15
2022-08-26T13:34:11.219Z,7.28
2022-08-26T13:36:38.503Z,7.40
2022-08-26T13:39:08.246Z,6.80
2022-08-26T13:41:36.353Z,7.60
2022-08-26T13:44:04.707Z,8.70
2022-08-26T13:46:32.213Z,6.90
2022-08-26T13:48:59.628Z,7.30
2022-08-26T13:51:28.119Z,7.05
2022-08-26T13:53:55.378Z,6.90
2022-08-26T13:56:23.045Z,6.70
2022-08-26T13:58:50.357Z,6.57
2022-08-26T14:01:17.574Z,6.20
2022-08-26T14:03:44.980Z,7.45
2022-08-26T14:06:12.646Z,6.70
2022-08-26T14:08:42.428Z,6.30
2022-08-26T14:11:09.970Z,7.40
2022-08-26T14:13:37.653Z,7.35
2022-08-26T14:16:09.751Z,7.13
2022-08-26T14:18:42.165Z,7.32
2022-08-26T14:21:13.592Z,6.50
2022-08-26T14:23:41.506Z,6.82
2022-08-26T14:26:23.104Z,7.88
2022-08-26T14:28:55.805Z,7.80
2022-08-26T14:31:23.903Z,7.22
2022-08-26T14:33:51.219Z,7.70
2022-08-26T14:36:33.715Z,8.02
2022-08-26T14:39:10.936Z,8.20
2022-08-26T14:41:54.084Z,6.93
2022-08-26T14:44:29.515Z,7.28
2022-08-26T14:46:57.442Z,7.18
2022-08-26T14:49:27.259Z,7.60
2022-08-26T14:54:21.710Z,7.03
2022-08-26T14:56:59.312Z,6.82
2022-08-26T14:59:32.368Z,7.75
2022-08-26T15:02:00.613Z,7.28
2022-08-26T15:04:28.706Z,7.90
2022-08-26T15:06:58.784Z,7.95
2022-08-26T15:09:28.057Z,7.20
2022-08-26T15:11:55.563Z,7.82
2022-08-26T15:14:23.577Z,7.07
2022-08-26T15:16:54.016Z,7.68
2022-08-26T15:19:23.399Z,7.50
2022-08-26T15:21:51.408Z,8.18
2022-08-26T15:24:21.642Z,8.35
2022-08-26T15:26:49.808Z,8.40
2022-08-26T15:29:17.237Z,8.70
2022-08-26T15:31:44.451Z,8.35
2022-08-26T15:34:16.391Z,8.98
2022-08-26T15:36:46.395Z,8.25
2022-08-26T15:39:15.245Z,9.20
2022-08-26T15:41:42.489Z,8.95
2022-08-26T15:44:10.228Z,8.48
2022-08-26T15:46:37.699Z,8.23
2022-08-26T15:49:07.215Z,8.57
2022-08-26T15:51:45.416Z,7.88
2022-08-26T15:54:14.083Z,8.77
2022-08-26T15:56:41.132Z,9.35
2022-08-26T15:59:11.425Z,9.45
2022-08-26T16:01:39.030Z,9.07
2022-08-26T16:04:07.404Z,10.20
2022-08-26T16:06:37.435Z,9.18
2022-08-26T16:11:32.939Z,10.38
2022-08-26T16:14:00.117Z,9.82
2022-08-26T16:16:27.211Z,9.40
2022-08-26T16:18:55.127Z,9.35
2022-08-26T16:21:24.878Z,9.55
2022-08-26T16:23:52.252Z,9.80
2022-08-26T16:26:23.994Z,9.82
2022-08-26T16:28:51.177Z,10.35
2022-08-26T16:31:18.684Z,9.38
2022-08-26T16:33:46.319Z,9.75
2022-08-26T16:36:15.381Z,12.00
2022-08-26T16:38:47.710Z,10.30
2022-08-26T16:41:14.756Z,11.60
2022-08-26T16:43:42.093Z,10.45
2022-08-26T16:46:11.380Z,10.70
2022-08-26T16:48:38.536Z,9.75
2022-08-26T16:51:06.282Z,9.32
2022-08-26T16:53:33.664Z,9.60
2022-08-26T16:56:00.787Z,9.18
2022-08-26T16:58:27.916Z,9.50
2022-08-26T17:00:56.898Z,9.77
2022-08-26T17:03:23.978Z,10.80
2022-08-26T17:05:51.012Z,11.00
2022-08-26T17:08:24.221Z,10.20
2022-08-26T17:10:55.550Z,10.25
2022-08-26T17:13:34.843Z,10.90
2022-08-26T17:16:09.859Z,10.63
2022-08-26T17:18:37.403Z,10.73
2022-08-26T17:21:08.471Z,11.35
2022-08-26T17:23:36.747Z,11.45
2022-08-26T17:26:04.053Z,11.90
2022-08-26T17:28:32.097Z,12.15
2022-08-26T17:31:01.307Z,10.32
2022-08-26T17:33:31.514Z,13.32
2022-08-26T17:35:59.685Z,10.80
2022-08-26T17:38:29.223Z,11.10
2022-08-26T17:40:57.698Z,10.77
2022-08-26T17:43:26.854Z,12.57
2022-08-26T17:45:59.060Z,14.13
2022-08-26T17:48:35.923Z,11.75
2022-08-26T17:51:16.991Z,11.85
2022-08-26T17:53:44.244Z,11.13
2022-08-26T17:56:14.090Z,11.20
2022-08-26T17:58:50.944Z,11.75
2022-08-26T18:01:19.964Z,12.05
2022-08-26T18:03:47.624Z,12.23
2022-08-26T18:06:14.916Z,14.38
2022-08-26T18:08:42.549Z,16.02
2022-08-26T18:11:16.386Z,15.23
2022-08-26T18:13:47.333Z,16.00
2022-08-26T18:16:16.485Z,13.43
2022-08-26T18:18:44.287Z,13.15
2022-08-26T18:21:15.624Z,12.93
2022-08-26T18:23:44.300Z,13.93
2022-08-26T18:26:20.870Z,13.40
2022-08-26T18:28:48.111Z,12.73
2022-08-26T18:31:16.363Z,13.70
2022-08-26T18:33:44.039Z,14.20
2022-08-26T18:36:21.766Z,13.68
2022-08-26T18:38:50.748Z,14.45
2022-08-26T18:41:20.962Z,15.68
2022-08-26T18:46:16.777Z,18.70
2022-08-26T18:48:44.106Z,14.23
2022-08-26T18:51:21.951Z,12.38
2022-08-26T18:53:49.660Z,23.65
2022-08-26T18:56:18.693Z,14.13
2022-08-26T18:58:46.488Z,18.60
2022-08-26T19:01:14.924Z,16.60
2022-08-26T19:03:42.657Z,16.00
2022-08-26T19:06:15.811Z,15.95
2022-08-26T19:08:44.624Z,18.05
2022-08-26T19:11:14.239Z,14.95
2022-08-26T19:13:45.008Z,14.83
2022-08-26T19:16:25.271Z,14.38
2022-08-26T19:18:53.676Z,13.18
2022-08-26T19:21:22.712Z,13.95
2022-08-26T19:23:50.500Z,13.02
2022-08-26T19:26:19.462Z,13.20
2022-08-26T19:28:48.272Z,13.63
2022-08-26T19:31:15.785Z,13.73
2022-08-26T19:33:45.205Z,13.68
2022-08-26T19:36:17.979Z,13.10
2022-08-26T19:38:46.133Z,13.07
2022-08-26T19:41:15.383Z,13.95
2022-08-26T19:43:42.925Z,15.23
2022-08-26T19:46:12.909Z,15.80
2022-08-26T19:48:44.063Z,16.80
2022-08-26T19:51:16.379Z,17.15
2022-08-26T19:53:44.679Z,17.33
2022-08-26T19:56:12.924Z,15.55
2022-08-26T19:58:40.936Z,15.88
2022-08-26T20:01:09.113Z,15.18
2022-08-26T20:06:23.424Z,15.93
2022-08-26T20:08:50.973Z,16.98
2022-08-26T20:11:21.043Z,16.45
2022-08-26T20:13:48.356Z,16.20
2022-08-26T20:16:16.867Z,15.88
2022-08-26T20:19:03.456Z,15.18
2022-08-26T20:21:35.606Z,14.98
2022-08-26T20:24:07.268Z,16.10
2022-08-26T20:26:36.868Z,15.98
2022-08-26T20:29:05.914Z,16.02
2022-08-26T20:31:35.191Z,15.80
2022-08-26T20:34:03.379Z,21.05
2022-08-26T20:36:30.587Z,18.70
2022-08-26T20:38:58.436Z,15.95
2022-08-26T20:41:26.108Z,16.20
2022-08-26T20:43:54.257Z,16.42
2022-08-26T20:46:24.691Z,16.85
2022-08-26T20:48:53.657Z,16.08
2022-08-26T20:51:22.965Z,16.73
2022-08-26T20:53:51.191Z,16.85
2022-08-26T20:56:25.092Z,19.30
2022-08-26T20:58:54.435Z,18.13
2022-08-26T21:01:25.037Z,19.37
2022-08-26T21:03:53.923Z,17.92
2022-08-26T21:06:21.476Z,19.10
2022-08-26T21:08:50.319Z,18.60
2022-08-26T21:11:18.300Z,17.95
2022-08-26T21:14:04.441Z,17.75
2022-08-26T21:16:37.797Z,18.25
2022-08-26T21:19:06.807Z,17.13
2022-08-26T21:21:34.382Z,17.55
2022-08-26T21:24:01.604Z,16.95
2022-08-26T21:26:29.146Z,16.40
2022-08-26T21:28:56.526Z,16.73
2022-08-26T21:31:25.052Z,17.65
2022-08-26T21:33:52.651Z,17.10
2022-08-26T21:36:20.259Z,18.30
2022-08-26T21:38:47.652Z,18.38
2022-08-26T21:41:22.219Z,25.88
2022-08-26T21:43:50.882Z,16.65
2022-08-26T21:46:22.071Z,17.48
2022-08-26T21:48:56.175Z,16.05
2022-08-26T21:51:25.408Z,17.23
2022-08-26T21:53:53.095Z,16.10
2022-08-26T21:56:22.263Z,16.98
2022-08-26T21:58:50.047Z,17.20
2022-08-26T22:01:21.897Z,17.40
2022-08-26T22:03:50.049Z,17.67
2022-08-26T22:06:19.734Z,17.77
2022-08-26T22:08:46.957Z,17.92
2022-08-26T22:11:15.633Z,17.63
2022-08-26T22:13:43.812Z,17.70
2022-08-26T22:16:11.579Z,17.85
2022-08-26T22:18:39.921Z,17.55
2022-08-26T22:21:09.856Z,17.80
2022-08-26T22:23:38.501Z,18.15
2022-08-26T22:26:07.727Z,17.90
2022-08-26T22:28:35.590Z,18.38
2022-08-26T22:31:02.959Z,17.80
2022-08-26T22:33:30.143Z,17.95
2022-08-26T22:35:57.300Z,17.23
2022-08-26T22:38:24.952Z,18.05
2022-08-26T22:40:57.918Z,18.02
2022-08-26T22:43:26.484Z,17.67
2022-08-26T22:45:54.526Z,18.35
2022-08-26T22:48:24.565Z,17.38
2022-08-26T22:51:00.004Z,17.67
2022-08-26T22:53:27.854Z,17.92
2022-08-26T22:55:54.993Z,18.40
2022-08-26T22:58:30.198Z,18.52
2022-08-26T23:00:59.520Z,18.73
2022-08-26T23:03:27.706Z,20.17
2022-08-26T23:05:55.997Z,19.05
2022-08-26T23:08:24.782Z,19.77
2022-08-26T23:10:52.609Z,19.80
2022-08-26T23:13:20.379Z,18.20
2022-08-26T23:15:47.683Z,18.88
2022-08-26T23:18:15.293Z,18.95
2022-08-26T23:20:42.856Z,17.55
2022-08-26T23:23:09.993Z,18.25
2022-08-26T23:25:37.123Z,18.25
2022-08-26T23:28:04.620Z,17.92
2022-08-26T23:30:34.488Z,20.05
2022-08-26T23:33:01.882Z,18.45
2022-08-26T23:35:29.239Z,17.13
2022-08-26T23:37:57.801Z,18.77
2022-08-26T23:40:30.202Z,18.50
2022-08-26T23:42:58.654Z,18.40
2022-08-26T23:45:27.233Z,18.70
2022-08-26T23:47:54.971Z,20.17
2022-08-26T23:50:44.910Z,19.60
2022-08-26T23:53:19.412Z,18.30
2022-08-26T23:55:49.130Z,18.67
2022-08-26T23:58:18.172Z,18.17
