createdAt,value
2023-01-20T00:03:24.843Z,12.10
2023-01-20T00:08:26.565Z,13.53
2023-01-20T00:18:32.151Z,11.82
2023-01-20T00:23:34.259Z,12.25
2023-01-20T00:28:36.346Z,12.32
2023-01-20T00:33:38.101Z,11.27
2023-01-20T00:38:39.984Z,10.70
2023-01-20T00:43:42.473Z,11.45
2023-01-20T00:48:44.087Z,12.13
2023-01-20T00:53:45.848Z,14.57
2023-01-20T00:58:47.587Z,12.80
2023-01-20T01:03:49.304Z,12.63
2023-01-20T01:08:51.078Z,13.80
2023-01-20T01:13:55.748Z,13.77
2023-01-20T01:18:57.462Z,14.63
2023-01-20T01:23:59.593Z,13.45
2023-01-20T01:29:01.405Z,13.83
2023-01-20T01:34:03.062Z,14.63
2023-01-20T01:39:04.909Z,13.00
2023-01-20T01:44:06.787Z,13.97
2023-01-20T01:49:14.160Z,12.50
2023-01-20T01:54:21.917Z,13.73
2023-01-20T01:59:23.581Z,14.20
2023-01-20T02:04:27.948Z,15.43
2023-01-20T02:09:30.779Z,12.52
2023-01-20T02:14:41.286Z,13.27
2023-01-20T02:20:14.183Z,14.13
2023-01-20T02:31:08.769Z,10.85
2023-01-20T02:36:15.254Z,11.50
2023-01-20T02:41:35.259Z,13.98
2023-01-20T02:46:43.712Z,11.70
2023-01-20T02:52:01.908Z,14.70
2023-01-20T02:57:09.119Z,12.10
2023-01-20T03:02:16.130Z,13.05
2023-01-20T03:07:21.818Z,12.25
2023-01-20T03:12:54.143Z,15.90
2023-01-20T03:17:58.583Z,13.02
2023-01-20T03:23:02.329Z,12.43
2023-01-20T03:28:04.205Z,14.57
2023-01-20T03:33:06.230Z,12.80
2023-01-20T03:38:08.891Z,15.60
2023-01-20T03:43:22.798Z,13.65
2023-01-20T03:48:30.567Z,12.38
2023-01-20T03:54:09.613Z,20.05
2023-01-20T03:59:14.556Z,13.15
2023-01-20T04:04:19.096Z,13.32
2023-01-20T04:09:26.858Z,12.07
2023-01-20T04:14:28.508Z,14.70
2023-01-20T04:19:30.438Z,14.20
2023-01-20T04:24:40.551Z,14.50
2023-01-20T04:29:42.892Z,14.25
2023-01-20T04:34:44.666Z,14.35
2023-01-20T04:39:46.337Z,15.97
2023-01-20T04:44:48.231Z,14.87
2023-01-20T04:49:50.223Z,18.13
2023-01-20T04:54:51.817Z,17.60
2023-01-20T04:59:53.464Z,17.70
2023-01-20T05:04:55.202Z,17.47
2023-01-20T05:09:57.024Z,18.83
2023-01-20T05:14:58.628Z,15.23
2023-01-20T05:20:00.417Z,15.10
2023-01-20T05:25:02.046Z,15.97
2023-01-20T05:30:06.235Z,15.70
2023-01-20T05:35:08.754Z,16.55
2023-01-20T05:40:11.376Z,16.42
2023-01-20T05:45:13.686Z,19.25
2023-01-20T05:50:15.864Z,17.02
2023-01-20T05:55:17.583Z,17.15
2023-01-20T06:00:19.909Z,22.15
2023-01-20T06:05:22.420Z,21.23
2023-01-20T06:15:32.327Z,19.17
2023-01-20T06:20:34.025Z,19.77
2023-01-20T06:25:35.735Z,21.13
2023-01-20T06:30:38.116Z,19.70
2023-01-20T06:35:39.898Z,21.83
2023-01-20T06:40:41.548Z,21.43
2023-01-20T06:45:43.216Z,22.63
2023-01-20T06:50:44.906Z,20.87
2023-01-20T06:55:54.122Z,21.03
2023-01-20T07:00:56.830Z,21.92
2023-01-20T07:06:00.954Z,31.02
2023-01-20T07:11:02.663Z,26.08
2023-01-20T07:16:05.773Z,25.88
2023-01-20T07:21:11.619Z,22.17
2023-01-20T07:26:16.415Z,22.17
2023-01-20T07:31:21.554Z,22.20
2023-01-20T07:36:23.824Z,25.23
2023-01-20T07:41:25.799Z,21.38
2023-01-20T07:46:27.577Z,23.50
2023-01-20T07:51:29.312Z,23.03
2023-01-20T07:56:31.048Z,28.20
2023-01-20T08:01:33.194Z,24.90
2023-01-20T08:06:35.027Z,24.42
2023-01-20T08:11:36.788Z,28.13
2023-01-20T08:16:38.671Z,26.75
2023-01-20T08:21:40.324Z,28.40
2023-01-20T08:26:42.288Z,28.63
2023-01-20T08:31:44.098Z,29.33
2023-01-20T08:36:45.831Z,35.23
2023-01-20T08:41:48.359Z,34.07
2023-01-20T08:51:55.354Z,29.48
2023-01-20T09:01:58.515Z,33.20
2023-01-20T09:07:00.269Z,40.53
2023-01-20T09:12:03.344Z,40.00
2023-01-20T09:17:05.223Z,41.05
2023-01-20T09:22:06.934Z,46.00
2023-01-20T09:27:08.778Z,43.70
2023-01-20T09:32:12.958Z,44.90
2023-01-20T09:37:33.491Z,44.35
2023-01-20T09:43:23.550Z,42.67
2023-01-20T09:49:06.267Z,45.90
2023-01-20T09:54:23.412Z,50.80
2023-01-20T09:59:32.996Z,46.47
2023-01-20T10:04:46.695Z,46.35
2023-01-20T10:10:00.854Z,50.47
2023-01-20T10:15:15.787Z,51.33
2023-01-20T10:20:28.127Z,51.25
2023-01-20T10:25:33.500Z,50.55
2023-01-20T10:30:36.487Z,54.83
2023-01-20T10:35:48.019Z,51.88
2023-01-20T10:40:57.179Z,51.28
2023-01-20T10:46:01.836Z,50.70
2023-01-20T10:51:48.588Z,53.75
2023-01-20T10:56:55.570Z,56.05
2023-01-20T11:02:11.961Z,54.78
2023-01-20T11:07:18.925Z,51.97
2023-01-20T11:12:25.600Z,57.60
2023-01-20T11:17:27.332Z,50.45
2023-01-20T11:22:31.906Z,53.55
2023-01-20T11:27:45.839Z,56.85
2023-01-20T11:33:06.547Z,57.97
2023-01-20T11:38:26.139Z,50.92
2023-01-20T11:43:35.387Z,61.00
2023-01-20T11:48:37.092Z,53.10
2023-01-20T11:53:39.236Z,57.67
2023-01-20T11:58:55.371Z,55.30
2023-01-20T12:04:27.576Z,53.67
2023-01-20T12:09:40.051Z,54.17
2023-01-20T12:14:57.618Z,54.10
2023-01-20T12:20:10.829Z,51.92
2023-01-20T12:25:27.678Z,54.25
2023-01-20T12:30:47.782Z,59.85
2023-01-20T12:36:04.431Z,60.60
2023-01-20T12:41:13.488Z,61.75
2023-01-20T12:46:38.322Z,56.80
2023-01-20T12:52:00.950Z,61.78
2023-01-20T12:57:25.453Z,56.55
2023-01-20T13:02:58.545Z,58.38
2023-01-20T13:13:29.739Z,47.95
2023-01-20T13:18:43.856Z,46.10
2023-01-20T13:23:47.075Z,55.58
2023-01-20T13:28:56.691Z,53.63
2023-01-20T13:34:23.480Z,49.10
2023-01-20T13:39:42.992Z,54.40
2023-01-20T13:44:45.697Z,55.53
2023-01-20T13:49:52.198Z,51.97
2023-01-20T13:54:53.874Z,55.25
2023-01-20T13:59:56.157Z,55.58
2023-01-20T14:04:58.748Z,54.08
2023-01-20T14:15:03.670Z,52.33
2023-01-20T14:20:23.503Z,51.83
2023-01-20T14:25:26.827Z,56.17
2023-01-20T14:30:28.493Z,53.92
2023-01-20T14:35:33.484Z,61.45
2023-01-20T14:40:35.853Z,57.85
2023-01-20T14:45:37.935Z,56.90
2023-01-20T14:50:41.360Z,62.78
2023-01-20T14:55:56.218Z,60.42
2023-01-20T15:01:04.238Z,56.05
2023-01-20T15:06:09.248Z,54.03
2023-01-20T15:11:14.486Z,56.72
2023-01-20T15:16:46.659Z,48.47
2023-01-20T15:21:53.970Z,51.75
2023-01-20T15:26:58.187Z,54.78
2023-01-20T15:32:10.909Z,52.65
2023-01-20T15:42:19.095Z,45.13
2023-01-20T15:47:27.127Z,52.28
2023-01-20T15:52:32.253Z,48.83
2023-01-20T15:57:34.063Z,47.40
2023-01-20T16:02:35.827Z,50.97
2023-01-20T16:07:38.521Z,53.85
2023-01-20T16:17:42.448Z,51.35
2023-01-20T16:22:44.107Z,54.03
2023-01-20T16:27:45.992Z,58.70
2023-01-20T16:32:47.929Z,62.53
2023-01-20T16:37:49.722Z,42.33
2023-01-20T16:42:54.381Z,43.83
2023-01-20T16:47:56.913Z,55.60
2023-01-20T16:53:01.417Z,53.55
2023-01-20T16:58:03.105Z,41.28
2023-01-20T17:03:05.405Z,37.67
2023-01-20T17:08:07.188Z,30.90
2023-01-20T17:13:08.864Z,27.97
2023-01-20T17:18:10.573Z,30.17
2023-01-20T17:23:12.860Z,28.60
2023-01-20T17:28:14.669Z,27.57
2023-01-20T17:33:16.360Z,24.80
2023-01-20T17:38:18.154Z,24.30
2023-01-20T17:43:19.964Z,24.73
2023-01-20T17:48:21.809Z,26.10
2023-01-20T17:53:23.630Z,27.73
2023-01-20T17:58:25.342Z,26.83
2023-01-20T18:03:27.032Z,28.50
2023-01-20T18:08:28.697Z,26.37
2023-01-20T18:13:30.419Z,28.23
2023-01-20T18:18:32.094Z,28.08
2023-01-20T18:23:33.866Z,32.50
2023-01-20T18:28:36.216Z,32.00
2023-01-20T18:33:43.401Z,24.42
2023-01-20T18:38:49.676Z,25.17
2023-01-20T18:43:51.495Z,25.48
2023-01-20T18:48:54.583Z,26.37
2023-01-20T18:54:02.245Z,28.25
2023-01-20T18:59:05.454Z,30.33
2023-01-20T19:04:09.164Z,33.38
2023-01-20T19:09:11.650Z,29.33
2023-01-20T19:14:15.293Z,31.23
2023-01-20T19:19:20.017Z,32.65
2023-01-20T19:24:21.892Z,37.22
2023-01-20T19:29:23.630Z,32.03
2023-01-20T19:34:25.375Z,35.70
2023-01-20T19:39:27.598Z,36.73
2023-01-20T19:44:29.366Z,35.90
2023-01-20T19:49:31.234Z,37.23
2023-01-20T19:54:33.747Z,32.25
2023-01-20T19:59:35.767Z,32.47
2023-01-20T20:04:37.592Z,35.95
2023-01-20T20:09:39.278Z,31.97
2023-01-20T20:14:40.968Z,33.97
2023-01-20T20:19:42.595Z,37.83
2023-01-20T20:24:44.630Z,37.07
2023-01-20T20:29:46.316Z,34.92
2023-01-20T20:34:48.039Z,36.50
2023-01-20T20:39:49.750Z,36.53
2023-01-20T20:44:51.558Z,36.67
2023-01-20T20:49:53.216Z,40.67
2023-01-20T20:54:56.066Z,38.83
2023-01-20T20:59:59.668Z,39.10
2023-01-20T21:05:01.821Z,41.47
2023-01-20T21:10:04.957Z,43.10
2023-01-20T21:15:07.416Z,41.75
2023-01-20T21:20:10.290Z,41.28
2023-01-20T21:25:11.877Z,42.30
2023-01-20T21:30:13.784Z,38.53
2023-01-20T21:35:15.406Z,40.03
2023-01-20T21:40:17.509Z,39.70
2023-01-20T21:45:19.496Z,40.17
2023-01-20T21:50:39.773Z,43.10
2023-01-20T21:55:41.787Z,45.47
2023-01-20T22:00:43.703Z,44.75
2023-01-20T22:05:45.546Z,47.90
2023-01-20T22:10:55.513Z,38.23
2023-01-20T22:16:01.737Z,38.88
2023-01-20T22:21:05.499Z,42.65
2023-01-20T22:26:07.143Z,45.08
2023-01-20T22:31:11.873Z,42.40
2023-01-20T22:36:13.774Z,40.78
2023-01-20T22:41:15.924Z,41.27
2023-01-20T22:46:20.502Z,39.25
2023-01-20T22:51:24.876Z,40.42
2023-01-20T22:56:29.460Z,40.30
2023-01-20T23:01:33.553Z,39.55
2023-01-20T23:06:36.492Z,41.08
2023-01-20T23:11:39.876Z,40.50
2023-01-20T23:16:42.714Z,40.40
2023-01-20T23:21:44.571Z,40.67
2023-01-20T23:26:46.223Z,39.27
2023-01-20T23:31:47.983Z,39.63
2023-01-20T23:36:49.703Z,42.43
2023-01-20T23:41:51.527Z,41.27
2023-01-20T23:46:53.126Z,35.23
2023-01-20T23:51:55.072Z,40.08
2023-01-20T23:56:56.760Z,38.13
