createdAt,value
2023-04-22T00:00:54.855Z,11.68
2023-04-22T00:03:58.483Z,11.60
2023-04-22T00:07:02.227Z,11.56
2023-04-22T00:10:06.568Z,11.58
2023-04-22T00:13:09.774Z,11.56
2023-04-22T00:16:14.249Z,11.44
2023-04-22T00:19:17.385Z,11.45
2023-04-22T00:22:20.453Z,11.42
2023-04-22T00:25:26.507Z,11.31
2023-04-22T00:28:29.916Z,11.07
2023-04-22T00:31:34.518Z,11.08
2023-04-22T00:34:37.873Z,11.07
2023-04-22T00:37:43.995Z,10.94
2023-04-22T00:40:47.077Z,10.99
2023-04-22T00:43:52.431Z,10.97
2023-04-22T00:47:00.474Z,10.98
2023-04-22T00:50:19.572Z,10.89
2023-04-22T00:53:23.049Z,10.92
2023-04-22T00:56:30.452Z,10.85
2023-04-22T00:59:33.683Z,10.79
2023-04-22T01:02:39.607Z,10.81
2023-04-22T01:05:43.469Z,10.66
2023-04-22T01:08:59.074Z,10.66
2023-04-22T01:12:02.425Z,10.64
2023-04-22T01:15:12.371Z,10.68
2023-04-22T01:18:16.891Z,10.70
2023-04-22T01:21:48.997Z,10.73
2023-04-22T01:36:55.615Z,10.51
2023-04-22T01:40:32.594Z,10.47
2023-04-22T01:44:11.104Z,10.49
2023-04-22T01:51:21.799Z,10.48
2023-04-22T01:54:24.964Z,10.42
2023-04-22T01:57:30.584Z,10.29
2023-04-22T02:00:33.831Z,10.30
2023-04-22T02:03:44.568Z,10.24
2023-04-22T02:06:49.716Z,10.30
2023-04-22T02:09:53.953Z,10.27
2023-04-22T02:12:58.796Z,10.15
2023-04-22T02:16:03.638Z,10.10
2023-04-22T02:19:09.000Z,10.12
2023-04-22T02:22:13.784Z,10.15
2023-04-22T02:25:18.846Z,10.10
2023-04-22T02:28:23.557Z,10.17
2023-04-22T02:31:32.410Z,10.21
2023-04-22T02:34:36.465Z,10.18
2023-04-22T02:37:42.269Z,10.18
2023-04-22T02:40:45.596Z,10.12
2023-04-22T02:43:52.857Z,10.19
2023-04-22T02:46:59.016Z,10.14
2023-04-22T02:50:02.401Z,10.16
2023-04-22T02:53:05.486Z,10.17
2023-04-22T02:56:11.871Z,10.21
2023-04-22T02:59:16.321Z,10.14
2023-04-22T03:02:19.767Z,10.16
2023-04-22T03:09:22.005Z,10.06
2023-04-22T03:12:26.291Z,10.08
2023-04-22T03:15:30.755Z,10.07
2023-04-22T03:18:33.976Z,9.95
2023-04-22T03:21:37.267Z,9.90
2023-04-22T03:24:40.453Z,9.88
2023-04-22T03:27:54.018Z,9.74
2023-04-22T03:30:58.449Z,9.77
2023-04-22T03:34:01.572Z,9.78
2023-04-22T03:37:07.361Z,9.78
2023-04-22T03:40:13.687Z,9.69
2023-04-22T03:43:17.412Z,9.62
2023-04-22T03:46:30.247Z,9.56
2023-04-22T03:49:46.437Z,9.47
2023-04-22T03:52:49.900Z,9.44
2023-04-22T03:55:56.437Z,9.37
2023-04-22T03:59:00.389Z,9.33
2023-04-22T04:02:05.148Z,9.25
2023-04-22T04:05:11.062Z,9.25
2023-04-22T04:08:15.898Z,9.19
2023-04-22T04:11:31.424Z,9.19
2023-04-22T04:14:37.767Z,9.14
2023-04-22T04:17:43.597Z,9.09
2023-04-22T04:20:49.153Z,9.04
2023-04-22T04:23:54.724Z,9.05
2023-04-22T04:27:03.125Z,8.97
2023-04-22T04:30:14.472Z,9.02
2023-04-22T04:33:23.145Z,9.04
2023-04-22T04:36:29.114Z,9.06
2023-04-22T04:39:42.320Z,9.09
2023-04-22T04:42:46.613Z,9.06
2023-04-22T04:45:58.592Z,9.12
2023-04-22T04:49:12.565Z,9.14
2023-04-22T04:52:28.041Z,9.16
2023-04-22T04:55:31.405Z,9.20
2023-04-22T04:58:35.581Z,9.21
2023-04-22T05:01:48.263Z,9.27
2023-04-22T05:04:53.013Z,9.30
2023-04-22T05:07:56.754Z,9.31
2023-04-22T05:11:00.696Z,9.45
2023-04-22T05:14:04.162Z,9.48
2023-04-22T05:17:11.117Z,9.50
2023-04-22T05:20:15.516Z,9.54
2023-04-22T05:23:18.563Z,9.59
2023-04-22T05:26:23.336Z,9.65
2023-04-22T05:29:29.501Z,9.66
2023-04-22T05:32:35.735Z,9.71
2023-04-22T05:35:40.553Z,9.75
2023-04-22T05:38:46.847Z,9.83
2023-04-22T05:41:54.656Z,9.96
2023-04-22T05:44:59.281Z,10.03
2023-04-22T05:48:02.405Z,10.09
2023-04-22T05:51:10.575Z,10.20
2023-04-22T05:54:14.414Z,10.30
2023-04-22T05:57:18.088Z,10.42
2023-04-22T06:00:21.274Z,10.51
2023-04-22T06:03:37.744Z,10.59
2023-04-22T06:06:42.472Z,10.71
2023-04-22T06:09:45.653Z,10.76
2023-04-22T06:12:53.080Z,10.89
2023-04-22T06:15:56.908Z,11.05
2023-04-22T06:18:59.993Z,11.15
2023-04-22T06:22:05.500Z,11.29
2023-04-22T06:25:09.477Z,11.47
2023-04-22T06:28:13.953Z,11.61
2023-04-22T06:31:18.819Z,11.87
2023-04-22T06:34:23.766Z,11.95
2023-04-22T06:41:50.384Z,12.39
2023-04-22T06:46:14.772Z,12.70
2023-04-22T06:49:45.768Z,12.86
2023-04-22T06:53:00.527Z,13.05
2023-04-22T06:56:39.337Z,13.21
2023-04-22T07:00:05.605Z,13.38
2023-04-22T07:03:22.424Z,13.56
2023-04-22T07:07:12.292Z,13.73
2023-04-22T07:10:36.676Z,13.88
2023-04-22T07:14:26.197Z,13.92
2023-04-22T07:17:29.565Z,14.15
2023-04-22T07:20:32.914Z,14.37
2023-04-22T07:23:39.806Z,14.65
2023-04-22T07:26:46.654Z,15.06
2023-04-22T07:29:55.770Z,15.22
2023-04-22T07:33:02.213Z,15.09
2023-04-22T07:36:07.228Z,15.37
2023-04-22T07:39:12.933Z,15.38
2023-04-22T07:42:20.621Z,15.55
2023-04-22T07:45:23.884Z,15.65
2023-04-22T07:48:29.842Z,15.87
2023-04-22T07:51:33.324Z,15.89
2023-04-22T07:54:39.271Z,16.17
2023-04-22T07:57:43.729Z,16.29
2023-04-22T08:00:47.415Z,16.42
2023-04-22T08:03:51.257Z,16.47
2023-04-22T08:06:56.940Z,16.63
2023-04-22T08:10:00.751Z,16.85
2023-04-22T08:13:06.048Z,17.00
2023-04-22T08:16:09.411Z,17.07
2023-04-22T08:19:15.087Z,17.12
2023-04-22T08:22:29.976Z,17.08
2023-04-22T08:25:37.681Z,17.36
2023-04-22T08:28:46.962Z,17.61
2023-04-22T08:31:53.560Z,17.75
2023-04-22T08:35:05.454Z,17.94
2023-04-22T08:38:12.266Z,18.06
2023-04-22T08:41:16.438Z,18.41
2023-04-22T08:44:23.554Z,18.56
2023-04-22T08:47:34.000Z,18.76
2023-04-22T08:50:56.328Z,19.14
2023-04-22T08:54:00.468Z,19.10
2023-04-22T08:57:03.770Z,19.05
2023-04-22T09:00:10.050Z,19.27
2023-04-22T09:06:39.919Z,19.43
2023-04-22T09:09:46.910Z,19.65
2023-04-22T09:12:54.140Z,19.87
2023-04-22T09:15:59.979Z,19.97
2023-04-22T09:19:08.325Z,20.17
2023-04-22T09:22:14.519Z,20.24
2023-04-22T09:25:24.026Z,20.27
2023-04-22T09:28:28.469Z,20.26
2023-04-22T09:31:34.144Z,20.46
2023-04-22T09:34:50.976Z,20.64
2023-04-22T09:37:54.757Z,20.82
2023-04-22T09:41:01.087Z,20.58
2023-04-22T09:44:08.108Z,20.80
2023-04-22T09:47:15.010Z,21.38
2023-04-22T09:50:32.131Z,21.19
2023-04-22T09:53:38.822Z,21.21
2023-04-22T09:56:49.645Z,21.38
2023-04-22T09:59:56.173Z,21.95
2023-04-22T10:03:02.151Z,21.75
2023-04-22T10:06:24.299Z,21.50
2023-04-22T10:09:28.992Z,21.84
2023-04-22T10:12:35.961Z,21.91
2023-04-22T10:15:44.175Z,22.09
2023-04-22T10:18:50.285Z,21.90
2023-04-22T10:21:57.302Z,21.90
2023-04-22T10:25:00.480Z,22.28
2023-04-22T10:32:10.258Z,22.17
2023-04-22T10:35:21.628Z,22.32
2023-04-22T10:38:27.898Z,22.82
2023-04-22T10:41:36.767Z,22.83
2023-04-22T10:44:54.076Z,22.61
2023-04-22T10:48:18.432Z,22.77
2023-04-22T10:51:53.764Z,23.04
2023-04-22T10:56:17.322Z,22.99
2023-04-22T10:59:30.143Z,23.32
2023-04-22T11:08:07.356Z,23.14
2023-04-22T11:11:13.810Z,23.01
2023-04-22T11:14:22.922Z,23.10
2023-04-22T11:17:27.790Z,23.30
2023-04-22T11:20:31.892Z,23.51
2023-04-22T11:23:37.067Z,24.19
2023-04-22T11:26:41.427Z,23.60
2023-04-22T11:30:00.853Z,23.38
2023-04-22T11:33:43.827Z,23.77
2023-04-22T11:36:50.074Z,23.99
2023-04-22T11:43:15.116Z,23.96
2023-04-22T11:46:29.431Z,24.03
2023-04-22T11:49:33.684Z,24.10
2023-04-22T11:52:53.417Z,24.58
2023-04-22T11:55:58.152Z,23.88
2023-04-22T11:59:11.252Z,22.88
2023-04-22T12:02:14.761Z,23.04
2023-04-22T12:05:17.983Z,23.84
2023-04-22T12:08:24.740Z,23.98
2023-04-22T12:11:29.568Z,24.17
2023-04-22T12:14:36.194Z,23.36
2023-04-22T12:17:52.292Z,24.27
2023-04-22T12:20:56.057Z,23.96
2023-04-22T12:24:11.538Z,24.15
2023-04-22T12:27:18.774Z,23.65
2023-04-22T12:30:23.607Z,24.02
2023-04-22T12:33:28.217Z,24.18
2023-04-22T12:40:20.688Z,23.80
2023-04-22T12:43:30.505Z,24.55
2023-04-22T12:46:49.405Z,24.62
2023-04-22T12:50:01.448Z,24.85
2023-04-22T12:53:05.430Z,25.23
2023-04-22T12:56:17.499Z,25.04
2023-04-22T13:03:58.709Z,25.70
2023-04-22T13:07:05.134Z,25.97
2023-04-22T13:10:12.109Z,25.66
2023-04-22T13:13:19.042Z,25.74
2023-04-22T13:16:27.988Z,25.58
2023-04-22T13:19:52.780Z,25.09
2023-04-22T13:22:56.501Z,25.57
2023-04-22T13:26:01.806Z,25.45
2023-04-22T13:29:11.109Z,25.85
2023-04-22T13:32:21.592Z,25.58
2023-04-22T13:35:27.960Z,25.41
2023-04-22T13:38:37.122Z,24.71
2023-04-22T13:41:47.963Z,25.46
2023-04-22T13:45:07.991Z,25.67
2023-04-22T13:48:16.055Z,25.94
2023-04-22T13:51:21.372Z,25.75
2023-04-22T13:54:28.441Z,24.68
2023-04-22T13:57:49.144Z,25.58
2023-04-22T14:01:07.548Z,25.12
2023-04-22T14:04:13.994Z,25.30
2023-04-22T14:07:17.908Z,25.57
2023-04-22T14:10:32.669Z,25.14
2023-04-22T14:13:41.174Z,25.29
2023-04-22T14:16:55.159Z,25.11
2023-04-22T14:20:02.741Z,25.69
2023-04-22T14:23:06.412Z,25.97
2023-04-22T14:26:13.214Z,25.64
2023-04-22T14:29:29.748Z,25.94
2023-04-22T14:32:33.704Z,25.87
2023-04-22T14:35:51.265Z,24.91
2023-04-22T14:38:58.196Z,25.23
2023-04-22T14:42:02.580Z,25.90
2023-04-22T14:45:07.425Z,25.41
2023-04-22T14:48:15.540Z,25.49
2023-04-22T14:51:23.239Z,25.79
2023-04-22T14:54:26.636Z,26.65
2023-04-22T14:57:37.351Z,26.24
2023-04-22T15:00:42.571Z,25.68
2023-04-22T15:03:55.528Z,25.03
2023-04-22T15:07:01.213Z,25.58
2023-04-22T15:10:05.331Z,26.19
2023-04-22T15:13:10.300Z,25.42
2023-04-22T15:16:16.921Z,25.68
2023-04-22T15:19:21.297Z,25.46
2023-04-22T15:22:37.694Z,25.82
2023-04-22T15:25:47.666Z,25.61
2023-04-22T15:28:56.040Z,25.65
2023-04-22T15:32:04.772Z,25.87
2023-04-22T15:35:11.763Z,25.32
2023-04-22T15:38:19.866Z,25.10
2023-04-22T15:41:24.167Z,24.97
2023-04-22T15:44:28.347Z,25.40
2023-04-22T15:47:31.727Z,24.74
2023-04-22T15:50:34.764Z,24.89
2023-04-22T15:53:45.307Z,24.85
2023-04-22T15:56:48.394Z,24.45
2023-04-22T16:00:02.878Z,23.71
2023-04-22T16:03:20.461Z,23.80
2023-04-22T16:06:24.084Z,23.57
2023-04-22T16:09:34.491Z,23.59
2023-04-22T16:12:38.775Z,23.48
2023-04-22T16:16:11.723Z,23.36
2023-04-22T16:19:48.401Z,23.06
2023-04-22T16:22:53.006Z,23.09
2023-04-22T16:29:56.269Z,22.68
2023-04-22T16:38:13.167Z,22.28
2023-04-22T16:41:43.027Z,22.25
2023-04-22T16:45:06.087Z,22.27
2023-04-22T16:48:11.595Z,22.07
2023-04-22T16:51:14.874Z,21.98
2023-04-22T16:54:18.457Z,21.98
2023-04-22T16:57:22.792Z,21.78
2023-04-22T17:00:25.850Z,21.74
2023-04-22T17:03:29.506Z,21.73
2023-04-22T17:06:33.114Z,21.80
2023-04-22T17:09:36.390Z,21.66
2023-04-22T17:12:40.754Z,21.58
2023-04-22T17:15:44.351Z,21.45
2023-04-22T17:18:50.240Z,21.47
2023-04-22T17:21:55.563Z,21.45
2023-04-22T17:24:58.910Z,21.40
2023-04-22T17:28:03.423Z,21.27
2023-04-22T17:31:06.492Z,21.11
2023-04-22T17:34:09.549Z,21.08
2023-04-22T17:37:15.593Z,21.02
2023-04-22T17:40:18.840Z,20.87
2023-04-22T17:43:24.776Z,20.79
2023-04-22T17:46:27.793Z,20.79
2023-04-22T17:49:30.844Z,20.73
2023-04-22T17:52:36.837Z,20.71
2023-04-22T17:55:40.605Z,20.45
2023-04-22T17:58:56.500Z,20.34
2023-04-22T18:02:01.067Z,20.10
2023-04-22T18:05:05.535Z,19.97
2023-04-22T18:08:10.373Z,19.90
2023-04-22T18:11:13.628Z,19.74
2023-04-22T18:14:20.732Z,19.54
2023-04-22T18:17:24.287Z,19.54
2023-04-22T18:20:27.477Z,19.47
2023-04-22T18:23:30.705Z,19.44
2023-04-22T18:26:33.768Z,19.31
2023-04-22T18:29:41.314Z,19.31
2023-04-22T18:32:45.310Z,19.23
2023-04-22T18:35:51.487Z,18.99
2023-04-22T18:38:54.621Z,18.69
2023-04-22T18:41:59.641Z,18.68
2023-04-22T18:45:08.401Z,18.62
2023-04-22T18:48:11.744Z,18.55
2023-04-22T18:51:14.809Z,18.47
2023-04-22T18:54:21.118Z,18.39
2023-04-22T18:57:24.266Z,18.22
2023-04-22T19:00:28.917Z,18.15
2023-04-22T19:03:32.561Z,18.02
2023-04-22T19:06:35.776Z,18.02
2023-04-22T19:09:40.097Z,17.76
2023-04-22T19:12:43.169Z,17.60
2023-04-22T19:15:47.529Z,17.54
2023-04-22T19:18:51.259Z,17.56
2023-04-22T19:21:54.531Z,17.49
2023-04-22T19:24:58.637Z,17.59
2023-04-22T19:28:01.666Z,17.44
2023-04-22T19:31:06.263Z,17.41
2023-04-22T19:34:10.565Z,17.40
2023-04-22T19:37:14.410Z,17.16
2023-04-22T19:40:18.751Z,17.08
2023-04-22T19:43:22.679Z,17.08
2023-04-22T19:46:27.057Z,17.03
2023-04-22T19:49:32.418Z,17.08
2023-04-22T19:52:36.295Z,16.92
2023-04-22T19:55:45.161Z,16.84
2023-04-22T19:58:49.061Z,16.81
2023-04-22T20:01:54.482Z,16.71
2023-04-22T20:04:58.067Z,16.61
2023-04-22T20:08:01.892Z,16.62
2023-04-22T20:11:05.674Z,16.59
2023-04-22T20:14:09.798Z,16.50
2023-04-22T20:17:14.429Z,16.55
2023-04-22T20:20:17.904Z,16.45
2023-04-22T20:23:24.744Z,16.45
2023-04-22T20:26:28.478Z,16.22
2023-04-22T20:29:35.959Z,16.11
2023-04-22T20:32:41.374Z,16.04
2023-04-22T20:35:44.766Z,15.99
2023-04-22T20:38:50.891Z,15.88
2023-04-22T20:41:56.340Z,15.81
2023-04-22T20:44:59.558Z,15.76
2023-04-22T20:48:04.196Z,15.81
2023-04-22T20:51:10.322Z,15.86
2023-04-22T20:54:27.697Z,15.88
2023-04-22T20:57:32.261Z,15.96
2023-04-22T21:00:35.956Z,15.91
2023-04-22T21:03:41.168Z,15.77
2023-04-22T21:06:48.499Z,15.60
2023-04-22T21:09:52.373Z,15.69
2023-04-22T21:12:55.998Z,15.70
2023-04-22T21:16:03.138Z,15.58
2023-04-22T21:19:08.321Z,15.52
2023-04-22T21:22:11.954Z,15.48
2023-04-22T21:25:22.104Z,15.43
2023-04-22T21:28:25.902Z,15.35
2023-04-22T21:31:43.098Z,15.23
2023-04-22T21:34:50.552Z,15.27
2023-04-22T21:37:54.072Z,15.27
2023-04-22T21:40:57.327Z,15.21
2023-04-22T21:44:01.046Z,15.11
2023-04-22T21:47:04.365Z,15.07
2023-04-22T21:50:09.959Z,15.03
2023-04-22T21:53:13.244Z,15.09
2023-04-22T21:56:16.443Z,15.06
2023-04-22T21:59:24.615Z,14.99
2023-04-22T22:02:27.726Z,15.11
2023-04-22T22:05:32.187Z,15.19
2023-04-22T22:08:35.327Z,15.18
2023-04-22T22:11:38.417Z,15.19
2023-04-22T22:14:44.779Z,15.27
2023-04-22T22:17:47.857Z,15.26
2023-04-22T22:20:54.901Z,15.26
2023-04-22T22:24:00.559Z,15.22
2023-04-22T22:27:07.287Z,15.15
2023-04-22T22:30:10.845Z,15.15
2023-04-22T22:33:14.580Z,15.22
2023-04-22T22:36:34.916Z,15.18
2023-04-22T22:39:48.290Z,15.10
2023-04-22T22:42:51.241Z,15.11
2023-04-22T22:45:54.965Z,15.14
2023-04-22T22:48:59.326Z,15.03
2023-04-22T22:52:03.971Z,15.01
2023-04-22T22:55:08.638Z,15.03
2023-04-22T22:58:11.678Z,14.88
2023-04-22T23:01:15.589Z,14.76
2023-04-22T23:04:21.069Z,14.83
2023-04-22T23:07:25.812Z,14.76
2023-04-22T23:10:28.805Z,14.68
2023-04-22T23:13:32.285Z,14.74
2023-04-22T23:16:35.372Z,14.77
2023-04-22T23:19:41.856Z,14.79
2023-04-22T23:22:47.763Z,14.74
2023-04-22T23:25:51.884Z,14.71
2023-04-22T23:28:55.877Z,14.71
2023-04-22T23:32:02.004Z,14.68
2023-04-22T23:35:07.867Z,14.67
2023-04-22T23:38:12.437Z,14.60
2023-04-22T23:41:15.399Z,14.57
2023-04-22T23:44:18.732Z,14.53
2023-04-22T23:47:22.039Z,14.49
2023-04-22T23:50:25.144Z,14.43
2023-04-22T23:53:29.521Z,14.40
2023-04-22T23:56:35.551Z,14.41
2023-04-22T23:59:41.172Z,14.31
