createdAt,value
2019-03-22T00:00:14.269Z,13.80
2019-03-22T00:02:45.125Z,12.90
2019-03-22T00:05:14.418Z,13.05
2019-03-22T00:07:43.638Z,12.03
2019-03-22T00:10:13.033Z,12.37
2019-03-22T00:12:42.441Z,11.57
2019-03-22T00:15:11.738Z,11.88
2019-03-22T00:17:42.056Z,13.00
2019-03-22T00:20:11.268Z,12.80
2019-03-22T00:22:40.610Z,12.45
2019-03-22T00:25:10.815Z,13.72
2019-03-22T00:27:40.179Z,12.07
2019-03-22T00:30:10.008Z,13.00
2019-03-22T00:32:39.231Z,14.45
2019-03-22T00:35:08.830Z,12.95
2019-03-22T00:37:38.046Z,13.93
2019-03-22T00:40:08.314Z,12.53
2019-03-22T00:42:37.554Z,12.58
2019-03-22T00:45:07.633Z,12.25
2019-03-22T00:47:36.954Z,12.70
2019-03-22T00:50:06.734Z,13.22
2019-03-22T00:52:35.956Z,13.70
2019-03-22T00:55:05.457Z,13.55
2019-03-22T00:57:34.850Z,13.80
2019-03-22T01:00:08.353Z,14.33
2019-03-22T01:02:37.570Z,13.75
2019-03-22T01:05:07.657Z,13.25
2019-03-22T01:07:36.960Z,12.73
2019-03-22T01:10:10.763Z,13.62
2019-03-22T01:12:40.048Z,14.10
2019-03-22T01:15:10.073Z,12.70
2019-03-22T01:17:39.495Z,13.05
2019-03-22T01:20:09.301Z,12.93
2019-03-22T01:22:39.699Z,13.13
2019-03-22T01:25:09.337Z,12.47
2019-03-22T01:27:40.767Z,12.53
2019-03-22T01:30:11.107Z,12.25
2019-03-22T01:32:40.365Z,12.68
2019-03-22T01:35:10.032Z,12.93
2019-03-22T01:37:39.224Z,12.37
2019-03-22T01:40:09.370Z,11.75
2019-03-22T01:42:38.651Z,11.48
2019-03-22T01:45:09.385Z,12.90
2019-03-22T01:47:38.612Z,12.20
2019-03-22T01:50:10.581Z,12.40
2019-03-22T01:52:39.945Z,13.18
2019-03-22T01:55:10.297Z,10.95
2019-03-22T01:57:39.528Z,12.55
2019-03-22T02:00:10.394Z,12.90
2019-03-22T02:02:39.708Z,12.73
2019-03-22T02:05:09.932Z,11.85
2019-03-22T02:07:39.305Z,12.25
2019-03-22T02:10:09.842Z,13.05
2019-03-22T02:12:39.254Z,11.88
2019-03-22T02:15:11.667Z,12.03
2019-03-22T02:17:41.141Z,12.18
2019-03-22T02:20:11.254Z,10.63
2019-03-22T02:22:40.484Z,11.55
2019-03-22T02:25:09.958Z,11.28
2019-03-22T02:27:39.139Z,11.57
2019-03-22T02:30:10.000Z,12.60
2019-03-22T02:32:39.283Z,12.65
2019-03-22T02:35:08.522Z,12.00
2019-03-22T02:37:37.783Z,12.20
2019-03-22T02:40:07.817Z,13.43
2019-03-22T02:42:38.977Z,12.40
2019-03-22T02:45:09.784Z,15.10
2019-03-22T02:47:38.984Z,14.10
2019-03-22T02:50:17.989Z,11.88
2019-03-22T02:52:40.976Z,13.25
2019-03-22T02:55:10.761Z,14.07
2019-03-22T02:57:40.082Z,12.95
2019-03-22T03:00:11.924Z,11.95
2019-03-22T03:02:42.178Z,12.28
2019-03-22T03:05:11.545Z,12.55
2019-03-22T03:07:40.702Z,12.90
2019-03-22T03:10:13.683Z,12.23
2019-03-22T03:12:43.138Z,12.80
2019-03-22T03:15:14.025Z,12.85
2019-03-22T03:17:43.435Z,13.68
2019-03-22T03:20:13.818Z,13.62
2019-03-22T03:22:43.116Z,14.70
2019-03-22T03:25:12.506Z,13.30
2019-03-22T03:27:41.805Z,13.62
2019-03-22T03:30:12.555Z,13.08
2019-03-22T03:32:41.849Z,13.13
2019-03-22T03:35:11.368Z,12.43
2019-03-22T03:37:40.643Z,12.28
2019-03-22T03:40:13.535Z,12.75
2019-03-22T03:42:42.661Z,12.37
2019-03-22T03:45:13.465Z,11.90
2019-03-22T03:47:42.660Z,11.85
2019-03-22T03:50:11.919Z,12.35
2019-03-22T03:52:41.167Z,11.65
2019-03-22T03:55:10.509Z,12.68
2019-03-22T03:57:39.859Z,12.25
2019-03-22T04:00:09.268Z,12.03
2019-03-22T04:02:38.497Z,12.40
2019-03-22T04:05:08.959Z,12.68
2019-03-22T04:07:38.183Z,12.50
2019-03-22T04:10:09.326Z,11.57
2019-03-22T04:12:38.542Z,12.55
2019-03-22T04:15:07.959Z,11.65
2019-03-22T04:17:37.267Z,13.05
2019-03-22T04:20:06.842Z,12.63
2019-03-22T04:22:36.484Z,13.35
2019-03-22T04:25:08.720Z,13.03
2019-03-22T04:27:38.016Z,12.82
2019-03-22T04:30:07.645Z,11.40
2019-03-22T04:32:38.747Z,13.58
2019-03-22T04:35:08.161Z,14.05
2019-03-22T04:37:37.369Z,13.75
2019-03-22T04:40:08.222Z,13.00
2019-03-22T04:42:39.165Z,13.88
2019-03-22T04:45:08.337Z,13.50
2019-03-22T04:47:37.538Z,14.25
2019-03-22T04:50:07.253Z,13.08
2019-03-22T04:52:38.345Z,13.45
2019-03-22T04:55:07.536Z,13.22
2019-03-22T04:57:37.708Z,12.85
2019-03-22T05:00:09.902Z,12.68
2019-03-22T05:02:39.987Z,14.13
2019-03-22T05:05:10.011Z,14.07
2019-03-22T05:07:39.313Z,12.18
2019-03-22T05:10:09.832Z,13.48
2019-03-22T05:12:40.176Z,12.53
2019-03-22T05:15:10.684Z,11.95
2019-03-22T05:17:40.554Z,12.33
2019-03-22T05:20:10.729Z,12.10
2019-03-22T05:23:00.641Z,12.60
2019-03-22T05:25:30.088Z,11.57
2019-03-22T05:27:59.952Z,10.60
2019-03-22T05:30:47.274Z,13.05
2019-03-22T05:33:16.489Z,12.35
2019-03-22T05:35:45.722Z,11.60
2019-03-22T05:38:14.963Z,11.70
2019-03-22T05:40:44.098Z,12.07
2019-03-22T05:43:13.230Z,11.93
2019-03-22T05:45:42.493Z,11.73
2019-03-22T05:48:11.658Z,11.83
2019-03-22T05:50:40.971Z,11.80
2019-03-22T05:53:10.355Z,11.57
2019-03-22T05:55:39.554Z,11.68
2019-03-22T05:58:08.797Z,11.75
2019-03-22T06:00:38.080Z,11.33
2019-03-22T06:03:07.310Z,10.50
2019-03-22T06:05:36.533Z,10.82
2019-03-22T06:08:05.707Z,10.45
2019-03-22T06:10:34.915Z,11.40
2019-03-22T06:13:04.159Z,10.78
2019-03-22T06:15:33.281Z,9.78
2019-03-22T06:18:02.545Z,10.28
2019-03-22T06:20:31.765Z,9.58
2019-03-22T06:23:01.072Z,9.70
2019-03-22T06:25:30.254Z,8.05
2019-03-22T06:27:59.467Z,8.63
2019-03-22T06:30:28.615Z,9.43
2019-03-22T06:32:57.811Z,9.18
2019-03-22T06:35:28.036Z,8.28
2019-03-22T06:37:57.254Z,9.13
2019-03-22T06:40:26.426Z,9.03
2019-03-22T06:42:55.602Z,9.00
2019-03-22T06:45:24.762Z,9.48
2019-03-22T06:47:53.972Z,9.08
2019-03-22T06:50:23.187Z,9.28
2019-03-22T06:52:52.367Z,9.35
2019-03-22T06:55:21.536Z,8.13
2019-03-22T06:57:50.701Z,9.38
2019-03-22T07:00:19.784Z,10.23
2019-03-22T07:02:48.962Z,9.35
2019-03-22T07:05:18.180Z,9.63
2019-03-22T07:07:47.370Z,8.80
2019-03-22T07:10:16.526Z,8.80
2019-03-22T07:12:45.675Z,8.53
2019-03-22T07:15:15.997Z,9.45
2019-03-22T07:17:45.114Z,9.35
2019-03-22T07:20:14.413Z,8.93
2019-03-22T07:22:43.690Z,9.13
2019-03-22T07:25:12.937Z,9.33
2019-03-22T07:27:42.131Z,9.05
2019-03-22T07:30:18.665Z,9.55
2019-03-22T07:32:43.664Z,8.95
2019-03-22T07:35:12.850Z,8.73
2019-03-22T07:37:42.162Z,9.08
2019-03-22T07:40:12.185Z,8.93
2019-03-22T07:42:41.379Z,8.78
2019-03-22T07:45:11.336Z,8.93
2019-03-22T07:47:40.463Z,8.90
2019-03-22T07:50:11.017Z,8.90
2019-03-22T07:52:40.241Z,8.35
2019-03-22T07:55:09.528Z,9.40
2019-03-22T07:57:38.697Z,8.80
2019-03-22T08:00:09.422Z,8.45
2019-03-22T08:02:38.634Z,9.68
2019-03-22T08:05:07.988Z,9.63
2019-03-22T08:07:37.284Z,9.55
2019-03-22T08:10:07.719Z,9.13
2019-03-22T08:12:37.023Z,10.03
2019-03-22T08:15:08.379Z,10.08
2019-03-22T08:17:37.829Z,10.18
2019-03-22T08:20:07.452Z,10.53
2019-03-22T08:22:36.743Z,9.68
2019-03-22T08:25:05.984Z,10.23
2019-03-22T08:27:35.296Z,10.43
2019-03-22T08:30:05.455Z,10.58
2019-03-22T08:32:34.676Z,10.38
2019-03-22T08:35:03.952Z,10.15
2019-03-22T08:37:33.322Z,11.03
2019-03-22T08:40:02.612Z,11.50
2019-03-22T08:42:31.961Z,11.53
2019-03-22T08:45:01.213Z,11.05
2019-03-22T08:47:34.235Z,11.10
2019-03-22T08:50:01.471Z,11.48
2019-03-22T08:52:30.776Z,12.25
2019-03-22T08:55:00.392Z,12.55
2019-03-22T08:57:29.778Z,15.13
2019-03-22T08:59:59.055Z,17.30
2019-03-22T09:02:28.453Z,15.75
2019-03-22T09:04:57.784Z,16.97
2019-03-22T09:07:27.073Z,16.32
2019-03-22T09:09:56.404Z,18.42
2019-03-22T09:12:26.941Z,18.50
2019-03-22T09:14:56.411Z,19.05
2019-03-22T09:17:25.672Z,19.67
2019-03-22T09:19:54.971Z,19.45
2019-03-22T09:22:24.212Z,19.98
2019-03-22T09:24:53.533Z,19.32
2019-03-22T09:27:22.726Z,19.35
2019-03-22T09:29:52.006Z,19.48
2019-03-22T09:32:21.385Z,17.60
2019-03-22T09:34:50.566Z,20.68
2019-03-22T09:37:19.875Z,20.05
2019-03-22T09:39:49.216Z,18.50
2019-03-22T09:42:18.485Z,18.55
2019-03-22T09:44:48.705Z,16.85
2019-03-22T09:47:18.053Z,17.42
2019-03-22T09:49:47.318Z,16.07
2019-03-22T09:52:17.520Z,16.17
2019-03-22T09:54:46.749Z,16.42
2019-03-22T09:57:17.120Z,15.45
2019-03-22T09:59:46.417Z,15.68
2019-03-22T10:02:15.558Z,15.00
2019-03-22T10:04:44.796Z,14.47
2019-03-22T10:07:14.093Z,13.95
2019-03-22T10:09:43.454Z,14.10
2019-03-22T10:12:12.745Z,13.72
2019-03-22T10:14:41.974Z,14.28
2019-03-22T10:17:11.327Z,14.75
2019-03-22T10:19:42.142Z,15.05
2019-03-22T10:22:11.265Z,13.88
2019-03-22T10:24:40.396Z,12.35
2019-03-22T10:27:09.665Z,12.07
2019-03-22T10:29:38.827Z,12.53
2019-03-22T10:32:08.203Z,12.45
2019-03-22T10:34:39.760Z,11.83
2019-03-22T10:37:09.420Z,11.78
2019-03-22T10:39:38.807Z,12.95
2019-03-22T10:42:08.066Z,13.22
2019-03-22T10:44:39.363Z,13.83
2019-03-22T10:47:08.286Z,14.83
2019-03-22T10:49:37.452Z,13.95
2019-03-22T10:52:06.630Z,13.60
2019-03-22T10:54:35.908Z,12.78
2019-03-22T10:57:05.177Z,12.73
2019-03-22T10:59:34.535Z,12.68
2019-03-22T11:02:05.139Z,13.85
2019-03-22T11:04:34.820Z,13.05
2019-03-22T11:07:04.161Z,13.25
2019-03-22T11:09:33.286Z,13.20
2019-03-22T11:12:11.911Z,13.32
2019-03-22T11:14:33.301Z,14.05
2019-03-22T11:17:02.454Z,13.00
2019-03-22T11:19:31.666Z,13.80
2019-03-22T11:22:00.969Z,12.33
2019-03-22T11:24:30.241Z,12.18
2019-03-22T11:26:59.656Z,12.18
2019-03-22T11:29:28.898Z,11.60
2019-03-22T11:31:58.139Z,12.68
2019-03-22T11:34:27.456Z,13.13
2019-03-22T11:36:56.841Z,11.95
2019-03-22T11:39:26.143Z,11.75
2019-03-22T11:41:55.427Z,12.55
2019-03-22T11:44:24.587Z,12.43
2019-03-22T11:46:53.774Z,12.82
2019-03-22T11:49:22.918Z,12.23
2019-03-22T11:51:52.148Z,9.85
2019-03-22T11:54:21.326Z,10.78
2019-03-22T11:56:50.469Z,11.95
2019-03-22T11:59:19.637Z,12.10
2019-03-22T12:01:48.899Z,11.15
2019-03-22T12:04:18.193Z,10.35
2019-03-22T12:06:47.472Z,9.58
2019-03-22T12:09:16.689Z,10.82
2019-03-22T12:11:46.089Z,11.20
2019-03-22T12:14:15.358Z,10.72
2019-03-22T12:16:44.514Z,10.58
2019-03-22T12:19:13.755Z,10.13
2019-03-22T12:21:42.978Z,10.15
2019-03-22T12:24:12.136Z,9.93
2019-03-22T12:26:41.401Z,10.08
2019-03-22T12:29:10.998Z,10.25
2019-03-22T12:31:40.321Z,9.53
2019-03-22T12:34:09.599Z,10.63
2019-03-22T12:36:38.863Z,10.53
2019-03-22T12:39:08.326Z,9.80
2019-03-22T12:41:37.596Z,10.72
2019-03-22T12:44:06.882Z,10.15
2019-03-22T12:46:36.135Z,10.95
2019-03-22T12:49:05.386Z,11.15
2019-03-22T12:51:34.656Z,10.55
2019-03-22T12:54:03.930Z,11.85
2019-03-22T12:56:33.181Z,12.55
2019-03-22T12:59:02.407Z,14.25
2019-03-22T13:01:31.744Z,13.53
2019-03-22T13:04:00.939Z,14.80
2019-03-22T13:06:30.313Z,15.00
2019-03-22T13:08:59.531Z,13.62
2019-03-22T13:11:28.888Z,13.43
2019-03-22T13:13:58.171Z,15.00
2019-03-22T13:16:27.416Z,14.73
2019-03-22T13:18:56.734Z,13.08
2019-03-22T13:21:25.963Z,15.18
2019-03-22T13:23:56.268Z,17.12
2019-03-22T13:26:26.557Z,16.17
2019-03-22T13:28:55.896Z,16.60
2019-03-22T13:31:25.195Z,15.18
2019-03-22T13:33:54.521Z,15.88
2019-03-22T13:36:23.743Z,15.23
2019-03-22T13:38:53.056Z,15.35
2019-03-22T13:41:22.343Z,15.40
2019-03-22T13:43:51.655Z,15.08
2019-03-22T13:46:21.016Z,14.38
2019-03-22T13:48:50.259Z,14.38
2019-03-22T13:51:19.492Z,16.00
2019-03-22T13:53:48.752Z,14.30
2019-03-22T13:56:17.986Z,15.95
2019-03-22T13:58:47.300Z,13.25
2019-03-22T14:01:16.527Z,14.13
2019-03-22T14:03:45.917Z,14.65
2019-03-22T14:06:15.261Z,14.50
2019-03-22T14:08:44.613Z,13.60
2019-03-22T14:11:13.806Z,14.05
2019-03-22T14:13:44.590Z,15.05
2019-03-22T14:16:13.907Z,12.75
2019-03-22T14:18:43.250Z,14.75
2019-03-22T14:21:12.509Z,14.63
2019-03-22T14:23:45.243Z,13.08
2019-03-22T14:26:15.584Z,13.13
2019-03-22T14:28:44.986Z,13.90
2019-03-22T14:31:14.279Z,14.75
2019-03-22T14:33:43.433Z,15.13
2019-03-22T14:36:13.734Z,12.35
2019-03-22T14:38:44.297Z,11.95
2019-03-22T14:41:13.808Z,13.28
2019-03-22T14:43:43.070Z,13.00
2019-03-22T14:46:12.414Z,10.70
2019-03-22T14:48:41.730Z,12.80
2019-03-22T14:51:11.041Z,13.80
2019-03-22T14:53:40.368Z,15.93
2019-03-22T14:56:09.587Z,16.70
2019-03-22T14:58:38.870Z,14.98
2019-03-22T15:01:08.200Z,14.98
2019-03-22T15:03:37.479Z,15.10
2019-03-22T15:06:06.835Z,15.98
2019-03-22T15:08:36.121Z,14.58
2019-03-22T15:11:05.549Z,16.85
2019-03-22T15:13:36.512Z,17.05
2019-03-22T15:16:15.941Z,14.75
2019-03-22T15:18:56.151Z,16.17
2019-03-22T15:21:43.398Z,14.80
2019-03-22T15:24:19.419Z,14.73
2019-03-22T15:27:08.096Z,15.68
2019-03-22T15:29:55.845Z,15.45
2019-03-22T15:32:31.390Z,14.55
2019-03-22T15:35:08.412Z,16.32
2019-03-22T15:37:42.322Z,15.90
2019-03-22T15:40:11.672Z,15.35
2019-03-22T15:42:41.068Z,15.75
2019-03-22T15:45:10.711Z,15.72
2019-03-22T15:47:40.081Z,15.85
2019-03-22T15:50:12.127Z,14.80
2019-03-22T15:52:41.423Z,14.75
2019-03-22T15:55:12.025Z,15.60
2019-03-22T15:57:41.215Z,15.55
2019-03-22T16:00:12.031Z,14.58
2019-03-22T16:02:42.319Z,15.63
2019-03-22T16:05:12.219Z,15.45
2019-03-22T16:07:41.452Z,17.82
2019-03-22T16:10:11.413Z,17.05
2019-03-22T16:12:41.126Z,16.67
2019-03-22T16:15:11.925Z,18.37
2019-03-22T16:17:41.114Z,18.17
2019-03-22T16:20:11.639Z,17.80
2019-03-22T16:22:40.944Z,18.60
2019-03-22T16:25:11.118Z,19.75
2019-03-22T16:27:41.755Z,19.15
2019-03-22T16:30:12.625Z,20.20
2019-03-22T16:32:41.931Z,20.15
2019-03-22T16:35:11.210Z,21.15
2019-03-22T16:37:40.431Z,20.75
2019-03-22T16:40:11.767Z,19.48
2019-03-22T16:42:41.188Z,19.67
2019-03-22T16:45:10.899Z,19.95
2019-03-22T16:47:41.601Z,21.82
2019-03-22T16:50:43.908Z,22.00
2019-03-22T16:53:13.203Z,19.77
2019-03-22T16:55:42.571Z,20.20
2019-03-22T16:58:11.754Z,21.20
2019-03-22T17:00:43.044Z,21.07
2019-03-22T17:03:12.538Z,20.48
2019-03-22T17:05:43.257Z,23.70
2019-03-22T17:08:17.246Z,22.90
2019-03-22T17:10:49.179Z,24.80
2019-03-22T17:13:19.226Z,24.37
2019-03-22T17:15:49.164Z,23.90
2019-03-22T17:18:20.064Z,23.55
2019-03-22T17:20:50.023Z,25.17
2019-03-22T17:23:22.210Z,24.85
2019-03-22T17:25:52.514Z,24.27
2019-03-22T17:28:24.069Z,21.20
2019-03-22T17:30:54.687Z,20.30
2019-03-22T17:33:25.861Z,21.42
2019-03-22T17:35:55.251Z,20.43
2019-03-22T17:38:24.516Z,20.95
2019-03-22T17:40:53.774Z,20.70
2019-03-22T17:43:23.143Z,19.55
2019-03-22T17:45:52.474Z,18.25
2019-03-22T17:48:21.823Z,17.73
2019-03-22T17:50:52.178Z,20.20
2019-03-22T17:53:21.470Z,20.60
2019-03-22T17:55:50.841Z,22.40
2019-03-22T17:58:20.127Z,23.00
2019-03-22T18:00:52.459Z,23.25
2019-03-22T18:03:23.760Z,20.12
2019-03-22T18:05:53.141Z,20.43
2019-03-22T18:08:26.064Z,20.20
2019-03-22T18:10:55.400Z,18.15
2019-03-22T18:13:24.673Z,18.62
2019-03-22T18:15:53.999Z,18.95
2019-03-22T18:18:23.301Z,19.02
2019-03-22T18:20:52.642Z,20.62
2019-03-22T18:23:22.005Z,20.95
2019-03-22T18:25:51.326Z,19.77
2019-03-22T18:28:20.675Z,18.65
2019-03-22T18:30:49.997Z,18.17
2019-03-22T18:33:19.369Z,18.90
2019-03-22T18:35:48.665Z,17.90
2019-03-22T18:38:17.913Z,17.60
2019-03-22T18:40:47.072Z,16.90
2019-03-22T18:43:16.357Z,16.55
2019-03-22T18:45:45.487Z,14.75
2019-03-22T18:48:14.653Z,14.85
2019-03-22T18:50:43.869Z,13.78
2019-03-22T18:53:13.115Z,12.07
2019-03-22T18:55:42.679Z,13.05
2019-03-22T18:58:11.898Z,13.30
2019-03-22T19:00:41.094Z,14.03
2019-03-22T19:03:10.354Z,13.28
2019-03-22T19:05:39.618Z,13.90
2019-03-22T19:08:08.869Z,12.73
2019-03-22T19:10:38.107Z,13.55
2019-03-22T19:13:07.862Z,12.33
2019-03-22T19:15:37.271Z,14.60
2019-03-22T19:18:08.380Z,15.15
2019-03-22T19:20:37.494Z,12.30
2019-03-22T19:23:06.696Z,11.18
2019-03-22T19:25:35.898Z,11.53
2019-03-22T19:28:05.302Z,10.95
2019-03-22T19:30:34.615Z,9.30
2019-03-22T19:33:03.813Z,9.90
2019-03-22T19:35:33.010Z,9.75
2019-03-22T19:38:02.187Z,8.70
2019-03-22T19:40:31.355Z,9.73
2019-03-22T19:43:00.585Z,9.50
2019-03-22T19:45:29.735Z,8.75
2019-03-22T19:47:58.917Z,10.05
2019-03-22T19:50:28.171Z,12.13
2019-03-22T19:52:57.363Z,10.75
2019-03-22T19:55:26.681Z,9.25
2019-03-22T19:57:55.877Z,9.83
2019-03-22T20:00:25.031Z,9.10
2019-03-22T20:02:54.288Z,10.40
2019-03-22T20:05:27.431Z,10.15
2019-03-22T20:07:56.881Z,10.93
2019-03-22T20:10:26.172Z,10.88
2019-03-22T20:12:55.663Z,11.05
2019-03-22T20:15:24.973Z,11.48
2019-03-22T20:17:54.131Z,10.70
2019-03-22T20:20:23.294Z,11.95
2019-03-22T20:22:52.564Z,12.45
2019-03-22T20:25:21.719Z,12.00
2019-03-22T20:27:51.062Z,11.48
2019-03-22T20:30:20.686Z,11.75
2019-03-22T20:32:49.902Z,12.73
2019-03-22T20:35:19.182Z,14.15
2019-03-22T20:37:48.402Z,12.00
2019-03-22T20:40:18.158Z,11.05
2019-03-22T20:42:47.477Z,12.13
2019-03-22T20:45:24.093Z,12.15
2019-03-22T20:47:47.609Z,11.93
2019-03-22T20:50:16.861Z,13.00
2019-03-22T20:52:46.072Z,13.70
2019-03-22T20:55:15.305Z,13.83
2019-03-22T20:57:44.482Z,12.28
2019-03-22T21:00:14.467Z,11.75
2019-03-22T21:02:45.094Z,14.15
2019-03-22T21:05:26.392Z,14.15
2019-03-22T21:07:47.874Z,16.02
2019-03-22T21:10:20.114Z,15.38
2019-03-22T21:12:49.395Z,15.25
2019-03-22T21:15:24.585Z,13.98
2019-03-22T21:17:51.251Z,14.15
2019-03-22T21:20:20.753Z,13.40
2019-03-22T21:22:50.159Z,13.75
2019-03-22T21:25:22.346Z,15.10
2019-03-22T21:27:54.062Z,13.15
2019-03-22T21:30:23.514Z,13.88
2019-03-22T21:32:53.164Z,15.68
2019-03-22T21:35:23.202Z,14.33
2019-03-22T21:37:52.650Z,14.83
2019-03-22T21:40:22.234Z,14.15
2019-03-22T21:42:51.995Z,15.00
2019-03-22T21:45:23.559Z,15.70
2019-03-22T21:47:53.245Z,15.38
2019-03-22T21:50:23.037Z,17.23
2019-03-22T21:52:52.740Z,16.70
2019-03-22T21:55:22.612Z,16.10
2019-03-22T21:57:52.329Z,17.37
2019-03-22T22:00:22.072Z,15.98
2019-03-22T22:02:51.686Z,15.35
2019-03-22T22:05:21.962Z,15.75
2019-03-22T22:07:51.574Z,15.63
2019-03-22T22:10:22.266Z,16.65
2019-03-22T22:12:52.126Z,16.45
2019-03-22T22:15:21.624Z,16.82
2019-03-22T22:17:50.973Z,18.48
2019-03-22T22:20:28.550Z,19.70
2019-03-22T22:22:51.635Z,18.48
2019-03-22T22:25:21.113Z,18.62
2019-03-22T22:27:52.163Z,19.10
2019-03-22T22:30:22.521Z,16.67
2019-03-22T22:32:52.152Z,17.50
2019-03-22T22:35:24.780Z,15.28
2019-03-22T22:37:54.846Z,15.63
2019-03-22T22:40:24.176Z,16.17
2019-03-22T22:42:54.209Z,15.18
2019-03-22T22:45:23.649Z,13.83
2019-03-22T22:47:53.814Z,13.78
2019-03-22T22:50:23.011Z,14.73
2019-03-22T22:52:52.386Z,15.10
2019-03-22T22:55:21.774Z,15.80
2019-03-22T22:57:51.188Z,16.85
2019-03-22T23:00:21.141Z,16.65
2019-03-22T23:02:51.993Z,15.63
2019-03-22T23:05:21.445Z,16.20
2019-03-22T23:07:50.710Z,16.37
2019-03-22T23:10:20.051Z,17.35
2019-03-22T23:12:49.274Z,17.70
2019-03-22T23:15:18.673Z,16.20
2019-03-22T23:17:47.963Z,16.50
2019-03-22T23:20:17.369Z,14.65
2019-03-22T23:22:46.710Z,16.23
2019-03-22T23:25:16.061Z,17.02
2019-03-22T23:27:45.280Z,15.15
2019-03-22T23:30:14.559Z,16.23
2019-03-22T23:32:43.806Z,16.07
2019-03-22T23:35:13.148Z,15.75
2019-03-22T23:37:42.482Z,17.40
2019-03-22T23:40:12.238Z,14.90
2019-03-22T23:42:41.436Z,16.15
2019-03-22T23:45:11.685Z,15.43
2019-03-22T23:47:40.928Z,16.30
2019-03-22T23:50:19.261Z,15.55
2019-03-22T23:52:48.399Z,15.03
2019-03-22T23:55:18.664Z,16.15
2019-03-22T23:57:47.893Z,17.30
