createdAt,value
2022-11-07T00:00:16.577Z,32.65
2022-11-07T00:03:40.203Z,27.15
2022-11-07T00:07:02.335Z,27.65
2022-11-07T00:10:23.902Z,26.00
2022-11-07T00:13:47.636Z,24.92
2022-11-07T00:17:09.517Z,19.17
2022-11-07T00:20:31.019Z,17.83
2022-11-07T00:23:57.046Z,19.40
2022-11-07T00:27:21.148Z,19.48
2022-11-07T00:30:43.928Z,19.90
2022-11-07T00:34:07.602Z,19.27
2022-11-07T00:37:31.417Z,16.67
2022-11-07T00:41:06.901Z,17.63
2022-11-07T00:44:28.482Z,19.38
2022-11-07T00:47:52.269Z,35.35
2022-11-07T00:51:33.189Z,24.42
2022-11-07T00:54:57.423Z,19.73
2022-11-07T00:58:18.942Z,20.48
2022-11-07T01:01:40.595Z,19.35
2022-11-07T01:05:11.144Z,19.90
2022-11-07T01:08:37.517Z,20.67
2022-11-07T01:11:59.050Z,19.30
2022-11-07T01:15:23.649Z,18.52
2022-11-07T01:18:45.188Z,17.90
2022-11-07T01:22:06.675Z,19.17
2022-11-07T01:25:30.552Z,18.15
2022-11-07T01:28:52.078Z,18.95
2022-11-07T01:32:16.278Z,17.40
2022-11-07T01:35:40.495Z,17.15
2022-11-07T01:39:02.084Z,17.15
2022-11-07T01:42:24.289Z,18.00
2022-11-07T01:45:48.414Z,18.45
2022-11-07T01:49:17.518Z,17.25
2022-11-07T01:52:46.238Z,17.33
2022-11-07T01:59:36.513Z,16.13
2022-11-07T02:03:05.773Z,15.50
2022-11-07T02:06:48.819Z,16.33
2022-11-07T02:10:11.420Z,17.40
2022-11-07T02:13:33.268Z,17.13
2022-11-07T02:16:55.740Z,16.73
2022-11-07T02:20:17.604Z,15.63
2022-11-07T02:23:56.178Z,15.63
2022-11-07T02:27:24.469Z,17.27
2022-11-07T02:30:47.292Z,18.10
2022-11-07T02:34:11.721Z,18.70
2022-11-07T02:37:39.562Z,18.25
2022-11-07T02:41:05.525Z,18.10
2022-11-07T02:44:31.771Z,18.40
2022-11-07T02:47:53.338Z,18.48
2022-11-07T02:51:15.175Z,18.48
2022-11-07T02:54:36.747Z,19.10
2022-11-07T02:58:00.892Z,17.48
2022-11-07T03:01:23.039Z,18.33
2022-11-07T03:04:48.955Z,19.38
2022-11-07T03:08:10.824Z,17.42
2022-11-07T03:11:32.336Z,15.35
2022-11-07T03:14:53.877Z,16.45
2022-11-07T03:18:15.733Z,16.73
2022-11-07T03:21:39.760Z,16.95
2022-11-07T03:25:06.376Z,17.90
2022-11-07T03:28:27.954Z,17.65
2022-11-07T03:31:49.467Z,17.88
2022-11-07T03:35:14.114Z,17.20
2022-11-07T03:38:35.604Z,16.67
2022-11-07T03:41:57.145Z,16.38
2022-11-07T03:45:18.687Z,15.18
2022-11-07T03:48:42.684Z,14.95
2022-11-07T03:52:04.451Z,14.85
2022-11-07T03:55:28.336Z,14.88
2022-11-07T03:58:49.871Z,13.80
2022-11-07T04:02:11.500Z,13.40
2022-11-07T04:05:33.209Z,14.43
2022-11-07T04:08:54.825Z,14.77
2022-11-07T04:12:34.954Z,14.80
2022-11-07T04:16:17.698Z,15.25
2022-11-07T04:19:39.432Z,15.40
2022-11-07T04:23:05.447Z,15.85
2022-11-07T04:26:48.088Z,16.08
2022-11-07T04:30:23.835Z,15.48
2022-11-07T04:33:45.363Z,19.10
2022-11-07T04:37:07.081Z,14.77
2022-11-07T04:40:33.316Z,21.73
2022-11-07T04:43:54.847Z,19.38
2022-11-07T04:47:18.583Z,15.30
2022-11-07T04:50:40.394Z,16.02
2022-11-07T04:54:06.648Z,16.20
2022-11-07T04:57:31.750Z,23.52
2022-11-07T05:00:53.272Z,48.97
2022-11-07T05:04:14.818Z,17.95
2022-11-07T05:07:39.155Z,15.73
2022-11-07T05:11:03.069Z,15.02
2022-11-07T05:14:26.987Z,15.85
2022-11-07T05:17:48.565Z,14.77
2022-11-07T05:21:10.182Z,15.30
2022-11-07T05:24:34.172Z,14.30
2022-11-07T05:27:55.849Z,16.05
2022-11-07T05:31:18.123Z,16.80
2022-11-07T05:34:39.958Z,17.27
2022-11-07T05:38:01.920Z,15.65
2022-11-07T05:41:23.446Z,15.90
2022-11-07T05:44:45.020Z,16.92
2022-11-07T05:48:14.572Z,16.38
2022-11-07T05:51:36.110Z,17.13
2022-11-07T05:54:57.641Z,17.17
2022-11-07T05:58:20.521Z,17.85
2022-11-07T06:01:42.209Z,65.05
2022-11-07T06:05:04.009Z,25.52
2022-11-07T06:08:25.528Z,16.88
2022-11-07T06:11:47.099Z,17.85
2022-11-07T06:15:08.976Z,17.05
2022-11-07T06:18:41.452Z,16.35
2022-11-07T06:22:06.869Z,16.85
2022-11-07T06:25:29.357Z,16.70
2022-11-07T06:28:50.872Z,16.00
2022-11-07T06:32:14.925Z,17.25
2022-11-07T06:35:36.592Z,17.20
2022-11-07T06:39:00.401Z,17.50
2022-11-07T06:42:27.712Z,16.20
2022-11-07T06:45:51.810Z,15.80
2022-11-07T06:49:15.262Z,16.67
2022-11-07T06:52:36.805Z,16.60
2022-11-07T06:56:02.615Z,16.42
2022-11-07T06:59:24.251Z,16.35
2022-11-07T07:02:57.922Z,17.42
2022-11-07T07:06:20.319Z,17.40
2022-11-07T07:09:44.054Z,18.05
2022-11-07T07:13:05.619Z,18.50
2022-11-07T07:16:27.122Z,18.63
2022-11-07T07:19:51.610Z,19.38
2022-11-07T07:23:13.157Z,19.17
2022-11-07T07:26:34.704Z,19.00
2022-11-07T07:29:58.559Z,19.50
2022-11-07T07:33:21.246Z,28.52
2022-11-07T07:36:42.726Z,28.05
2022-11-07T07:40:04.740Z,22.75
2022-11-07T07:43:27.950Z,18.80
2022-11-07T07:46:49.539Z,18.45
2022-11-07T07:50:14.835Z,17.60
2022-11-07T07:53:36.375Z,20.15
2022-11-07T07:56:57.872Z,19.50
2022-11-07T08:00:22.676Z,19.48
2022-11-07T08:04:00.654Z,19.80
2022-11-07T08:07:23.131Z,20.42
2022-11-07T08:10:44.697Z,19.40
2022-11-07T08:14:08.598Z,20.00
2022-11-07T08:17:30.146Z,20.50
2022-11-07T08:20:56.025Z,20.75
2022-11-07T08:24:19.908Z,20.42
2022-11-07T08:27:43.937Z,21.42
2022-11-07T08:31:08.262Z,21.58
2022-11-07T08:34:29.803Z,24.25
2022-11-07T08:37:54.178Z,24.15
2022-11-07T08:41:19.663Z,23.30
2022-11-07T08:44:43.781Z,23.17
2022-11-07T08:48:05.622Z,20.48
2022-11-07T08:51:27.151Z,22.52
2022-11-07T08:54:51.165Z,21.67
2022-11-07T08:58:15.250Z,21.25
2022-11-07T09:01:55.989Z,21.67
2022-11-07T09:05:21.348Z,21.65
2022-11-07T09:08:45.701Z,23.33
2022-11-07T09:12:07.750Z,21.92
2022-11-07T09:15:29.416Z,21.92
2022-11-07T09:18:52.318Z,31.98
2022-11-07T09:22:14.346Z,23.05
2022-11-07T09:25:39.340Z,28.88
2022-11-07T09:29:03.118Z,23.65
2022-11-07T09:32:43.961Z,20.33
2022-11-07T09:36:06.570Z,19.23
2022-11-07T09:39:28.119Z,18.55
2022-11-07T09:42:59.120Z,17.70
2022-11-07T09:46:59.971Z,18.30
2022-11-07T09:50:34.038Z,18.42
2022-11-07T09:54:00.124Z,18.95
2022-11-07T09:57:23.140Z,19.15
2022-11-07T10:00:44.712Z,18.90
2022-11-07T10:08:24.225Z,18.63
2022-11-07T10:12:19.166Z,19.40
2022-11-07T10:16:15.269Z,18.52
2022-11-07T10:19:56.535Z,19.30
2022-11-07T10:23:48.379Z,19.25
2022-11-07T10:27:11.453Z,23.55
2022-11-07T10:30:34.262Z,32.75
2022-11-07T10:34:09.474Z,15.77
2022-11-07T10:37:33.234Z,12.02
2022-11-07T10:40:55.081Z,16.02
2022-11-07T10:44:25.129Z,11.50
2022-11-07T10:48:07.645Z,11.30
2022-11-07T10:51:40.039Z,8.73
2022-11-07T10:55:15.059Z,9.20
2022-11-07T10:58:44.713Z,14.15
2022-11-07T11:02:32.846Z,9.75
2022-11-07T11:05:56.713Z,7.95
2022-11-07T11:09:19.998Z,6.10
2022-11-07T11:12:46.136Z,4.90
2022-11-07T11:16:21.317Z,4.93
2022-11-07T11:19:54.718Z,4.43
2022-11-07T11:23:24.619Z,4.53
2022-11-07T11:26:51.458Z,4.50
2022-11-07T11:30:17.957Z,4.28
2022-11-07T11:34:04.398Z,4.95
2022-11-07T11:37:27.348Z,5.00
2022-11-07T11:41:03.374Z,5.65
2022-11-07T11:44:41.290Z,4.53
2022-11-07T11:48:20.128Z,5.45
2022-11-07T11:52:02.040Z,5.03
2022-11-07T11:55:36.004Z,4.65
2022-11-07T11:59:09.615Z,5.07
2022-11-07T12:02:37.238Z,6.13
2022-11-07T12:06:08.124Z,6.05
2022-11-07T12:09:50.522Z,5.63
2022-11-07T12:13:37.701Z,5.28
2022-11-07T12:17:13.525Z,5.57
2022-11-07T12:20:56.704Z,4.47
2022-11-07T12:24:32.894Z,6.18
2022-11-07T12:27:57.125Z,6.13
2022-11-07T12:31:40.766Z,4.85
2022-11-07T12:35:20.070Z,5.43
2022-11-07T12:39:05.683Z,5.60
2022-11-07T12:42:46.497Z,5.38
2022-11-07T12:46:23.461Z,5.32
2022-11-07T12:49:59.221Z,4.70
2022-11-07T12:53:26.760Z,4.13
2022-11-07T12:56:49.790Z,4.10
2022-11-07T13:00:23.434Z,3.17
2022-11-07T13:04:13.616Z,3.07
2022-11-07T13:07:46.924Z,23.05
2022-11-07T13:11:20.616Z,3.97
2022-11-07T13:14:45.513Z,3.00
2022-11-07T13:18:29.678Z,2.53
2022-11-07T13:21:59.886Z,3.10
2022-11-07T13:25:26.680Z,2.97
2022-11-07T13:29:04.590Z,2.92
2022-11-07T13:32:37.901Z,2.80
2022-11-07T13:36:17.177Z,3.13
2022-11-07T13:39:44.040Z,3.10
2022-11-07T13:43:26.440Z,3.33
2022-11-07T13:46:52.390Z,2.92
2022-11-07T13:50:23.511Z,3.17
2022-11-07T13:54:29.581Z,5.80
2022-11-07T13:57:57.799Z,17.67
2022-11-07T14:01:19.690Z,4.32
2022-11-07T14:05:14.705Z,3.80
2022-11-07T14:08:40.088Z,3.55
2022-11-07T14:12:03.926Z,3.45
2022-11-07T14:15:27.909Z,3.67
2022-11-07T14:18:51.032Z,3.50
2022-11-07T14:22:32.860Z,3.83
2022-11-07T14:26:04.274Z,4.32
2022-11-07T14:29:28.236Z,3.60
2022-11-07T14:32:58.617Z,3.72
2022-11-07T14:36:20.743Z,3.70
2022-11-07T14:39:48.741Z,4.13
2022-11-07T14:43:20.964Z,3.40
2022-11-07T14:46:43.028Z,3.53
2022-11-07T14:50:07.870Z,3.15
2022-11-07T14:54:06.942Z,2.92
2022-11-07T14:57:30.983Z,3.22
2022-11-07T15:01:05.906Z,3.47
2022-11-07T15:04:27.898Z,3.38
2022-11-07T15:07:52.009Z,3.38
2022-11-07T15:11:32.834Z,3.10
2022-11-07T15:15:01.319Z,3.80
2022-11-07T15:22:30.907Z,3.80
2022-11-07T15:26:09.562Z,3.17
2022-11-07T15:29:36.025Z,3.30
2022-11-07T15:32:57.774Z,3.67
2022-11-07T15:36:20.115Z,3.40
2022-11-07T15:39:44.093Z,3.08
2022-11-07T15:43:05.594Z,3.20
2022-11-07T15:46:29.883Z,2.58
2022-11-07T15:49:53.882Z,2.83
2022-11-07T15:53:21.417Z,41.38
2022-11-07T15:56:42.973Z,6.63
2022-11-07T16:00:05.336Z,3.63
2022-11-07T16:03:28.119Z,3.53
2022-11-07T16:06:52.086Z,3.60
2022-11-07T16:10:29.519Z,3.88
2022-11-07T16:13:53.245Z,3.22
2022-11-07T16:17:19.515Z,3.40
2022-11-07T16:20:45.780Z,5.40
2022-11-07T16:24:09.940Z,5.90
2022-11-07T16:27:31.625Z,4.82
2022-11-07T16:30:56.152Z,4.47
2022-11-07T16:34:20.009Z,5.38
2022-11-07T16:37:41.819Z,6.32
2022-11-07T16:41:03.559Z,5.53
2022-11-07T16:44:26.569Z,5.82
2022-11-07T16:47:50.733Z,5.72
2022-11-07T16:51:22.968Z,5.25
2022-11-07T16:54:46.995Z,6.30
2022-11-07T16:58:27.783Z,4.55
2022-11-07T17:01:53.399Z,4.82
2022-11-07T17:05:15.552Z,49.35
2022-11-07T17:08:39.563Z,17.85
2022-11-07T17:12:01.068Z,10.80
2022-11-07T17:15:22.607Z,10.90
2022-11-07T17:18:49.138Z,10.45
2022-11-07T17:22:11.803Z,10.88
2022-11-07T17:25:33.355Z,9.05
2022-11-07T17:28:54.928Z,7.78
2022-11-07T17:32:16.694Z,8.48
2022-11-07T17:35:39.008Z,8.52
2022-11-07T17:39:02.847Z,7.68
2022-11-07T17:42:24.493Z,8.95
2022-11-07T17:45:45.994Z,8.98
2022-11-07T17:49:08.026Z,8.98
2022-11-07T17:52:31.807Z,9.55
2022-11-07T17:55:53.381Z,9.93
2022-11-07T17:59:17.388Z,10.60
2022-11-07T18:02:39.050Z,10.02
2022-11-07T18:06:00.603Z,9.77
2022-11-07T18:09:22.437Z,9.77
2022-11-07T18:12:44.436Z,10.27
2022-11-07T18:16:18.544Z,11.18
2022-11-07T18:19:42.959Z,13.82
2022-11-07T18:23:06.861Z,14.25
2022-11-07T18:26:31.934Z,12.32
2022-11-07T18:29:53.563Z,9.50
2022-11-07T18:33:17.328Z,9.60
2022-11-07T18:36:40.388Z,10.65
2022-11-07T18:40:01.980Z,11.10
2022-11-07T18:43:26.275Z,12.80
2022-11-07T18:46:50.106Z,11.27
2022-11-07T18:50:11.723Z,11.00
2022-11-07T18:53:36.957Z,12.15
2022-11-07T18:57:00.742Z,12.25
2022-11-07T19:00:22.309Z,16.25
2022-11-07T19:03:44.901Z,19.42
2022-11-07T19:07:06.415Z,13.68
2022-11-07T19:10:31.624Z,13.10
2022-11-07T19:13:56.305Z,13.55
2022-11-07T19:17:17.873Z,13.35
2022-11-07T19:20:40.036Z,10.80
2022-11-07T19:24:04.589Z,10.25
2022-11-07T19:27:26.099Z,9.52
2022-11-07T19:30:48.176Z,9.50
2022-11-07T19:34:09.679Z,9.82
2022-11-07T19:37:31.216Z,10.88
2022-11-07T19:40:52.887Z,10.35
2022-11-07T19:44:14.566Z,10.27
2022-11-07T19:47:36.109Z,8.68
2022-11-07T19:50:57.638Z,9.52
2022-11-07T19:54:19.272Z,9.23
2022-11-07T19:57:40.993Z,9.52
2022-11-07T20:01:02.674Z,9.07
2022-11-07T20:04:24.272Z,9.95
2022-11-07T20:07:54.795Z,10.15
2022-11-07T20:11:21.777Z,10.93
2022-11-07T20:14:45.783Z,10.77
2022-11-07T20:18:07.328Z,10.80
2022-11-07T20:21:32.409Z,10.80
2022-11-07T20:24:59.437Z,9.70
2022-11-07T20:28:20.993Z,8.80
2022-11-07T20:31:45.382Z,9.37
2022-11-07T20:35:07.642Z,10.93
2022-11-07T20:38:29.594Z,10.43
2022-11-07T20:41:53.996Z,9.50
2022-11-07T20:45:15.617Z,9.43
2022-11-07T20:48:40.123Z,11.13
2022-11-07T20:52:02.102Z,10.07
2022-11-07T20:55:24.032Z,11.13
2022-11-07T20:58:46.576Z,9.90
2022-11-07T21:02:12.440Z,12.53
2022-11-07T21:05:38.723Z,12.15
2022-11-07T21:09:00.290Z,12.48
2022-11-07T21:12:24.602Z,12.30
2022-11-07T21:15:49.518Z,11.83
2022-11-07T21:19:17.438Z,12.23
2022-11-07T21:22:43.514Z,12.25
2022-11-07T21:26:09.070Z,12.63
2022-11-07T21:29:35.565Z,13.53
2022-11-07T21:32:59.462Z,13.93
2022-11-07T21:36:26.279Z,15.53
2022-11-07T21:39:50.336Z,17.03
2022-11-07T21:43:12.236Z,15.37
2022-11-07T21:46:38.923Z,15.97
2022-11-07T21:50:00.904Z,14.70
2022-11-07T21:53:27.933Z,13.87
2022-11-07T21:56:49.417Z,13.73
2022-11-07T22:00:13.910Z,13.17
2022-11-07T22:04:04.849Z,13.80
2022-11-07T22:07:17.427Z,16.27
2022-11-07T22:10:38.918Z,15.50
2022-11-07T22:14:00.567Z,15.67
2022-11-07T22:17:22.281Z,15.13
2022-11-07T22:20:43.831Z,15.70
2022-11-07T22:24:08.771Z,17.60
2022-11-07T22:27:33.761Z,18.03
2022-11-07T22:30:55.269Z,16.93
2022-11-07T22:34:16.928Z,16.87
2022-11-07T22:37:38.430Z,16.70
2022-11-07T22:41:00.212Z,17.47
2022-11-07T22:44:24.477Z,16.43
2022-11-07T22:47:45.995Z,17.20
2022-11-07T22:51:11.902Z,17.40
2022-11-07T22:54:35.911Z,18.30
2022-11-07T22:57:57.487Z,17.17
2022-11-07T23:01:26.345Z,17.00
2022-11-07T23:04:47.939Z,16.70
2022-11-07T23:08:09.458Z,16.90
2022-11-07T23:11:51.312Z,17.20
2022-11-07T23:15:15.652Z,16.80
2022-11-07T23:18:39.494Z,16.93
2022-11-07T23:22:03.989Z,18.17
2022-11-07T23:25:27.803Z,18.50
2022-11-07T23:28:49.939Z,21.80
2022-11-07T23:32:12.096Z,20.33
2022-11-07T23:35:37.161Z,21.27
2022-11-07T23:39:04.714Z,22.30
2022-11-07T23:42:31.118Z,21.10
2022-11-07T23:46:11.209Z,20.37
2022-11-07T23:49:51.068Z,21.33
2022-11-07T23:53:30.826Z,21.47
2022-11-07T23:56:54.439Z,21.37
