createdAt,value
2023-05-02T00:03:57.222Z,59.77
2023-05-02T00:07:57.684Z,59.45
2023-05-02T00:11:57.895Z,59.87
2023-05-02T00:16:00.682Z,60.53
2023-05-02T00:20:01.306Z,59.93
2023-05-02T00:24:01.864Z,59.57
2023-05-02T00:28:02.106Z,60.71
2023-05-02T00:32:04.860Z,60.23
2023-05-02T00:36:05.335Z,59.50
2023-05-02T00:40:06.157Z,59.67
2023-05-02T00:44:06.836Z,59.06
2023-05-02T00:48:10.867Z,58.59
2023-05-02T00:52:12.083Z,58.42
2023-05-02T00:56:12.552Z,58.44
2023-05-02T01:00:15.533Z,58.65
2023-05-02T01:04:38.863Z,58.73
2023-05-02T01:08:54.006Z,58.73
2023-05-02T01:13:04.142Z,58.60
2023-05-02T01:17:10.671Z,58.45
2023-05-02T01:21:15.667Z,58.82
2023-05-02T01:25:30.025Z,59.41
2023-05-02T01:29:34.430Z,59.64
2023-05-02T01:33:38.166Z,59.98
2023-05-02T01:37:42.390Z,60.30
2023-05-02T01:41:44.623Z,60.13
2023-05-02T01:45:51.736Z,60.27
2023-05-02T01:49:52.647Z,60.04
2023-05-02T01:53:54.794Z,60.08
2023-05-02T01:57:58.294Z,59.96
2023-05-02T02:02:04.290Z,60.39
2023-05-02T02:06:06.418Z,60.44
2023-05-02T02:10:07.217Z,60.37
2023-05-02T02:14:15.593Z,60.66
2023-05-02T02:18:25.448Z,59.60
2023-05-02T02:22:30.743Z,59.24
2023-05-02T02:26:30.972Z,59.17
2023-05-02T02:30:31.615Z,59.65
2023-05-02T02:34:34.709Z,59.51
2023-05-02T02:38:45.126Z,59.78
2023-05-02T02:42:58.438Z,59.89
2023-05-02T02:47:09.887Z,59.84
2023-05-02T02:51:22.561Z,60.16
2023-05-02T02:55:37.560Z,60.41
2023-05-02T02:59:45.597Z,60.04
2023-05-02T03:03:48.419Z,60.26
2023-05-02T03:07:51.627Z,61.47
2023-05-02T03:11:53.967Z,61.69
2023-05-02T03:16:39.057Z,61.21
2023-05-02T03:20:43.028Z,60.81
2023-05-02T03:24:46.538Z,60.75
2023-05-02T03:28:50.527Z,60.55
2023-05-02T03:32:56.139Z,60.70
2023-05-02T03:36:56.618Z,60.33
2023-05-02T03:41:00.499Z,60.32
2023-05-02T03:45:00.847Z,60.34
2023-05-02T03:49:01.893Z,60.36
2023-05-02T03:53:02.259Z,60.48
2023-05-02T03:57:15.499Z,60.20
2023-05-02T04:01:20.355Z,60.20
2023-05-02T04:05:23.388Z,60.39
2023-05-02T04:09:25.633Z,60.52
2023-05-02T04:13:33.781Z,60.64
2023-05-02T04:17:35.377Z,60.97
2023-05-02T04:21:35.921Z,61.26
2023-05-02T04:25:36.981Z,61.30
2023-05-02T04:29:40.555Z,60.87
2023-05-02T04:33:42.031Z,60.97
2023-05-02T04:37:42.860Z,60.88
2023-05-02T04:41:43.710Z,61.24
2023-05-02T04:45:46.605Z,61.16
2023-05-02T04:49:54.300Z,61.38
2023-05-02T04:53:54.547Z,61.33
2023-05-02T04:57:55.193Z,60.48
2023-05-02T05:01:58.336Z,59.82
2023-05-02T05:05:59.165Z,60.21
2023-05-02T05:10:00.271Z,59.13
2023-05-02T05:14:05.061Z,61.09
2023-05-02T05:18:10.897Z,60.98
2023-05-02T05:22:12.422Z,60.52
2023-05-02T05:26:13.821Z,60.82
2023-05-02T05:30:15.983Z,60.19
2023-05-02T05:34:19.887Z,60.12
2023-05-02T05:38:21.305Z,59.96
2023-05-02T05:42:22.491Z,59.29
2023-05-02T05:46:27.322Z,58.14
2023-05-02T05:50:31.074Z,56.00
2023-05-02T05:54:31.549Z,57.11
2023-05-02T05:58:33.518Z,57.52
2023-05-02T06:02:33.896Z,56.12
2023-05-02T06:06:37.770Z,53.30
2023-05-02T06:10:38.152Z,54.27
2023-05-02T06:14:38.876Z,53.41
2023-05-02T06:18:39.464Z,52.62
2023-05-02T06:22:43.377Z,51.76
2023-05-02T06:26:43.582Z,50.50
2023-05-02T06:30:43.764Z,50.39
2023-05-02T06:34:44.060Z,50.40
2023-05-02T06:38:46.933Z,50.31
2023-05-02T06:42:47.324Z,49.30
2023-05-02T06:46:47.620Z,49.37
2023-05-02T06:50:47.817Z,49.12
2023-05-02T06:54:50.902Z,48.38
2023-05-02T06:58:51.245Z,48.81
2023-05-02T07:02:52.665Z,47.91
2023-05-02T07:06:53.534Z,48.16
2023-05-02T07:10:56.355Z,48.81
2023-05-02T07:14:56.538Z,48.30
2023-05-02T07:18:56.777Z,48.55
2023-05-02T07:22:57.282Z,48.31
2023-05-02T07:27:00.124Z,49.30
2023-05-02T07:31:00.570Z,50.10
2023-05-02T07:35:00.985Z,49.21
2023-05-02T07:39:01.121Z,48.99
2023-05-02T07:43:04.532Z,48.15
2023-05-02T07:47:04.678Z,46.84
2023-05-02T07:51:14.433Z,46.62
2023-05-02T07:55:15.375Z,48.19
2023-05-02T07:59:18.360Z,48.74
2023-05-02T08:03:18.710Z,49.77
2023-05-02T08:07:19.067Z,52.10
2023-05-02T08:11:21.917Z,56.45
2023-05-02T08:15:25.527Z,57.91
2023-05-02T08:19:25.951Z,58.29
2023-05-02T08:23:26.107Z,58.63
2023-05-02T08:27:26.325Z,58.36
2023-05-02T08:31:29.213Z,58.63
2023-05-02T08:35:31.558Z,58.58
2023-05-02T08:39:35.720Z,57.91
2023-05-02T08:43:36.417Z,57.21
2023-05-02T08:47:41.389Z,56.37
2023-05-02T08:51:43.443Z,57.29
2023-05-02T08:55:45.301Z,57.15
2023-05-02T08:59:46.367Z,57.22
2023-05-02T09:03:53.375Z,56.68
2023-05-02T09:07:55.308Z,58.30
2023-05-02T09:11:56.192Z,58.77
2023-05-02T09:16:02.399Z,60.10
2023-05-02T09:20:09.922Z,59.45
2023-05-02T09:24:19.891Z,59.63
2023-05-02T09:28:20.147Z,58.50
2023-05-02T09:32:20.419Z,57.22
2023-05-02T09:36:24.934Z,54.62
2023-05-02T09:40:28.197Z,52.50
2023-05-02T09:44:39.727Z,52.02
2023-05-02T09:48:57.551Z,51.70
2023-05-02T09:53:08.524Z,47.70
2023-05-02T09:57:11.220Z,44.87
2023-05-02T10:01:17.863Z,42.29
2023-05-02T10:05:18.839Z,43.28
2023-05-02T10:09:24.309Z,44.03
2023-05-02T10:13:27.617Z,46.91
2023-05-02T10:17:37.204Z,48.08
2023-05-02T10:21:39.916Z,48.54
2023-05-02T10:25:43.336Z,46.03
2023-05-02T10:29:45.374Z,46.06
2023-05-02T10:33:46.161Z,45.23
2023-05-02T10:37:48.724Z,46.00
2023-05-02T10:41:51.868Z,45.67
2023-05-02T10:45:52.577Z,46.33
2023-05-02T10:49:58.896Z,47.30
2023-05-02T10:54:22.542Z,46.50
2023-05-02T10:58:28.362Z,44.69
2023-05-02T11:02:51.922Z,43.50
2023-05-02T11:07:22.653Z,43.09
2023-05-02T11:11:50.934Z,42.15
2023-05-02T11:16:03.029Z,39.44
2023-05-02T11:20:28.378Z,37.56
2023-05-02T11:24:42.504Z,37.02
2023-05-02T11:28:48.494Z,34.24
2023-05-02T11:33:20.472Z,32.32
2023-05-02T11:37:21.373Z,29.47
2023-05-02T11:41:21.609Z,28.64
2023-05-02T11:45:22.683Z,26.96
2023-05-02T11:49:25.886Z,27.31
2023-05-02T11:53:29.793Z,26.99
2023-05-02T11:57:30.340Z,27.76
2023-05-02T12:01:30.984Z,27.36
2023-05-02T12:05:34.027Z,26.71
2023-05-02T12:09:34.247Z,28.23
2023-05-02T12:13:34.390Z,28.52
2023-05-02T12:17:35.324Z,30.30
2023-05-02T12:21:38.412Z,31.11
2023-05-02T12:25:42.177Z,31.40
2023-05-02T12:29:48.573Z,29.90
2023-05-02T12:33:52.655Z,29.95
2023-05-02T12:37:56.432Z,28.76
2023-05-02T12:41:56.795Z,28.35
2023-05-02T12:46:15.209Z,29.15
2023-05-02T12:50:15.470Z,29.66
2023-05-02T12:54:26.892Z,29.02
2023-05-02T12:58:28.749Z,25.99
2023-05-02T13:02:29.075Z,25.44
2023-05-02T13:06:29.367Z,27.32
2023-05-02T13:10:32.940Z,25.10
2023-05-02T13:14:33.253Z,27.99
2023-05-02T13:18:33.629Z,28.94
2023-05-02T13:22:34.066Z,29.97
2023-05-02T13:26:36.968Z,32.51
2023-05-02T13:30:37.313Z,35.11
2023-05-02T13:34:37.559Z,37.75
2023-05-02T13:38:38.272Z,40.78
2023-05-02T13:42:41.239Z,45.91
2023-05-02T13:46:41.590Z,51.64
2023-05-02T13:50:41.945Z,55.91
2023-05-02T13:54:42.880Z,56.91
2023-05-02T13:58:45.775Z,57.99
2023-05-02T14:02:48.467Z,58.05
2023-05-02T14:06:48.791Z,56.83
2023-05-02T14:10:49.135Z,56.07
2023-05-02T14:14:52.114Z,55.37
2023-05-02T14:18:52.338Z,55.91
2023-05-02T14:22:52.633Z,54.84
2023-05-02T14:26:53.074Z,56.35
2023-05-02T14:30:55.983Z,55.38
2023-05-02T14:34:56.211Z,53.79
2023-05-02T14:38:56.550Z,51.43
2023-05-02T14:42:56.874Z,48.35
2023-05-02T14:47:00.673Z,47.33
2023-05-02T14:51:01.463Z,43.73
2023-05-02T14:55:03.364Z,38.91
2023-05-02T14:59:04.005Z,38.74
2023-05-02T15:03:08.014Z,38.88
2023-05-02T15:07:08.548Z,40.68
2023-05-02T15:11:09.471Z,41.86
2023-05-02T15:15:12.230Z,42.76
2023-05-02T15:19:15.173Z,45.24
2023-05-02T15:23:15.481Z,48.18
2023-05-02T15:27:15.792Z,49.90
2023-05-02T15:31:16.193Z,51.58
2023-05-02T15:35:22.384Z,46.40
2023-05-02T15:39:26.669Z,46.46
2023-05-02T15:43:29.552Z,48.00
2023-05-02T15:47:32.089Z,45.61
2023-05-02T15:51:35.769Z,41.56
2023-05-02T15:55:36.689Z,41.32
2023-05-02T15:59:37.075Z,41.88
2023-05-02T16:03:37.717Z,39.55
2023-05-02T16:07:41.053Z,37.45
2023-05-02T16:11:41.422Z,36.60
2023-05-02T16:15:42.512Z,35.91
2023-05-02T16:19:43.163Z,38.63
2023-05-02T16:23:46.142Z,39.45
2023-05-02T16:27:46.715Z,40.14
2023-05-02T16:31:47.516Z,38.73
2023-05-02T16:35:47.869Z,38.20
2023-05-02T16:39:50.783Z,36.61
2023-05-02T16:43:52.566Z,35.94
2023-05-02T16:47:52.890Z,34.83
2023-05-02T16:51:55.006Z,35.21
2023-05-02T16:55:59.933Z,35.26
2023-05-02T17:00:00.815Z,35.65
2023-05-02T17:04:02.170Z,35.78
2023-05-02T17:08:02.909Z,36.65
2023-05-02T17:12:06.048Z,36.85
2023-05-02T17:16:08.428Z,36.33
2023-05-02T17:20:11.286Z,37.41
2023-05-02T17:24:12.405Z,37.07
2023-05-02T17:28:15.596Z,37.33
2023-05-02T17:32:16.070Z,38.74
2023-05-02T17:36:16.596Z,40.64
2023-05-02T17:40:17.246Z,43.23
2023-05-02T17:44:20.332Z,44.94
2023-05-02T17:48:21.313Z,46.48
2023-05-02T17:52:21.956Z,47.73
2023-05-02T17:56:22.762Z,48.97
2023-05-02T18:00:26.598Z,49.37
2023-05-02T18:04:27.404Z,50.20
2023-05-02T18:08:27.915Z,50.69
2023-05-02T18:12:28.395Z,50.94
2023-05-02T18:16:32.177Z,51.45
2023-05-02T18:20:32.623Z,52.32
2023-05-02T18:24:34.569Z,52.46
2023-05-02T18:28:37.085Z,52.32
2023-05-02T18:32:40.574Z,51.96
2023-05-02T18:36:41.297Z,51.66
2023-05-02T18:40:41.949Z,51.69
2023-05-02T18:44:42.499Z,51.74
2023-05-02T18:48:46.278Z,51.78
2023-05-02T18:52:46.718Z,51.91
2023-05-02T18:56:50.081Z,52.80
2023-05-02T19:00:50.680Z,52.72
2023-05-02T19:04:53.946Z,53.48
2023-05-02T19:08:54.402Z,53.40
2023-05-02T19:12:57.969Z,54.81
2023-05-02T19:17:15.384Z,54.38
2023-05-02T19:21:29.819Z,53.82
2023-05-02T19:25:33.237Z,55.04
2023-05-02T19:29:34.098Z,55.25
2023-05-02T19:33:42.141Z,55.75
2023-05-02T19:37:51.602Z,55.93
2023-05-02T19:41:55.314Z,55.68
2023-05-02T19:45:59.149Z,56.53
2023-05-02T19:49:59.659Z,56.94
2023-05-02T19:54:03.002Z,56.57
2023-05-02T19:58:04.576Z,55.68
2023-05-02T20:02:05.116Z,56.07
2023-05-02T20:06:06.231Z,55.63
2023-05-02T20:10:12.407Z,55.44
2023-05-02T20:14:12.696Z,55.48
2023-05-02T20:18:13.074Z,56.24
2023-05-02T20:22:13.468Z,56.25
2023-05-02T20:26:18.081Z,55.87
2023-05-02T20:30:18.478Z,56.07
2023-05-02T20:34:19.002Z,56.25
2023-05-02T20:38:20.652Z,56.49
2023-05-02T20:42:26.512Z,56.95
2023-05-02T20:46:26.928Z,57.38
2023-05-02T20:50:27.345Z,56.40
2023-05-02T20:54:27.936Z,55.52
2023-05-02T20:58:31.201Z,55.56
2023-05-02T21:02:31.769Z,54.34
2023-05-02T21:06:32.889Z,54.54
2023-05-02T21:10:33.506Z,54.87
2023-05-02T21:14:37.012Z,54.46
2023-05-02T21:18:37.422Z,54.16
2023-05-02T21:22:38.375Z,54.51
2023-05-02T21:26:39.373Z,54.78
2023-05-02T21:30:42.579Z,55.48
2023-05-02T21:34:43.474Z,55.46
2023-05-02T21:38:45.585Z,54.80
2023-05-02T21:42:46.373Z,55.63
2023-05-02T21:46:50.726Z,55.88
2023-05-02T21:50:51.084Z,55.49
2023-05-02T21:54:52.691Z,55.58
2023-05-02T21:58:52.828Z,55.29
2023-05-02T22:02:55.717Z,55.26
2023-05-02T22:06:56.224Z,54.97
2023-05-02T22:10:56.501Z,55.24
2023-05-02T22:14:56.697Z,55.35
2023-05-02T22:19:00.422Z,55.38
2023-05-02T22:23:00.697Z,55.10
2023-05-02T22:27:01.052Z,54.52
2023-05-02T22:31:01.303Z,54.53
2023-05-02T22:35:04.421Z,53.99
2023-05-02T22:39:05.356Z,53.96
2023-05-02T22:43:05.739Z,54.28
2023-05-02T22:47:06.785Z,54.10
2023-05-02T22:51:09.877Z,54.48
2023-05-02T22:55:12.127Z,54.75
2023-05-02T22:59:12.824Z,55.53
2023-05-02T23:03:13.374Z,56.02
2023-05-02T23:07:16.267Z,56.85
2023-05-02T23:11:16.930Z,56.94
2023-05-02T23:15:17.186Z,57.57
2023-05-02T23:19:18.295Z,57.19
2023-05-02T23:23:21.190Z,56.42
2023-05-02T23:27:21.518Z,56.71
2023-05-02T23:31:22.449Z,57.19
2023-05-02T23:35:23.342Z,57.51
2023-05-02T23:39:26.744Z,57.75
2023-05-02T23:43:27.471Z,58.13
2023-05-02T23:47:28.381Z,58.59
2023-05-02T23:51:29.416Z,58.76
2023-05-02T23:55:32.113Z,58.77
2023-05-02T23:59:32.285Z,58.41
